createdAt,value
2023-05-24T00:00:28.957Z,62.38
2023-05-24T00:05:52.574Z,62.60
2023-05-24T00:10:55.514Z,62.58
2023-05-24T00:15:58.414Z,62.29
2023-05-24T00:21:01.358Z,62.33
2023-05-24T00:26:05.696Z,62.42
2023-05-24T00:31:08.690Z,63.03
2023-05-24T00:36:11.572Z,63.12
2023-05-24T00:41:14.593Z,64.05
2023-05-24T00:46:44.165Z,65.25
2023-05-24T00:51:48.266Z,65.30
2023-05-24T00:56:51.580Z,65.62
2023-05-24T01:01:55.604Z,66.25
2023-05-24T01:07:48.657Z,66.69
2023-05-24T01:13:04.609Z,67.18
2023-05-24T01:18:26.171Z,66.64
2023-05-24T01:24:18.605Z,65.96
2023-05-24T01:29:23.879Z,65.64
2023-05-24T01:34:26.870Z,65.43
2023-05-24T01:39:31.104Z,65.43
2023-05-24T01:45:08.869Z,65.28
2023-05-24T01:50:27.014Z,65.07
2023-05-24T01:55:33.246Z,65.25
2023-05-24T02:00:37.633Z,65.39
2023-05-24T02:05:40.607Z,65.55
2023-05-24T02:10:43.803Z,65.71
2023-05-24T02:15:48.102Z,66.60
2023-05-24T02:20:51.509Z,67.29
2023-05-24T02:25:55.663Z,67.85
2023-05-24T02:30:58.927Z,67.99
2023-05-24T02:36:01.856Z,68.22
2023-05-24T02:41:04.830Z,68.70
2023-05-24T02:46:07.767Z,68.17
2023-05-24T02:51:10.652Z,68.14
2023-05-24T02:56:14.139Z,67.70
2023-05-24T03:01:17.063Z,67.30
2023-05-24T03:06:19.984Z,67.28
2023-05-24T03:11:24.107Z,67.08
2023-05-24T03:16:27.073Z,66.66
2023-05-24T03:21:30.078Z,66.44
2023-05-24T03:26:33.084Z,66.46
2023-05-24T03:31:36.181Z,66.35
2023-05-24T03:36:39.085Z,66.58
2023-05-24T03:41:41.947Z,66.79
2023-05-24T03:46:44.839Z,66.74
2023-05-24T03:51:47.729Z,66.66
2023-05-24T03:56:50.575Z,66.82
2023-05-24T04:01:53.496Z,66.71
2023-05-24T04:06:56.431Z,65.64
2023-05-24T04:11:59.296Z,64.68
2023-05-24T04:17:04.685Z,63.58
2023-05-24T04:22:07.748Z,61.42
2023-05-24T04:27:10.715Z,59.97
2023-05-24T04:32:14.891Z,58.37
2023-05-24T04:37:17.830Z,57.51
2023-05-24T04:42:20.744Z,57.69
2023-05-24T04:47:24.289Z,58.03
2023-05-24T04:52:27.938Z,58.28
2023-05-24T04:57:31.104Z,58.39
2023-05-24T05:02:35.142Z,58.35
2023-05-24T05:07:38.611Z,58.19
2023-05-24T05:12:41.484Z,58.17
2023-05-24T05:17:44.555Z,58.17
2023-05-24T05:22:48.929Z,58.28
2023-05-24T05:27:51.915Z,58.44
2023-05-24T05:32:54.918Z,58.20
2023-05-24T05:37:57.990Z,58.10
2023-05-24T05:43:01.020Z,58.01
2023-05-24T05:48:04.151Z,58.01
2023-05-24T05:53:07.024Z,57.25
2023-05-24T05:58:10.062Z,56.81
2023-05-24T06:03:13.503Z,56.35
2023-05-24T06:08:16.593Z,56.02
2023-05-24T06:13:19.500Z,55.47
2023-05-24T06:18:22.509Z,53.71
2023-05-24T06:23:25.482Z,53.34
2023-05-24T06:28:28.498Z,52.94
2023-05-24T06:33:32.673Z,51.04
2023-05-24T06:38:36.502Z,50.75
2023-05-24T06:43:40.641Z,49.47
2023-05-24T06:48:43.599Z,48.94
2023-05-24T06:53:46.785Z,48.03
2023-05-24T06:58:49.770Z,47.47
2023-05-24T07:03:52.883Z,46.28
2023-05-24T07:08:56.158Z,45.40
2023-05-24T07:13:59.050Z,44.71
2023-05-24T07:19:04.721Z,43.99
2023-05-24T07:24:08.673Z,43.94
2023-05-24T07:29:12.075Z,43.58
2023-05-24T07:34:15.891Z,43.54
2023-05-24T07:39:19.215Z,42.37
2023-05-24T07:44:22.554Z,41.01
2023-05-24T07:49:25.565Z,40.59
2023-05-24T07:54:28.460Z,40.78
2023-05-24T07:59:31.478Z,39.01
2023-05-24T08:04:35.050Z,38.18
2023-05-24T08:09:38.588Z,36.44
2023-05-24T08:14:41.715Z,34.78
2023-05-24T08:19:44.692Z,34.71
2023-05-24T08:24:47.579Z,34.64
2023-05-24T08:29:50.772Z,34.26
2023-05-24T08:35:00.390Z,34.00
2023-05-24T08:40:10.131Z,34.17
2023-05-24T08:45:15.937Z,33.62
2023-05-24T08:50:20.383Z,31.75
2023-05-24T08:55:24.751Z,31.83
2023-05-24T09:00:28.149Z,30.35
2023-05-24T09:05:32.806Z,31.08
2023-05-24T09:10:45.563Z,30.05
2023-05-24T09:16:00.300Z,29.74
2023-05-24T09:21:03.365Z,30.05
2023-05-24T09:26:11.536Z,30.13
2023-05-24T09:31:14.491Z,29.93
2023-05-24T09:36:17.560Z,30.24
2023-05-24T09:41:20.671Z,30.06
2023-05-24T09:46:23.738Z,29.49
2023-05-24T09:51:27.174Z,28.43
2023-05-24T09:56:33.076Z,28.10
2023-05-24T10:01:36.510Z,27.38
2023-05-24T10:06:43.150Z,27.12
2023-05-24T10:11:46.280Z,27.39
2023-05-24T10:16:49.278Z,27.68
2023-05-24T10:21:55.887Z,27.92
2023-05-24T10:27:02.480Z,27.92
2023-05-24T10:32:06.400Z,27.90
2023-05-24T10:37:09.731Z,28.00
2023-05-24T10:42:13.931Z,28.42
2023-05-24T10:47:20.832Z,27.94
2023-05-24T10:52:37.504Z,27.99
2023-05-24T10:57:41.399Z,28.36
2023-05-24T11:02:44.720Z,28.16
2023-05-24T11:07:48.484Z,28.50
2023-05-24T11:13:01.616Z,28.84
2023-05-24T11:18:12.931Z,28.22
2023-05-24T11:23:17.056Z,28.51
2023-05-24T11:28:22.168Z,28.53
2023-05-24T11:33:25.165Z,28.17
2023-05-24T11:38:28.141Z,27.88
2023-05-24T11:43:31.699Z,27.89
2023-05-24T11:48:35.131Z,27.61
2023-05-24T11:53:38.746Z,27.07
2023-05-24T11:58:56.366Z,27.93
2023-05-24T12:03:59.426Z,27.74
2023-05-24T12:09:05.655Z,27.53
2023-05-24T12:14:13.837Z,27.19
2023-05-24T12:19:32.340Z,26.99
2023-05-24T12:24:38.002Z,26.82
2023-05-24T12:29:42.619Z,26.33
2023-05-24T12:34:45.987Z,27.18
2023-05-24T12:39:48.915Z,27.57
2023-05-24T12:44:54.390Z,28.27
2023-05-24T12:49:57.381Z,29.32
2023-05-24T12:55:00.381Z,29.34
2023-05-24T13:00:05.772Z,29.76
2023-05-24T13:05:09.111Z,30.83
2023-05-24T13:10:13.963Z,30.95
2023-05-24T13:15:16.852Z,31.14
2023-05-24T13:20:22.471Z,32.06
2023-05-24T13:25:26.773Z,32.56
2023-05-24T13:30:30.230Z,32.60
2023-05-24T13:35:33.201Z,32.58
2023-05-24T13:40:37.856Z,32.59
2023-05-24T13:45:42.464Z,32.68
2023-05-24T13:50:45.625Z,33.13
2023-05-24T13:55:49.298Z,33.47
2023-05-24T14:00:52.321Z,34.40
2023-05-24T14:05:55.283Z,34.66
2023-05-24T14:10:58.226Z,35.03
2023-05-24T14:16:01.355Z,34.61
2023-05-24T14:21:04.374Z,34.58
2023-05-24T14:26:07.271Z,33.17
2023-05-24T14:31:10.297Z,33.27
2023-05-24T14:36:13.235Z,32.73
2023-05-24T14:41:16.372Z,32.62
2023-05-24T14:46:19.454Z,32.76
2023-05-24T14:51:22.627Z,32.63
2023-05-24T14:56:25.540Z,32.71
2023-05-24T15:01:28.618Z,32.62
2023-05-24T15:06:34.995Z,32.74
2023-05-24T15:11:38.148Z,33.70
2023-05-24T15:16:41.365Z,33.79
2023-05-24T15:21:44.366Z,34.38
2023-05-24T15:26:47.479Z,34.44
2023-05-24T15:31:50.491Z,33.95
2023-05-24T15:36:53.623Z,33.91
2023-05-24T15:41:57.151Z,33.83
2023-05-24T15:47:00.245Z,34.19
2023-05-24T15:52:05.150Z,34.06
2023-05-24T15:57:08.526Z,33.76
2023-05-24T16:02:11.589Z,33.94
2023-05-24T16:07:14.554Z,33.93
2023-05-24T16:12:18.901Z,33.81
2023-05-24T16:17:21.976Z,34.03
2023-05-24T16:22:25.211Z,34.25
2023-05-24T16:27:28.319Z,34.72
2023-05-24T16:32:31.700Z,34.96
2023-05-24T16:37:35.029Z,34.60
2023-05-24T16:42:38.032Z,34.62
2023-05-24T16:47:41.138Z,34.94
2023-05-24T16:52:45.387Z,35.44
2023-05-24T16:57:48.342Z,35.49
2023-05-24T17:02:51.288Z,35.20
2023-05-24T17:07:55.635Z,34.85
2023-05-24T17:12:58.985Z,34.44
2023-05-24T17:18:01.984Z,34.65
2023-05-24T17:23:04.897Z,34.89
2023-05-24T17:28:07.834Z,35.99
2023-05-24T17:33:10.744Z,36.98
2023-05-24T17:38:13.650Z,38.15
2023-05-24T17:43:16.484Z,38.60
2023-05-24T17:48:19.435Z,39.31
2023-05-24T17:53:31.332Z,39.46
2023-05-24T17:58:38.057Z,39.65
2023-05-24T18:03:42.777Z,41.49
2023-05-24T18:08:45.818Z,43.22
2023-05-24T18:13:48.811Z,45.17
2023-05-24T18:18:51.664Z,44.32
2023-05-24T18:23:54.677Z,44.40
2023-05-24T18:28:57.610Z,46.12
2023-05-24T18:34:01.906Z,48.19
2023-05-24T18:39:05.030Z,48.52
2023-05-24T18:44:07.924Z,48.83
2023-05-24T18:49:12.106Z,47.60
2023-05-24T18:54:15.049Z,47.46
2023-05-24T18:59:18.180Z,47.44
2023-05-24T19:04:21.764Z,47.04
2023-05-24T19:09:24.963Z,47.03
2023-05-24T19:14:27.906Z,47.41
2023-05-24T19:19:32.054Z,48.07
2023-05-24T19:24:35.300Z,48.56
2023-05-24T19:29:40.084Z,48.61
2023-05-24T19:34:44.124Z,49.42
2023-05-24T19:39:47.987Z,50.01
2023-05-24T19:44:54.980Z,50.13
2023-05-24T19:49:58.436Z,51.19
2023-05-24T19:55:01.423Z,50.92
2023-05-24T20:00:06.532Z,51.81
2023-05-24T20:05:10.217Z,52.06
2023-05-24T20:10:13.507Z,51.79
2023-05-24T20:15:21.607Z,53.33
2023-05-24T20:20:26.236Z,53.48
2023-05-24T20:25:31.174Z,54.10
2023-05-24T20:30:35.292Z,53.94
2023-05-24T20:35:38.874Z,53.87
2023-05-24T20:40:42.549Z,54.24
2023-05-24T20:45:46.090Z,54.21
2023-05-24T20:50:49.308Z,55.91
2023-05-24T20:55:52.469Z,55.86
2023-05-24T21:00:56.173Z,58.43
2023-05-24T21:06:00.198Z,58.81
2023-05-24T21:11:03.296Z,59.90
2023-05-24T21:16:06.336Z,59.62
2023-05-24T21:21:09.576Z,59.12
2023-05-24T21:26:12.520Z,59.74
2023-05-24T21:31:15.580Z,62.38
2023-05-24T21:36:18.611Z,63.38
2023-05-24T21:41:22.436Z,62.27
2023-05-24T21:46:28.024Z,60.97
2023-05-24T21:51:31.076Z,60.19
2023-05-24T21:56:34.463Z,59.65
2023-05-24T22:01:39.258Z,59.46
2023-05-24T22:06:42.885Z,60.49
2023-05-24T22:11:45.826Z,61.03
2023-05-24T22:16:49.480Z,60.23
2023-05-24T22:21:52.551Z,60.35
2023-05-24T22:26:56.006Z,61.19
2023-05-24T22:31:58.894Z,60.72
2023-05-24T22:37:01.850Z,61.17
2023-05-24T22:42:05.078Z,60.93
2023-05-24T22:47:12.087Z,61.13
2023-05-24T22:52:15.073Z,61.13
2023-05-24T22:57:21.870Z,62.25
2023-05-24T23:02:24.844Z,62.47
2023-05-24T23:07:27.810Z,62.06
2023-05-24T23:12:30.689Z,62.13
2023-05-24T23:17:33.581Z,63.87
2023-05-24T23:22:37.769Z,65.39
2023-05-24T23:27:41.233Z,66.07
2023-05-24T23:32:44.225Z,65.73
2023-05-24T23:37:47.124Z,65.53
2023-05-24T23:42:50.013Z,65.06
2023-05-24T23:47:52.873Z,65.31
2023-05-24T23:52:56.428Z,65.46
2023-05-24T23:58:00.462Z,70.89
