createdAt,value
2024-04-18T00:00:13.475Z,26.70
2024-04-18T00:01:13.278Z,26.66
2024-04-18T00:02:13.190Z,26.68
2024-04-18T00:03:13.263Z,26.70
2024-04-18T00:04:13.292Z,26.69
2024-04-18T00:05:13.250Z,26.68
2024-04-18T00:06:13.243Z,26.69
2024-04-18T00:07:13.204Z,26.66
2024-04-18T00:08:13.244Z,26.64
2024-04-18T00:09:13.232Z,26.68
2024-04-18T00:10:13.239Z,26.68
2024-04-18T00:11:13.245Z,26.64
2024-04-18T00:12:16.099Z,26.66
2024-04-18T00:13:13.215Z,26.66
2024-04-18T00:14:13.228Z,26.64
2024-04-18T00:15:13.303Z,26.68
2024-04-18T00:16:13.298Z,26.68
2024-04-18T00:17:13.254Z,26.66
2024-04-18T00:18:34.323Z,26.68
2024-04-18T00:19:13.224Z,26.66
2024-04-18T00:20:13.257Z,26.68
2024-04-18T00:21:49.079Z,26.66
2024-04-18T00:22:13.229Z,26.64
2024-04-18T00:23:13.232Z,26.66
2024-04-18T00:24:13.264Z,26.66
2024-04-18T00:25:13.261Z,26.66
2024-04-18T00:26:13.233Z,26.66
2024-04-18T00:27:13.253Z,26.64
2024-04-18T00:28:13.227Z,26.68
2024-04-18T00:29:13.235Z,26.64
2024-04-18T00:30:13.278Z,26.64
2024-04-18T00:31:13.243Z,26.63
2024-04-18T00:32:13.257Z,26.64
2024-04-18T00:33:13.297Z,26.64
2024-04-18T00:34:13.237Z,26.66
2024-04-18T00:35:13.260Z,26.64
2024-04-18T00:36:13.307Z,26.64
2024-04-18T00:37:13.244Z,26.66
2024-04-18T00:38:13.315Z,26.66
2024-04-18T00:39:13.247Z,26.63
2024-04-18T00:40:16.059Z,26.64
2024-04-18T00:41:13.251Z,26.64
2024-04-18T00:42:13.259Z,26.64
2024-04-18T00:43:34.262Z,26.66
2024-04-18T00:44:13.264Z,26.64
2024-04-18T00:45:13.296Z,26.64
2024-04-18T00:46:24.062Z,26.64
2024-04-18T00:47:13.277Z,26.68
2024-04-18T00:48:13.357Z,26.63
2024-04-18T00:49:13.322Z,26.66
2024-04-18T00:50:13.279Z,26.62
2024-04-18T00:51:13.313Z,26.63
2024-04-18T00:52:13.252Z,26.64
2024-04-18T00:53:13.249Z,26.63
2024-04-18T00:54:13.260Z,26.63
2024-04-18T00:55:13.263Z,26.63
2024-04-18T00:56:15.924Z,26.62
2024-04-18T00:57:13.263Z,26.66
2024-04-18T00:58:13.305Z,26.63
2024-04-18T00:59:13.258Z,26.63
2024-04-18T01:00:13.300Z,26.64
2024-04-18T01:01:13.352Z,26.64
2024-04-18T01:02:14.062Z,26.64
2024-04-18T01:03:13.381Z,26.64
2024-04-18T01:04:13.390Z,26.64
2024-04-18T01:05:16.106Z,26.63
2024-04-18T01:06:13.310Z,26.66
2024-04-18T01:07:13.270Z,26.64
2024-04-18T01:08:20.061Z,26.62
2024-04-18T01:09:13.301Z,26.62
2024-04-18T01:10:13.271Z,26.63
2024-04-18T01:11:39.624Z,26.62
2024-04-18T01:12:13.326Z,26.62
2024-04-18T01:13:13.284Z,26.62
2024-04-18T01:14:37.078Z,26.62
2024-04-18T01:15:13.353Z,26.63
2024-04-18T01:16:13.364Z,26.60
2024-04-18T01:17:16.182Z,26.58
2024-04-18T01:18:14.481Z,26.58
2024-04-18T01:19:13.326Z,26.59
2024-04-18T01:20:13.322Z,26.60
2024-04-18T01:21:13.346Z,26.60
2024-04-18T01:22:13.327Z,26.62
2024-04-18T01:23:13.337Z,26.60
2024-04-18T01:24:13.398Z,26.62
2024-04-18T01:25:13.333Z,26.59
2024-04-18T01:26:13.346Z,26.62
2024-04-18T01:27:13.352Z,26.60
2024-04-18T01:28:13.348Z,26.60
2024-04-18T01:29:13.323Z,26.59
2024-04-18T01:30:13.341Z,26.59
2024-04-18T01:31:13.326Z,26.59
2024-04-18T01:32:13.332Z,26.59
2024-04-18T01:33:14.180Z,26.59
2024-04-18T01:34:13.387Z,26.59
2024-04-18T01:35:13.332Z,26.60
2024-04-18T01:36:27.599Z,26.60
2024-04-18T01:37:13.340Z,26.56
2024-04-18T01:38:13.360Z,26.58
2024-04-18T01:39:34.420Z,26.58
2024-04-18T01:40:13.361Z,26.60
2024-04-18T01:41:13.355Z,26.56
2024-04-18T01:42:13.374Z,26.59
2024-04-18T01:43:13.351Z,26.58
2024-04-18T01:44:13.370Z,26.58
2024-04-18T01:45:13.371Z,26.58
2024-04-18T01:46:13.363Z,26.56
2024-04-18T01:47:13.393Z,26.55
2024-04-18T01:48:13.640Z,26.59
2024-04-18T01:49:13.423Z,26.58
2024-04-18T01:50:13.362Z,26.59
2024-04-18T01:51:13.397Z,26.56
2024-04-18T01:52:13.372Z,26.56
2024-04-18T01:53:13.365Z,26.58
2024-04-18T01:54:13.388Z,26.58
2024-04-18T01:55:13.371Z,26.56
2024-04-18T01:56:13.358Z,26.58
2024-04-18T01:57:13.365Z,26.59
2024-04-18T01:58:20.087Z,26.58
2024-04-18T01:59:13.365Z,26.56
2024-04-18T02:00:13.481Z,26.58
2024-04-18T02:01:31.623Z,26.56
2024-04-18T02:02:13.367Z,26.58
2024-04-18T02:03:13.559Z,26.58
2024-04-18T02:04:20.227Z,26.56
2024-04-18T02:05:13.389Z,26.58
2024-04-18T02:06:13.400Z,26.59
2024-04-18T02:07:41.087Z,26.55
2024-04-18T02:08:13.375Z,26.56
2024-04-18T02:09:13.382Z,26.56
2024-04-18T02:10:13.373Z,26.56
2024-04-18T02:11:13.466Z,26.53
2024-04-18T02:12:13.414Z,26.56
2024-04-18T02:13:13.384Z,26.56
2024-04-18T02:14:13.389Z,26.55
2024-04-18T02:15:13.411Z,26.56
2024-04-18T02:16:13.388Z,26.56
2024-04-18T02:17:13.401Z,26.55
2024-04-18T02:18:13.427Z,26.56
2024-04-18T02:19:13.391Z,26.56
2024-04-18T02:20:13.439Z,26.55
2024-04-18T02:21:13.421Z,26.56
2024-04-18T02:22:13.427Z,26.55
2024-04-18T02:23:13.398Z,26.59
2024-04-18T02:24:13.435Z,26.55
2024-04-18T02:25:13.399Z,26.55
2024-04-18T02:26:14.099Z,26.55
2024-04-18T02:27:13.429Z,26.56
2024-04-18T02:28:13.400Z,26.55
2024-04-18T02:29:34.434Z,26.58
2024-04-18T02:30:13.427Z,26.58
2024-04-18T02:31:13.421Z,26.56
2024-04-18T02:32:35.236Z,26.55
2024-04-18T02:33:13.589Z,26.55
2024-04-18T02:34:13.415Z,26.56
2024-04-18T02:35:13.419Z,26.55
2024-04-18T02:36:13.450Z,26.55
2024-04-18T02:37:13.418Z,26.55
2024-04-18T02:38:13.417Z,26.56
2024-04-18T02:39:13.455Z,26.56
2024-04-18T02:40:13.422Z,26.55
2024-04-18T02:41:13.422Z,26.55
2024-04-18T02:42:13.441Z,26.53
2024-04-18T02:43:13.425Z,26.55
2024-04-18T02:44:13.430Z,26.55
2024-04-18T02:45:13.439Z,26.56
2024-04-18T02:46:13.432Z,26.56
2024-04-18T02:47:14.146Z,26.56
2024-04-18T02:48:20.145Z,26.56
2024-04-18T02:49:13.449Z,26.55
2024-04-18T02:50:13.456Z,26.53
2024-04-18T02:51:15.142Z,26.53
2024-04-18T02:52:13.445Z,26.53
2024-04-18T02:53:13.447Z,26.53
2024-04-18T02:54:34.489Z,26.52
2024-04-18T02:55:13.448Z,26.58
2024-04-18T02:56:13.461Z,26.53
2024-04-18T02:57:41.124Z,26.56
2024-04-18T02:58:13.464Z,26.52
2024-04-18T02:59:13.459Z,26.53
2024-04-18T03:00:45.317Z,26.55
2024-04-18T03:01:13.514Z,26.56
2024-04-18T03:02:13.484Z,26.52
2024-04-18T03:03:13.509Z,26.55
2024-04-18T03:04:13.514Z,26.55
2024-04-18T03:05:13.469Z,26.53
2024-04-18T03:06:13.489Z,26.55
2024-04-18T03:07:13.474Z,26.53
2024-04-18T03:08:13.485Z,26.52
2024-04-18T03:09:13.593Z,26.52
2024-04-18T03:10:13.506Z,26.53
2024-04-18T03:11:13.499Z,26.50
2024-04-18T03:12:13.477Z,26.53
2024-04-18T03:13:13.482Z,26.55
2024-04-18T03:14:13.495Z,26.53
2024-04-18T03:15:13.521Z,26.53
2024-04-18T03:16:13.489Z,26.53
2024-04-18T03:17:13.517Z,26.55
2024-04-18T03:18:13.628Z,26.53
2024-04-18T03:19:13.563Z,26.50
2024-04-18T03:20:13.515Z,26.53
2024-04-18T03:21:13.524Z,26.52
2024-04-18T03:22:28.127Z,26.52
2024-04-18T03:23:13.746Z,26.55
2024-04-18T03:24:13.781Z,26.52
2024-04-18T03:25:34.779Z,26.52
2024-04-18T03:26:13.768Z,26.53
2024-04-18T03:27:13.798Z,26.50
2024-04-18T03:28:13.760Z,26.53
2024-04-18T03:29:13.768Z,26.50
2024-04-18T03:30:13.798Z,26.55
2024-04-18T03:31:13.778Z,26.53
2024-04-18T03:32:13.810Z,26.50
2024-04-18T03:33:13.830Z,26.50
2024-04-18T03:34:13.773Z,26.52
2024-04-18T03:35:13.776Z,26.52
2024-04-18T03:36:13.813Z,26.49
2024-04-18T03:37:13.781Z,26.50
2024-04-18T03:38:13.783Z,26.52
2024-04-18T03:39:13.854Z,26.50
2024-04-18T03:40:13.785Z,26.50
2024-04-18T03:41:19.146Z,26.52
2024-04-18T03:42:13.813Z,26.55
2024-04-18T03:43:13.792Z,26.52
2024-04-18T03:44:13.789Z,26.50
2024-04-18T03:45:13.815Z,26.50
2024-04-18T03:46:13.800Z,26.50
2024-04-18T03:47:32.202Z,26.50
2024-04-18T03:48:13.923Z,26.50
2024-04-18T03:49:13.848Z,26.50
2024-04-18T03:50:41.640Z,26.50
2024-04-18T03:51:13.890Z,26.49
2024-04-18T03:52:13.821Z,26.49
2024-04-18T03:53:49.653Z,26.50
2024-04-18T03:54:13.847Z,26.49
2024-04-18T03:55:13.864Z,26.49
2024-04-18T03:56:13.853Z,26.49
2024-04-18T03:57:13.866Z,26.50
2024-04-18T03:58:13.833Z,26.49
2024-04-18T03:59:13.832Z,26.49
2024-04-18T04:00:14.053Z,26.50
2024-04-18T04:01:13.990Z,26.52
2024-04-18T04:02:13.863Z,26.50
2024-04-18T04:03:13.868Z,26.50
2024-04-18T04:04:13.921Z,26.49
2024-04-18T04:05:13.858Z,26.50
2024-04-18T04:06:13.880Z,26.52
2024-04-18T04:07:13.843Z,26.52
2024-04-18T04:08:13.842Z,26.50
2024-04-18T04:09:13.875Z,26.52
2024-04-18T04:10:13.845Z,26.52
2024-04-18T04:11:13.877Z,26.50
2024-04-18T04:12:13.925Z,26.49
2024-04-18T04:13:13.852Z,26.50
2024-04-18T04:14:13.854Z,26.52
2024-04-18T04:15:34.882Z,26.49
2024-04-18T04:16:13.891Z,26.49
2024-04-18T04:17:13.875Z,26.52
2024-04-18T04:18:34.970Z,26.50
2024-04-18T04:19:13.948Z,26.52
2024-04-18T04:20:13.862Z,26.50
2024-04-18T04:21:13.882Z,26.49
2024-04-18T04:22:13.885Z,26.49
2024-04-18T04:23:13.875Z,26.49
2024-04-18T04:24:13.893Z,26.49
2024-04-18T04:25:13.868Z,26.49
2024-04-18T04:26:13.879Z,26.49
2024-04-18T04:27:13.902Z,26.50
2024-04-18T04:28:13.900Z,26.50
2024-04-18T04:29:13.872Z,26.50
2024-04-18T04:30:13.880Z,26.50
2024-04-18T04:31:13.873Z,26.49
2024-04-18T04:32:13.922Z,26.52
2024-04-18T04:33:13.881Z,26.49
2024-04-18T04:34:21.156Z,26.46
2024-04-18T04:35:21.156Z,26.46
2024-04-18T04:36:23.279Z,26.49
2024-04-18T04:37:21.275Z,26.49
2024-04-18T04:38:21.263Z,26.49
2024-04-18T04:39:21.281Z,26.50
2024-04-18T04:40:24.264Z,26.48
2024-04-18T04:41:21.266Z,26.50
2024-04-18T04:42:21.314Z,26.49
2024-04-18T04:43:21.285Z,26.49
2024-04-18T04:44:21.298Z,26.50
2024-04-18T04:45:21.280Z,26.50
2024-04-18T04:46:39.765Z,26.50
2024-04-18T04:47:21.270Z,26.48
2024-04-18T04:48:21.437Z,26.50
2024-04-18T04:49:42.351Z,26.49
2024-04-18T04:50:21.272Z,26.49
2024-04-18T04:51:21.282Z,26.50
2024-04-18T04:52:21.295Z,26.52
2024-04-18T04:53:21.277Z,26.48
2024-04-18T04:54:21.309Z,26.49
2024-04-18T04:55:21.284Z,26.49
2024-04-18T04:56:21.314Z,26.50
2024-04-18T04:57:21.311Z,26.50
2024-04-18T04:58:21.291Z,26.50
2024-04-18T04:59:21.293Z,26.50
2024-04-18T05:00:21.297Z,26.49
2024-04-18T05:01:21.327Z,26.49
2024-04-18T05:02:22.286Z,26.52
2024-04-18T05:03:21.358Z,26.50
2024-04-18T05:04:21.415Z,26.49
2024-04-18T05:05:36.256Z,26.50
2024-04-18T05:06:21.304Z,26.52
2024-04-18T05:07:21.327Z,26.52
2024-04-18T05:08:24.264Z,26.50
2024-04-18T05:09:21.359Z,26.52
2024-04-18T05:10:21.323Z,26.52
2024-04-18T05:11:32.286Z,26.53
2024-04-18T05:12:21.339Z,26.52
2024-04-18T05:13:21.316Z,26.53
2024-04-18T05:14:42.320Z,26.50
2024-04-18T05:15:21.323Z,26.50
2024-04-18T05:16:24.207Z,26.52
2024-04-18T05:17:21.333Z,26.55
2024-04-18T05:18:21.339Z,26.53
2024-04-18T05:19:21.331Z,26.56
2024-04-18T05:20:21.340Z,26.58
2024-04-18T05:21:21.374Z,26.58
2024-04-18T05:22:21.343Z,26.59
2024-04-18T05:23:21.346Z,26.58
2024-04-18T05:24:21.385Z,26.59
2024-04-18T05:25:21.350Z,26.60
2024-04-18T05:26:21.821Z,26.60
2024-04-18T05:27:21.436Z,26.60
2024-04-18T05:28:21.434Z,26.62
2024-04-18T05:29:21.357Z,26.62
2024-04-18T05:30:21.371Z,26.62
2024-04-18T05:31:21.815Z,26.64
2024-04-18T05:32:21.390Z,26.64
2024-04-18T05:33:21.436Z,26.64
2024-04-18T05:34:21.384Z,26.66
2024-04-18T05:35:21.367Z,26.66
2024-04-18T05:36:42.404Z,26.68
2024-04-18T05:37:23.160Z,26.75
2024-04-18T05:38:21.379Z,26.76
2024-04-18T05:39:49.373Z,26.80
2024-04-18T05:40:21.407Z,26.80
2024-04-18T05:41:21.821Z,26.83
2024-04-18T05:42:49.388Z,26.87
2024-04-18T05:43:21.397Z,26.87
2024-04-18T05:44:21.383Z,26.90
2024-04-18T05:45:21.425Z,26.92
2024-04-18T05:46:21.386Z,26.93
2024-04-18T05:47:21.476Z,26.97
2024-04-18T05:48:21.450Z,26.99
2024-04-18T05:49:21.397Z,26.99
2024-04-18T05:50:21.398Z,27.03
2024-04-18T05:51:21.429Z,27.03
2024-04-18T05:52:21.392Z,27.03
2024-04-18T05:53:21.410Z,27.03
2024-04-18T05:54:21.427Z,27.04
2024-04-18T05:55:21.411Z,27.07
2024-04-18T05:56:21.431Z,27.10
2024-04-18T05:57:21.474Z,27.06
2024-04-18T05:58:21.404Z,27.09
2024-04-18T05:59:21.448Z,27.11
2024-04-18T06:00:21.452Z,27.10
2024-04-18T06:01:26.854Z,27.11
2024-04-18T06:02:21.563Z,27.11
2024-04-18T06:03:21.584Z,27.11
2024-04-18T06:04:36.354Z,27.11
2024-04-18T06:05:21.583Z,27.13
2024-04-18T06:06:21.627Z,27.14
2024-04-18T06:07:46.231Z,27.14
2024-04-18T06:08:21.587Z,27.14
2024-04-18T06:09:21.662Z,27.15
2024-04-18T06:10:21.640Z,27.18
2024-04-18T06:11:21.613Z,27.17
2024-04-18T06:12:21.636Z,27.15
2024-04-18T06:13:21.637Z,27.22
2024-04-18T06:14:21.587Z,27.22
2024-04-18T06:15:21.635Z,27.22
2024-04-18T06:16:21.634Z,27.22
2024-04-18T06:17:21.597Z,27.22
2024-04-18T06:18:21.628Z,27.23
2024-04-18T06:19:21.605Z,27.23
2024-04-18T06:20:21.604Z,27.24
2024-04-18T06:21:21.635Z,27.23
2024-04-18T06:22:21.625Z,27.27
2024-04-18T06:23:28.296Z,27.27
2024-04-18T06:24:21.709Z,27.27
2024-04-18T06:25:21.615Z,27.29
2024-04-18T06:26:21.621Z,27.29
2024-04-18T06:27:21.623Z,27.33
2024-04-18T06:28:21.608Z,27.30
2024-04-18T06:29:37.812Z,27.30
2024-04-18T06:30:21.862Z,27.30
2024-04-18T06:31:22.306Z,27.33
2024-04-18T06:32:46.342Z,27.36
2024-04-18T06:33:22.002Z,27.37
2024-04-18T06:34:21.920Z,27.40
2024-04-18T06:35:56.199Z,27.41
2024-04-18T06:36:22.332Z,27.40
2024-04-18T06:37:21.920Z,27.40
2024-04-18T06:38:21.929Z,27.40
2024-04-18T06:39:21.951Z,27.41
2024-04-18T06:40:21.920Z,27.43
2024-04-18T06:41:21.929Z,27.40
2024-04-18T06:42:21.931Z,27.38
2024-04-18T06:43:24.883Z,27.37
2024-04-18T06:44:21.931Z,27.36
2024-04-18T06:45:21.955Z,27.37
2024-04-18T06:46:22.061Z,27.34
2024-04-18T06:47:21.970Z,27.36
2024-04-18T06:48:22.018Z,27.33
2024-04-18T06:49:21.944Z,27.33
2024-04-18T06:50:25.301Z,27.34
2024-04-18T06:51:21.951Z,27.33
2024-04-18T06:52:21.946Z,27.36
2024-04-18T06:53:21.944Z,27.36
2024-04-18T06:54:22.003Z,27.37
2024-04-18T06:55:21.954Z,27.38
2024-04-18T06:56:23.245Z,27.41
2024-04-18T06:57:28.829Z,27.41
2024-04-18T06:58:21.964Z,27.44
2024-04-18T06:59:21.964Z,27.48
2024-04-18T07:00:43.080Z,27.51
2024-04-18T07:01:22.090Z,27.54
2024-04-18T07:02:21.966Z,27.58
2024-04-18T07:03:22.076Z,27.65
2024-04-18T07:04:22.048Z,27.67
2024-04-18T07:05:21.980Z,27.68
2024-04-18T07:06:22.002Z,27.71
2024-04-18T07:07:21.975Z,27.74
2024-04-18T07:08:21.974Z,27.72
2024-04-18T07:09:22.007Z,27.69
2024-04-18T07:10:21.972Z,27.71
2024-04-18T07:11:22.045Z,27.69
2024-04-18T07:12:21.992Z,27.68
2024-04-18T07:13:21.988Z,27.69
2024-04-18T07:14:21.972Z,27.68
2024-04-18T07:15:22.003Z,27.65
2024-04-18T07:16:22.031Z,27.65
2024-04-18T07:17:21.980Z,27.64
2024-04-18T07:18:22.094Z,27.64
2024-04-18T07:19:38.340Z,27.58
2024-04-18T07:20:21.988Z,27.55
2024-04-18T07:21:22.021Z,27.54
2024-04-18T07:22:40.330Z,27.50
2024-04-18T07:23:22.003Z,27.45
2024-04-18T07:24:22.019Z,27.45
2024-04-18T07:25:29.398Z,27.50
2024-04-18T07:26:21.993Z,27.45
2024-04-18T07:27:22.022Z,27.44
2024-04-18T07:28:43.008Z,27.41
2024-04-18T07:29:22.004Z,27.40
2024-04-18T07:30:22.036Z,27.36
2024-04-18T07:31:22.020Z,27.32
2024-04-18T07:32:22.070Z,27.34
2024-04-18T07:33:22.193Z,27.30
2024-04-18T07:34:22.151Z,27.34
2024-04-18T07:35:22.011Z,27.32
2024-04-18T07:36:22.031Z,27.32
2024-04-18T07:37:22.009Z,27.33
2024-04-18T07:38:22.008Z,27.38
2024-04-18T07:39:22.118Z,27.40
2024-04-18T07:40:22.016Z,27.41
2024-04-18T07:41:22.022Z,27.44
2024-04-18T07:42:22.045Z,27.50
2024-04-18T07:43:24.872Z,27.54
2024-04-18T07:44:28.837Z,27.57
2024-04-18T07:45:22.037Z,27.62
2024-04-18T07:46:22.023Z,27.65
2024-04-18T07:47:22.066Z,27.68
2024-04-18T07:48:22.143Z,27.74
2024-04-18T07:49:22.094Z,27.75
2024-04-18T07:50:43.042Z,27.80
2024-04-18T07:51:22.079Z,27.85
2024-04-18T07:52:22.177Z,27.89
2024-04-18T07:53:38.358Z,27.87
2024-04-18T07:54:22.091Z,27.84
2024-04-18T07:55:22.836Z,27.83
2024-04-18T07:56:22.472Z,27.81
2024-04-18T07:57:22.526Z,27.78
2024-04-18T07:58:22.421Z,27.78
2024-04-18T07:59:22.647Z,27.78
2024-04-18T08:00:23.083Z,27.74
2024-04-18T08:01:23.597Z,27.72
2024-04-18T08:02:23.847Z,27.72
2024-04-18T08:03:24.260Z,27.71
2024-04-18T08:04:44.609Z,27.74
2024-04-18T08:05:25.419Z,27.72
2024-04-18T08:06:25.127Z,27.74
2024-04-18T08:07:24.722Z,27.72
2024-04-18T08:08:25.447Z,27.69
2024-04-18T08:10:24.812Z,27.69
2024-04-18T08:11:52.995Z,27.67
2024-04-18T08:12:27.857Z,27.67
2024-04-18T08:13:27.419Z,27.67
2024-04-18T08:14:27.487Z,27.67
2024-04-18T08:16:23.551Z,27.67
2024-04-18T08:17:22.661Z,27.65
2024-04-18T08:18:53.839Z,27.68
2024-04-18T08:19:22.474Z,27.67
2024-04-18T08:20:22.463Z,27.67
2024-04-18T08:21:25.866Z,27.64
2024-04-18T08:22:22.501Z,27.61
2024-04-18T08:23:22.468Z,27.61
2024-04-18T08:24:22.520Z,27.58
2024-04-18T08:25:22.471Z,27.60
2024-04-18T08:26:22.485Z,27.58
2024-04-18T08:27:22.489Z,27.60
2024-04-18T08:28:22.515Z,27.53
2024-04-18T08:29:22.488Z,27.57
2024-04-18T08:30:22.523Z,27.58
2024-04-18T08:31:22.509Z,27.62
2024-04-18T08:32:22.498Z,27.62
2024-04-18T08:33:22.536Z,27.62
2024-04-18T08:34:24.295Z,27.65
2024-04-18T08:35:22.496Z,27.68
2024-04-18T08:36:22.509Z,27.78
2024-04-18T08:37:36.872Z,27.84
2024-04-18T08:38:22.496Z,27.88
2024-04-18T08:39:22.568Z,27.97
2024-04-18T08:40:39.936Z,27.98
2024-04-18T08:41:22.596Z,28.02
2024-04-18T08:42:22.644Z,28.07
2024-04-18T08:43:37.357Z,28.08
2024-04-18T08:44:22.655Z,28.09
2024-04-18T08:45:22.696Z,28.11
2024-04-18T08:46:43.912Z,28.12
2024-04-18T08:47:22.674Z,28.11
2024-04-18T08:48:22.876Z,28.13
2024-04-18T08:49:22.768Z,28.16
2024-04-18T08:50:22.679Z,28.19
2024-04-18T08:51:22.678Z,28.18
2024-04-18T08:52:22.653Z,28.19
2024-04-18T08:53:22.688Z,28.16
2024-04-18T08:54:22.690Z,28.19
2024-04-18T08:55:22.664Z,28.15
2024-04-18T08:56:22.662Z,28.18
2024-04-18T08:57:22.765Z,28.15
2024-04-18T08:58:22.660Z,28.16
2024-04-18T08:59:22.671Z,28.15
2024-04-18T09:00:22.694Z,28.13
2024-04-18T09:01:22.668Z,28.15
2024-04-18T09:02:22.706Z,28.18
2024-04-18T09:03:22.681Z,28.18
2024-04-18T09:04:22.790Z,28.19
2024-04-18T09:05:22.739Z,28.22
2024-04-18T09:06:22.727Z,28.26
2024-04-18T09:07:22.669Z,28.25
2024-04-18T09:08:37.365Z,28.29
2024-04-18T09:09:22.739Z,28.32
2024-04-18T09:10:22.674Z,28.35
2024-04-18T09:11:43.690Z,28.38
2024-04-18T09:12:22.747Z,28.39
2024-04-18T09:13:24.262Z,28.42
2024-04-18T09:14:38.883Z,28.43
2024-04-18T09:15:22.717Z,28.41
2024-04-18T09:16:22.695Z,28.41
2024-04-18T09:17:22.778Z,28.39
2024-04-18T09:18:22.761Z,28.39
2024-04-18T09:19:22.773Z,28.38
2024-04-18T09:20:22.706Z,28.38
2024-04-18T09:21:22.719Z,28.41
2024-04-18T09:22:22.723Z,28.39
2024-04-18T09:23:22.710Z,28.38
2024-04-18T09:24:22.755Z,28.32
2024-04-18T09:25:22.724Z,28.28
2024-04-18T09:26:22.710Z,28.23
2024-04-18T09:27:23.467Z,28.22
2024-04-18T09:28:22.721Z,28.23
2024-04-18T09:29:22.715Z,28.28
2024-04-18T09:30:29.443Z,28.38
2024-04-18T09:31:30.385Z,28.38
2024-04-18T09:32:23.897Z,28.32
2024-04-18T09:33:23.458Z,28.31
2024-04-18T09:34:22.815Z,28.36
2024-04-18T09:35:22.746Z,28.42
2024-04-18T09:36:43.866Z,28.45
2024-04-18T09:37:22.744Z,28.48
2024-04-18T09:38:22.734Z,28.48
2024-04-18T09:39:43.864Z,28.42
2024-04-18T09:40:22.765Z,28.45
2024-04-18T09:41:22.742Z,28.51
2024-04-18T09:42:22.796Z,28.55
2024-04-18T09:43:22.733Z,28.58
2024-04-18T09:44:23.847Z,28.60
2024-04-18T09:45:22.937Z,28.62
2024-04-18T09:46:22.757Z,28.56
2024-04-18T09:47:22.752Z,28.53
2024-04-18T09:48:22.875Z,28.49
2024-04-18T09:49:22.852Z,28.48
2024-04-18T09:50:22.772Z,28.43
2024-04-18T09:51:22.784Z,28.42
2024-04-18T09:52:22.757Z,28.38
2024-04-18T09:53:22.754Z,28.35
2024-04-18T09:54:22.790Z,28.32
2024-04-18T09:55:25.228Z,28.31
2024-04-18T09:56:22.868Z,28.28
2024-04-18T09:57:22.851Z,28.26
2024-04-18T09:58:22.842Z,28.23
2024-04-18T09:59:22.846Z,28.19
2024-04-18T10:00:22.861Z,28.19
2024-04-18T10:01:37.516Z,28.21
2024-04-18T10:02:22.912Z,28.23
2024-04-18T10:03:22.910Z,28.21
2024-04-18T10:04:43.852Z,28.19
2024-04-18T10:05:22.873Z,28.19
2024-04-18T10:06:22.926Z,28.22
2024-04-18T10:07:51.407Z,28.15
2024-04-18T10:08:22.863Z,28.15
2024-04-18T10:09:22.909Z,28.16
2024-04-18T10:10:22.870Z,28.12
2024-04-18T10:11:22.938Z,28.11
2024-04-18T10:12:22.922Z,28.07
2024-04-18T10:13:23.062Z,28.07
2024-04-18T10:14:22.885Z,28.08
2024-04-18T10:15:22.951Z,28.02
2024-04-18T10:16:22.883Z,28.01
2024-04-18T10:17:22.923Z,27.98
2024-04-18T10:18:22.974Z,27.94
2024-04-18T10:19:23.025Z,27.94
2024-04-18T10:20:22.901Z,27.95
2024-04-18T10:21:32.031Z,27.95
2024-04-18T10:22:29.823Z,27.97
2024-04-18T10:23:38.462Z,27.99
2024-04-18T10:24:22.902Z,28.05
2024-04-18T10:25:22.905Z,28.09
2024-04-18T10:26:29.411Z,28.18
2024-04-18T10:27:22.964Z,28.22
2024-04-18T10:28:22.912Z,28.25
2024-04-18T10:29:22.906Z,28.22
2024-04-18T10:30:22.961Z,28.21
2024-04-18T10:31:22.905Z,28.22
2024-04-18T10:32:36.994Z,28.21
2024-04-18T10:33:23.025Z,28.16
2024-04-18T10:34:22.924Z,28.13
2024-04-18T10:35:22.914Z,28.12
2024-04-18T10:36:22.956Z,28.12
2024-04-18T10:37:22.924Z,28.09
2024-04-18T10:38:22.992Z,28.07
2024-04-18T10:39:22.959Z,28.04
2024-04-18T10:40:22.926Z,28.01
2024-04-18T10:41:22.915Z,27.97
2024-04-18T10:42:23.021Z,27.92
2024-04-18T10:43:22.942Z,27.89
2024-04-18T10:44:22.936Z,27.89
2024-04-18T10:45:22.961Z,27.87
2024-04-18T10:46:22.988Z,27.81
2024-04-18T10:47:23.195Z,27.80
2024-04-18T10:48:23.144Z,27.78
2024-04-18T10:49:23.140Z,27.78
2024-04-18T10:50:23.092Z,27.74
2024-04-18T10:51:23.206Z,27.72
2024-04-18T10:52:23.153Z,27.75
2024-04-18T10:53:23.193Z,27.74
2024-04-18T10:54:38.054Z,27.68
2024-04-18T10:55:23.232Z,27.67
2024-04-18T10:56:23.218Z,27.68
2024-04-18T10:57:41.483Z,27.67
2024-04-18T10:58:23.234Z,27.69
2024-04-18T10:59:23.219Z,27.69
2024-04-18T11:00:44.280Z,27.68
2024-04-18T11:01:23.289Z,27.69
2024-04-18T11:02:23.302Z,27.68
2024-04-18T11:03:23.297Z,27.69
2024-04-18T11:04:23.365Z,27.69
2024-04-18T11:05:23.248Z,27.69
2024-04-18T11:06:23.279Z,27.71
2024-04-18T11:07:23.888Z,27.74
2024-04-18T11:08:23.297Z,27.74
2024-04-18T11:09:23.307Z,27.75
2024-04-18T11:10:23.252Z,27.75
2024-04-18T11:11:23.283Z,27.74
2024-04-18T11:12:23.331Z,27.71
2024-04-18T11:13:23.249Z,27.67
2024-04-18T11:14:23.255Z,27.65
2024-04-18T11:15:23.487Z,27.68
2024-04-18T11:16:37.936Z,27.69
2024-04-18T11:17:23.344Z,27.67
2024-04-18T11:18:23.470Z,27.68
2024-04-18T11:19:25.971Z,27.68
2024-04-18T11:20:23.265Z,27.68
2024-04-18T11:21:23.357Z,27.69
2024-04-18T11:22:33.949Z,27.72
2024-04-18T11:23:29.211Z,27.72
2024-04-18T11:24:24.282Z,27.69
2024-04-18T11:25:37.937Z,27.72
2024-04-18T11:26:23.276Z,27.72
2024-04-18T11:27:23.300Z,27.74
2024-04-18T11:28:23.267Z,27.71
2024-04-18T11:29:23.268Z,27.75
2024-04-18T11:30:23.283Z,27.77
2024-04-18T11:31:23.346Z,27.80
2024-04-18T11:32:23.418Z,27.78
2024-04-18T11:33:23.343Z,27.78
2024-04-18T11:34:23.276Z,27.81
2024-04-18T11:35:23.278Z,27.81
2024-04-18T11:36:23.305Z,27.80
2024-04-18T11:37:23.298Z,27.80
2024-04-18T11:38:23.293Z,27.80
2024-04-18T11:39:23.318Z,27.80
2024-04-18T11:40:23.294Z,27.78
2024-04-18T11:41:23.291Z,27.78
2024-04-18T11:42:23.321Z,27.77
2024-04-18T11:43:23.293Z,27.78
2024-04-18T11:44:23.295Z,27.77
2024-04-18T11:45:23.368Z,27.75
2024-04-18T11:46:23.320Z,27.77
2024-04-18T11:47:31.072Z,27.77
2024-04-18T11:48:23.422Z,27.75
2024-04-18T11:49:23.320Z,27.75
2024-04-18T11:50:23.319Z,27.75
2024-04-18T11:51:23.348Z,27.75
2024-04-18T11:52:23.309Z,27.80
2024-04-18T11:53:58.948Z,27.81
2024-04-18T11:54:23.601Z,27.81
2024-04-18T11:55:23.630Z,27.81
2024-04-18T11:56:23.664Z,27.84
2024-04-18T11:57:23.755Z,27.81
2024-04-18T11:58:23.737Z,27.83
2024-04-18T11:59:23.797Z,27.84
2024-04-18T12:00:23.815Z,27.81
2024-04-18T12:01:23.802Z,27.85
2024-04-18T12:02:24.622Z,27.88
2024-04-18T12:03:23.868Z,27.83
2024-04-18T12:04:23.944Z,27.85
2024-04-18T12:05:23.867Z,27.85
2024-04-18T12:06:23.909Z,27.84
2024-04-18T12:07:23.895Z,27.87
2024-04-18T12:08:23.907Z,27.83
2024-04-18T12:09:38.577Z,27.81
2024-04-18T12:10:24.155Z,27.81
2024-04-18T12:11:24.183Z,27.81
2024-04-18T12:12:27.484Z,27.78
2024-04-18T12:13:24.181Z,27.81
2024-04-18T12:14:24.181Z,27.80
2024-04-18T12:15:45.261Z,27.81
2024-04-18T12:16:24.208Z,27.84
2024-04-18T12:17:24.189Z,27.85
2024-04-18T12:18:51.959Z,27.81
2024-04-18T12:19:24.194Z,27.87
2024-04-18T12:20:24.213Z,27.84
2024-04-18T12:21:24.208Z,27.80
2024-04-18T12:22:24.191Z,27.83
2024-04-18T12:23:24.204Z,27.83
2024-04-18T12:24:24.307Z,27.84
2024-04-18T12:25:24.194Z,27.84
2024-04-18T12:26:24.252Z,27.84
2024-04-18T12:27:24.202Z,27.85
2024-04-18T12:28:24.228Z,27.84
2024-04-18T12:29:24.238Z,27.85
2024-04-18T12:30:26.162Z,27.84
2024-04-18T12:31:24.205Z,27.83
2024-04-18T12:32:24.212Z,27.85
2024-04-18T12:33:24.435Z,27.84
2024-04-18T12:34:24.214Z,27.87
2024-04-18T12:35:24.210Z,27.87
2024-04-18T12:37:34.981Z,27.89
2024-04-18T12:38:24.241Z,27.88
2024-04-18T12:39:24.251Z,27.87
2024-04-18T12:40:38.984Z,27.89
2024-04-18T12:41:24.223Z,27.85
2024-04-18T12:42:24.266Z,27.88
2024-04-18T12:43:38.993Z,27.89
2024-04-18T12:44:24.248Z,27.89
2024-04-18T12:45:24.302Z,27.92
2024-04-18T12:46:39.024Z,27.89
2024-04-18T12:47:24.256Z,27.91
2024-04-18T12:48:24.425Z,27.89
2024-04-18T12:49:24.307Z,27.89
2024-04-18T12:50:24.279Z,27.89
2024-04-18T12:51:24.379Z,27.91
2024-04-18T12:52:24.275Z,27.89
2024-04-18T12:53:24.261Z,27.89
2024-04-18T12:54:24.275Z,27.89
2024-04-18T12:55:24.250Z,27.89