createdAt,value
2022-12-19T00:00:26.317Z,26.37
2022-12-19T00:03:13.848Z,24.17
2022-12-19T00:06:02.799Z,22.03
2022-12-19T00:08:51.308Z,24.00
2022-12-19T00:11:38.789Z,20.97
2022-12-19T00:14:26.319Z,26.67
2022-12-19T00:17:13.691Z,23.33
2022-12-19T00:20:01.079Z,23.40
2022-12-19T00:22:48.447Z,25.07
2022-12-19T00:25:40.118Z,25.03
2022-12-19T00:28:27.552Z,23.97
2022-12-19T00:31:15.663Z,32.87
2022-12-19T00:34:03.111Z,25.10
2022-12-19T00:36:50.493Z,24.80
2022-12-19T00:39:37.887Z,26.13
2022-12-19T00:42:25.247Z,25.97
2022-12-19T00:45:12.639Z,26.10
2022-12-19T00:47:59.961Z,26.53
2022-12-19T00:50:47.320Z,27.00
2022-12-19T00:53:35.116Z,27.37
2022-12-19T00:56:24.648Z,24.17
2022-12-19T00:59:11.982Z,23.03
2022-12-19T01:01:59.610Z,27.97
2022-12-19T01:04:47.036Z,26.60
2022-12-19T01:07:34.398Z,25.27
2022-12-19T01:10:21.745Z,23.93
2022-12-19T01:13:09.080Z,27.17
2022-12-19T01:15:56.631Z,27.50
2022-12-19T01:18:43.956Z,23.80
2022-12-19T01:21:31.342Z,20.93
2022-12-19T01:24:19.230Z,24.23
2022-12-19T01:27:06.700Z,25.73
2022-12-19T01:29:54.132Z,24.33
2022-12-19T01:32:41.470Z,22.47
2022-12-19T01:35:29.225Z,24.03
2022-12-19T01:38:17.662Z,25.20
2022-12-19T01:41:05.534Z,27.33
2022-12-19T01:43:58.700Z,26.50
2022-12-19T01:46:50.675Z,28.13
2022-12-19T01:49:38.218Z,24.13
2022-12-19T01:52:25.722Z,23.37
2022-12-19T01:55:13.548Z,24.90
2022-12-19T01:58:01.668Z,23.47
2022-12-19T02:00:49.130Z,24.50
2022-12-19T02:03:38.376Z,25.17
2022-12-19T02:06:26.632Z,23.80
2022-12-19T02:09:14.022Z,24.63
2022-12-19T02:12:01.739Z,22.90
2022-12-19T02:14:49.288Z,23.53
2022-12-19T02:17:48.787Z,25.60
2022-12-19T02:20:55.604Z,26.97
2022-12-19T02:23:42.941Z,26.10
2022-12-19T02:26:45.363Z,25.33
2022-12-19T02:29:38.627Z,27.10
2022-12-19T02:32:32.909Z,21.30
2022-12-19T02:35:24.940Z,26.73
2022-12-19T02:38:51.521Z,23.93
2022-12-19T02:42:11.033Z,26.87
2022-12-19T02:45:03.210Z,22.10
2022-12-19T02:47:50.952Z,23.17
2022-12-19T02:50:39.556Z,24.37
2022-12-19T02:53:26.917Z,23.30
2022-12-19T02:56:29.226Z,26.00
2022-12-19T02:59:25.581Z,24.47
2022-12-19T03:02:13.075Z,22.63
2022-12-19T03:05:08.427Z,25.67
2022-12-19T03:08:09.037Z,23.07
2022-12-19T03:10:59.857Z,23.93
2022-12-19T03:14:13.443Z,27.13
2022-12-19T03:17:05.302Z,23.47
2022-12-19T03:19:52.763Z,26.33
2022-12-19T03:22:40.124Z,27.63
2022-12-19T03:25:29.804Z,25.97
2022-12-19T03:28:21.836Z,26.30
2022-12-19T03:31:10.341Z,25.43
2022-12-19T03:34:00.331Z,26.90
2022-12-19T03:36:49.958Z,24.70
2022-12-19T03:39:38.069Z,23.03
2022-12-19T03:42:45.565Z,29.20
2022-12-19T03:45:39.088Z,26.23
2022-12-19T03:48:32.784Z,26.93
2022-12-19T03:51:20.147Z,28.60
2022-12-19T03:54:13.477Z,28.43
2022-12-19T03:57:16.888Z,22.77
2022-12-19T04:00:08.425Z,23.83
2022-12-19T04:02:57.175Z,23.90
2022-12-19T04:05:46.436Z,22.73
2022-12-19T04:08:34.228Z,28.20
2022-12-19T04:11:21.911Z,24.47
2022-12-19T04:14:12.337Z,25.17
2022-12-19T04:17:02.740Z,22.97
2022-12-19T04:19:54.936Z,22.10
2022-12-19T04:22:53.185Z,21.93
2022-12-19T04:25:46.258Z,23.13
2022-12-19T04:28:37.019Z,26.00
2022-12-19T04:31:24.612Z,19.23
2022-12-19T04:34:11.990Z,26.83
2022-12-19T04:37:02.697Z,23.23
2022-12-19T04:39:50.046Z,18.60
2022-12-19T04:42:37.534Z,22.87
2022-12-19T04:45:24.906Z,27.67
2022-12-19T04:48:12.618Z,23.47
2022-12-19T04:50:59.959Z,21.93
2022-12-19T04:53:47.406Z,22.47
2022-12-19T04:56:34.759Z,23.53
2022-12-19T04:59:22.115Z,23.03
2022-12-19T05:02:09.595Z,19.90
2022-12-19T05:04:57.202Z,27.30
2022-12-19T05:07:44.592Z,23.63
2022-12-19T05:10:31.917Z,25.73
2022-12-19T05:13:19.245Z,23.00
2022-12-19T05:16:08.083Z,25.47
2022-12-19T05:18:55.878Z,26.67
2022-12-19T05:21:43.231Z,20.23
2022-12-19T05:24:30.673Z,23.07
2022-12-19T05:27:18.796Z,19.80
2022-12-19T05:30:06.455Z,24.17
2022-12-19T05:32:53.811Z,21.90
2022-12-19T05:35:41.204Z,22.47
2022-12-19T05:38:28.972Z,24.37
2022-12-19T05:41:18.225Z,23.60
2022-12-19T05:44:05.660Z,23.57
2022-12-19T05:46:53.127Z,24.60
2022-12-19T05:49:40.570Z,19.17
2022-12-19T05:52:27.963Z,25.13
2022-12-19T05:55:15.460Z,24.37
2022-12-19T05:58:02.807Z,24.77
2022-12-19T06:00:50.255Z,22.53
2022-12-19T06:03:37.889Z,24.57
2022-12-19T06:06:26.881Z,23.77
2022-12-19T06:09:14.226Z,26.43
2022-12-19T06:12:02.094Z,24.77
2022-12-19T06:14:49.471Z,23.50
2022-12-19T06:17:36.812Z,22.13
2022-12-19T06:20:24.175Z,24.10
2022-12-19T06:23:11.532Z,25.83
2022-12-19T06:25:59.565Z,21.80
2022-12-19T06:28:47.377Z,21.40
2022-12-19T06:31:34.789Z,18.57
2022-12-19T06:34:54.940Z,25.37
2022-12-19T06:37:29.878Z,22.50
2022-12-19T06:40:37.262Z,21.97
2022-12-19T06:43:26.163Z,16.87
2022-12-19T06:46:13.647Z,21.53
2022-12-19T06:49:01.796Z,20.63
2022-12-19T06:51:49.151Z,22.53
2022-12-19T06:54:36.563Z,23.60
2022-12-19T06:57:24.139Z,19.57
2022-12-19T07:00:11.968Z,24.20
2022-12-19T07:03:00.334Z,19.53
2022-12-19T07:05:48.904Z,20.40
2022-12-19T07:08:36.269Z,21.50
2022-12-19T07:11:23.646Z,22.50
2022-12-19T07:14:10.991Z,20.27
2022-12-19T07:17:00.179Z,22.73
2022-12-19T07:19:47.637Z,20.53
2022-12-19T07:22:35.480Z,25.07
2022-12-19T07:25:22.876Z,19.20
2022-12-19T07:28:10.486Z,19.40
2022-12-19T07:30:57.840Z,18.37
2022-12-19T07:33:45.317Z,22.70
2022-12-19T07:36:32.761Z,21.37
2022-12-19T07:39:21.799Z,19.40
2022-12-19T07:42:09.224Z,22.93
2022-12-19T07:44:56.592Z,23.67
2022-12-19T07:47:43.961Z,22.20
2022-12-19T07:50:32.019Z,20.67
2022-12-19T07:53:19.360Z,20.73
2022-12-19T07:56:07.367Z,22.17
2022-12-19T07:58:55.383Z,17.43
2022-12-19T08:01:42.999Z,22.80
2022-12-19T08:04:30.574Z,21.30
2022-12-19T08:07:17.934Z,20.30
2022-12-19T08:10:06.784Z,25.57
2022-12-19T08:12:54.225Z,21.80
2022-12-19T08:15:41.582Z,23.40
2022-12-19T08:18:29.082Z,19.33
2022-12-19T08:21:16.769Z,19.47
2022-12-19T08:24:04.319Z,19.20
2022-12-19T08:26:51.744Z,17.40
2022-12-19T08:29:39.117Z,20.33
2022-12-19T08:32:29.552Z,19.73
2022-12-19T08:35:16.985Z,23.57
2022-12-19T08:38:04.479Z,23.47
2022-12-19T08:40:54.822Z,26.20
2022-12-19T08:43:42.356Z,21.43
2022-12-19T08:46:29.836Z,18.30
2022-12-19T08:49:18.813Z,25.87
2022-12-19T08:52:06.170Z,28.93
2022-12-19T08:54:53.586Z,22.90
2022-12-19T08:57:41.126Z,21.93
2022-12-19T09:00:28.493Z,23.90
2022-12-19T09:03:16.140Z,26.80
2022-12-19T09:06:15.466Z,23.93
2022-12-19T09:09:07.089Z,23.77
2022-12-19T09:11:54.428Z,24.23
2022-12-19T09:14:41.807Z,23.43
2022-12-19T09:17:29.368Z,24.27
2022-12-19T09:20:22.833Z,21.20
2022-12-19T09:23:11.170Z,22.20
2022-12-19T09:26:02.609Z,20.27
2022-12-19T09:28:50.047Z,22.60
2022-12-19T09:31:37.461Z,22.27
2022-12-19T09:34:38.176Z,32.17
2022-12-19T09:37:26.243Z,22.93
2022-12-19T09:40:17.119Z,26.30
2022-12-19T09:43:11.619Z,24.57
2022-12-19T09:45:58.975Z,30.53
2022-12-19T09:48:50.901Z,27.53
2022-12-19T09:51:47.408Z,26.30
2022-12-19T09:54:55.380Z,23.37
2022-12-19T09:57:54.910Z,28.83
2022-12-19T10:00:55.338Z,23.80
2022-12-19T10:03:53.915Z,22.33
2022-12-19T10:07:18.655Z,23.80
2022-12-19T10:12:25.404Z,21.23
2022-12-19T10:13:16.296Z,27.37
2022-12-19T10:16:25.507Z,28.77
2022-12-19T10:19:20.553Z,27.50
2022-12-19T10:22:23.470Z,28.77
2022-12-19T10:25:13.633Z,29.07
2022-12-19T10:28:18.422Z,25.30
2022-12-19T10:31:21.045Z,28.70
2022-12-19T10:34:19.321Z,25.23
2022-12-19T10:37:32.759Z,22.20
2022-12-19T10:40:29.427Z,23.23
2022-12-19T10:43:32.819Z,26.37
2022-12-19T10:46:25.941Z,24.67
2022-12-19T10:49:24.302Z,23.13
2022-12-19T10:52:12.591Z,26.03
2022-12-19T10:54:59.987Z,25.07
2022-12-19T10:57:47.438Z,22.77
2022-12-19T11:00:34.859Z,20.20
2022-12-19T11:03:23.030Z,22.60
2022-12-19T11:06:30.765Z,21.50
2022-12-19T11:09:20.415Z,24.20
2022-12-19T11:17:40.614Z,25.70
2022-12-19T11:21:57.284Z,32.30
2022-12-19T11:28:14.525Z,23.73
2022-12-19T11:29:36.674Z,26.27
2022-12-19T11:30:42.814Z,23.87
2022-12-19T11:30:45.508Z,21.73
2022-12-19T11:34:37.785Z,22.00
2022-12-19T11:37:39.201Z,23.43
2022-12-19T11:40:48.465Z,24.70
2022-12-19T11:43:46.845Z,26.17
2022-12-19T11:46:44.954Z,25.97
2022-12-19T11:49:47.186Z,28.07
2022-12-19T11:53:11.484Z,27.50
2022-12-19T11:56:15.964Z,26.37
2022-12-19T11:59:19.440Z,26.83
2022-12-19T12:02:35.226Z,26.93
2022-12-19T12:05:22.174Z,29.33
2022-12-19T12:10:16.186Z,25.77
2022-12-19T12:15:16.384Z,27.50
2022-12-19T12:31:00.244Z,28.43
2022-12-19T12:31:15.191Z,25.43
2022-12-19T12:31:39.012Z,25.07
2022-12-19T12:31:58.268Z,24.33
2022-12-19T12:32:03.365Z,24.83
2022-12-19T12:35:46.743Z,29.80
2022-12-19T12:40:25.484Z,32.33
2022-12-19T12:43:37.069Z,25.83
2022-12-19T12:46:32.925Z,26.57
2022-12-19T12:49:38.276Z,25.27
2022-12-19T12:52:37.960Z,32.47
2022-12-19T12:55:30.208Z,26.80
2022-12-19T12:58:42.425Z,28.40
2022-12-19T13:01:29.533Z,27.90
2022-12-19T13:04:16.604Z,28.43
2022-12-19T13:07:26.971Z,26.93
2022-12-19T13:10:16.885Z,26.87
2022-12-19T13:13:16.532Z,26.83
2022-12-19T13:16:48.620Z,27.23
2022-12-19T13:19:38.261Z,25.93
2022-12-19T13:22:31.772Z,25.37
2022-12-19T13:25:47.581Z,30.43
2022-12-19T13:28:37.182Z,27.10
2022-12-19T13:31:24.165Z,25.80
2022-12-19T13:34:17.634Z,24.60
2022-12-19T13:39:59.350Z,23.60
2022-12-19T13:40:56.129Z,25.63
2022-12-19T13:43:45.972Z,22.53
2022-12-19T13:46:44.671Z,22.00
2022-12-19T13:49:34.686Z,24.03
2022-12-19T13:52:22.869Z,23.30
2022-12-19T13:55:14.417Z,23.37
2022-12-19T13:58:04.640Z,27.90
2022-12-19T14:00:54.104Z,22.90
2022-12-19T14:03:44.128Z,23.47
2022-12-19T14:06:42.884Z,23.17
2022-12-19T14:11:34.367Z,22.07
2022-12-19T14:13:49.681Z,25.03
2022-12-19T14:16:16.334Z,23.30
2022-12-19T14:19:03.536Z,26.70
2022-12-19T14:22:11.421Z,22.60
2022-12-19T14:26:06.035Z,25.63
2022-12-19T14:28:29.519Z,26.70
2022-12-19T14:31:19.272Z,23.13
2022-12-19T14:34:43.376Z,24.77
2022-12-19T14:39:18.501Z,26.30
2022-12-19T14:41:07.319Z,26.87
2022-12-19T14:43:59.639Z,25.10
2022-12-19T14:54:08.900Z,28.10
2022-12-19T14:54:24.146Z,27.50
2022-12-19T14:54:27.815Z,28.97
2022-12-19T14:56:59.539Z,28.20
2022-12-19T14:59:48.847Z,30.87
2022-12-19T15:02:37.374Z,26.43
2022-12-19T15:05:24.880Z,32.13
2022-12-19T15:08:12.188Z,30.47
2022-12-19T15:11:41.054Z,30.80
2022-12-19T15:14:51.500Z,28.10
2022-12-19T15:17:47.855Z,29.97
2022-12-19T15:20:34.797Z,31.73
2022-12-19T15:23:22.809Z,34.37
2022-12-19T15:26:19.908Z,34.40
2022-12-19T15:29:16.601Z,33.40
2022-12-19T15:32:08.974Z,37.23
2022-12-19T15:34:55.977Z,37.33
2022-12-19T15:37:43.767Z,36.63
2022-12-19T15:40:30.705Z,40.43
2022-12-19T15:44:01.104Z,45.63
2022-12-19T15:46:30.893Z,76.67
2022-12-19T15:49:19.916Z,171.47
2022-12-19T15:52:19.742Z,51.20
2022-12-19T15:55:09.600Z,42.90
2022-12-19T15:58:03.255Z,37.43
2022-12-19T16:00:55.278Z,40.23
2022-12-19T16:03:42.502Z,41.00
2022-12-19T16:06:29.795Z,41.50
2022-12-19T16:09:24.133Z,39.20
2022-12-19T16:12:19.470Z,40.77
2022-12-19T16:15:13.271Z,40.20
2022-12-19T16:18:03.194Z,43.93
2022-12-19T16:20:50.720Z,40.67
2022-12-19T16:23:37.684Z,38.67
2022-12-19T16:26:37.316Z,45.80
2022-12-19T16:29:28.406Z,48.43
2022-12-19T16:32:16.206Z,39.60
2022-12-19T16:35:12.271Z,42.93
2022-12-19T16:37:59.257Z,48.30
2022-12-19T16:40:52.909Z,40.50
2022-12-19T16:43:43.604Z,45.87
2022-12-19T16:46:30.968Z,45.87
2022-12-19T16:49:22.857Z,46.17
2022-12-19T16:52:10.109Z,40.90
2022-12-19T16:54:57.100Z,51.63
2022-12-19T16:57:46.346Z,47.37
2022-12-19T17:00:36.832Z,52.23
2022-12-19T17:03:33.523Z,47.07
2022-12-19T17:06:22.356Z,47.53
2022-12-19T17:09:15.555Z,48.23
2022-12-19T17:12:02.619Z,49.30
2022-12-19T17:14:52.161Z,53.27
2022-12-19T17:17:41.653Z,47.00
2022-12-19T17:20:31.663Z,48.13
2022-12-19T17:23:20.249Z,50.00
2022-12-19T17:26:08.079Z,54.83
2022-12-19T17:28:57.292Z,52.80
2022-12-19T17:31:44.732Z,51.20
2022-12-19T17:34:33.391Z,47.97
2022-12-19T17:37:20.592Z,53.93
2022-12-19T17:40:22.697Z,52.00
2022-12-19T17:43:13.192Z,50.40
2022-12-19T17:46:00.714Z,54.37
2022-12-19T17:48:51.134Z,75.00
2022-12-19T17:51:38.104Z,61.93
2022-12-19T17:54:26.374Z,59.73
2022-12-19T17:57:17.659Z,58.60
2022-12-19T18:00:05.071Z,55.83
2022-12-19T18:02:54.637Z,54.03
2022-12-19T18:05:41.739Z,52.67
2022-12-19T18:08:31.655Z,59.87
2022-12-19T18:11:22.210Z,60.60
2022-12-19T18:14:09.162Z,55.43
2022-12-19T18:16:56.171Z,63.07
2022-12-19T18:19:43.718Z,54.43
2022-12-19T18:22:30.677Z,72.22
2022-12-19T18:25:23.621Z,61.97
2022-12-19T18:28:10.690Z,59.53
2022-12-19T18:31:04.026Z,63.77
2022-12-19T18:33:53.116Z,67.63
2022-12-19T18:36:42.507Z,81.73
2022-12-19T18:39:31.911Z,79.17
2022-12-19T18:42:20.308Z,68.80
2022-12-19T18:45:08.913Z,101.87
2022-12-19T18:47:59.026Z,107.20
2022-12-19T18:50:46.304Z,113.30
2022-12-19T18:53:35.748Z,115.87
2022-12-19T18:56:23.153Z,94.67
2022-12-19T18:59:11.098Z,98.97
2022-12-19T19:01:58.173Z,71.50
2022-12-19T19:04:45.189Z,60.67
2022-12-19T19:07:32.632Z,58.70
2022-12-19T19:10:29.056Z,58.53
2022-12-19T19:13:17.685Z,63.03
2022-12-19T19:16:20.483Z,61.60
2022-12-19T19:19:10.523Z,54.23
2022-12-19T19:21:57.510Z,57.37
2022-12-19T19:24:44.464Z,55.33
2022-12-19T19:27:31.571Z,52.07
2022-12-19T19:30:18.780Z,57.73
2022-12-19T19:33:12.842Z,63.67
2022-12-19T19:36:11.008Z,65.47
2022-12-19T19:38:58.850Z,61.70
2022-12-19T19:41:45.806Z,57.13
2022-12-19T19:44:32.873Z,63.23
2022-12-19T19:47:26.103Z,66.80
2022-12-19T19:50:13.186Z,63.40
2022-12-19T19:53:00.297Z,64.43
2022-12-19T19:55:57.591Z,59.13
2022-12-19T19:58:44.596Z,64.23
2022-12-19T20:01:32.215Z,63.13
2022-12-19T20:04:19.485Z,61.53
2022-12-19T20:07:06.877Z,61.73
2022-12-19T20:09:53.982Z,58.67
2022-12-19T20:12:40.952Z,54.70
2022-12-19T20:15:27.954Z,60.63
2022-12-19T20:18:14.964Z,61.90
2022-12-19T20:21:03.823Z,63.97
2022-12-19T20:23:52.788Z,72.80
2022-12-19T20:26:40.783Z,68.70
2022-12-19T20:29:27.766Z,76.33
2022-12-19T20:32:15.033Z,74.17
2022-12-19T20:35:01.976Z,50.07
2022-12-19T20:37:48.993Z,55.97
2022-12-19T20:40:35.932Z,56.80
2022-12-19T20:43:23.805Z,52.30
2022-12-19T20:46:13.720Z,56.77
2022-12-19T20:49:00.814Z,53.83
2022-12-19T20:51:47.819Z,54.07
2022-12-19T20:54:34.807Z,53.07
2022-12-19T20:57:21.763Z,51.60
2022-12-19T21:00:10.138Z,51.97
2022-12-19T21:06:05.306Z,53.03
2022-12-19T21:08:52.561Z,53.10
2022-12-19T21:11:39.596Z,58.20
2022-12-19T21:14:26.538Z,50.07
2022-12-19T21:17:13.784Z,57.43
2022-12-19T21:20:00.706Z,55.13
2022-12-19T21:22:47.633Z,46.93
2022-12-19T21:25:34.585Z,54.37
2022-12-19T21:28:21.509Z,56.77
2022-12-19T21:31:25.020Z,56.43
2022-12-19T21:34:12.516Z,47.90
2022-12-19T21:36:59.497Z,53.90
2022-12-19T21:39:46.575Z,56.80
2022-12-19T21:42:33.517Z,51.33
2022-12-19T21:45:20.570Z,47.67
2022-12-19T21:48:08.590Z,46.87
2022-12-19T21:50:56.194Z,49.00
2022-12-19T21:53:43.258Z,51.90
2022-12-19T21:56:35.522Z,54.73
2022-12-19T21:59:22.571Z,47.67
2022-12-19T22:02:10.747Z,46.00
2022-12-19T22:04:57.716Z,49.63
2022-12-19T22:07:44.674Z,43.70
2022-12-19T22:10:31.597Z,46.93
2022-12-19T22:13:18.537Z,44.90
2022-12-19T22:16:05.960Z,43.10
2022-12-19T22:18:53.150Z,39.57
2022-12-19T22:21:40.407Z,42.57
2022-12-19T22:24:27.397Z,45.47
2022-12-19T22:27:14.415Z,44.87
2022-12-19T22:30:08.495Z,41.37
2022-12-19T22:32:57.705Z,47.80
2022-12-19T22:35:44.650Z,38.40
2022-12-19T22:38:31.626Z,39.83
2022-12-19T22:41:20.088Z,41.00
2022-12-19T22:44:08.518Z,38.03
2022-12-19T22:46:55.477Z,40.17
2022-12-19T22:49:42.434Z,44.50
2022-12-19T22:52:29.350Z,55.67
2022-12-19T22:55:16.331Z,40.23
2022-12-19T22:58:03.268Z,39.00
2022-12-19T23:00:50.257Z,40.90
2022-12-19T23:03:37.327Z,46.97
2022-12-19T23:06:26.596Z,51.37
2022-12-19T23:09:17.349Z,38.57
2022-12-19T23:12:04.391Z,41.67
2022-12-19T23:14:51.408Z,46.03
2022-12-19T23:17:38.390Z,37.67
2022-12-19T23:20:25.404Z,38.47
2022-12-19T23:23:13.136Z,39.67
2022-12-19T23:26:00.558Z,40.37
2022-12-19T23:28:57.705Z,44.00
2022-12-19T23:31:46.588Z,38.23
2022-12-19T23:34:33.650Z,39.50
2022-12-19T23:37:20.602Z,38.30
2022-12-19T23:40:08.301Z,36.30
2022-12-19T23:42:55.290Z,38.93
2022-12-19T23:45:42.413Z,40.43
2022-12-19T23:48:29.389Z,34.47
2022-12-19T23:51:20.583Z,41.27
2022-12-19T23:54:08.789Z,37.53
2022-12-19T23:56:55.803Z,34.47
2022-12-19T23:59:42.762Z,33.07
