createdAt,value
2023-01-01T00:03:54.112Z,99.90
2023-01-01T00:08:46.193Z,99.90
2023-01-01T00:13:40.407Z,99.90
2023-01-01T00:18:32.460Z,99.90
2023-01-01T00:23:24.395Z,99.90
2023-01-01T00:28:16.403Z,99.90
2023-01-01T00:33:08.400Z,99.90
2023-01-01T00:38:01.079Z,99.90
2023-01-01T00:42:53.101Z,99.90
2023-01-01T00:47:45.136Z,99.90
2023-01-01T00:52:37.128Z,99.90
2023-01-01T00:57:29.208Z,99.90
2023-01-01T01:02:21.321Z,99.90
2023-01-01T01:07:13.634Z,99.90
2023-01-01T01:12:18.123Z,99.90
2023-01-01T01:17:11.225Z,99.90
2023-01-01T01:22:03.156Z,99.90
2023-01-01T01:26:55.147Z,99.90
2023-01-01T01:31:47.134Z,99.90
2023-01-01T01:36:39.086Z,99.90
2023-01-01T01:41:31.070Z,99.90
2023-01-01T01:46:32.865Z,99.90
2023-01-01T01:51:37.208Z,99.90
2023-01-01T01:56:37.724Z,99.90
2023-01-01T02:01:30.144Z,99.90
2023-01-01T02:12:15.134Z,99.90
2023-01-01T02:17:14.595Z,99.90
2023-01-01T02:22:51.075Z,99.90
2023-01-01T02:28:05.802Z,99.90
2023-01-01T02:33:06.045Z,99.90
2023-01-01T02:38:18.693Z,99.90
2023-01-01T02:43:10.793Z,99.90
2023-01-01T02:48:07.583Z,99.90
2023-01-01T02:53:21.064Z,99.90
2023-01-01T02:58:52.296Z,99.90
2023-01-01T03:04:10.591Z,99.90
2023-01-01T03:09:05.573Z,99.90
2023-01-01T03:14:32.516Z,99.90
2023-01-01T03:19:29.042Z,99.90
2023-01-01T03:24:30.290Z,99.90
2023-01-01T03:29:25.081Z,99.90
2023-01-01T03:34:21.884Z,99.90
2023-01-01T03:39:51.302Z,99.90
2023-01-01T03:44:48.219Z,99.90
2023-01-01T03:49:40.600Z,99.90
2023-01-01T03:54:47.655Z,99.90
2023-01-01T04:00:07.544Z,99.90
2023-01-01T04:05:10.984Z,99.90
2023-01-01T04:10:17.529Z,99.90
2023-01-01T04:15:09.861Z,99.90
2023-01-01T04:20:01.765Z,99.90
2023-01-01T04:24:54.920Z,99.90
2023-01-01T04:29:46.919Z,99.90
2023-01-01T04:34:38.993Z,99.90
2023-01-01T04:39:30.907Z,99.90
2023-01-01T04:44:22.878Z,99.90
2023-01-01T04:49:14.808Z,99.90
2023-01-01T04:54:06.992Z,99.90
2023-01-01T04:58:58.889Z,99.90
2023-01-01T05:03:51.335Z,99.90
2023-01-01T05:08:46.491Z,99.90
2023-01-01T05:13:40.471Z,99.90
2023-01-01T05:18:33.305Z,99.90
2023-01-01T05:23:25.347Z,99.90
2023-01-01T05:28:17.315Z,99.90
2023-01-01T05:33:09.227Z,99.90
2023-01-01T05:38:01.303Z,99.90
2023-01-01T05:42:55.005Z,99.90
2023-01-01T05:47:46.943Z,99.90
2023-01-01T05:52:38.978Z,99.90
2023-01-01T05:57:30.990Z,99.90
2023-01-01T06:02:22.918Z,99.90
2023-01-01T06:07:14.914Z,99.90
2023-01-01T06:12:07.584Z,99.90
2023-01-01T06:16:59.642Z,99.90
2023-01-01T06:21:51.740Z,99.90
2023-01-01T06:26:43.715Z,99.90
2023-01-01T06:31:40.571Z,99.90
2023-01-01T06:36:32.946Z,99.90
2023-01-01T06:41:26.489Z,99.90
2023-01-01T06:46:20.779Z,99.90
2023-01-01T06:51:16.049Z,99.90
2023-01-01T06:56:08.983Z,99.90
2023-01-01T07:01:16.827Z,99.90
2023-01-01T07:06:09.303Z,99.90
2023-01-01T07:11:01.507Z,99.90
2023-01-01T07:15:54.429Z,99.90
2023-01-01T07:21:00.148Z,99.90
2023-01-01T07:25:53.127Z,99.90
2023-01-01T07:30:45.437Z,99.90
2023-01-01T07:35:37.423Z,99.90
2023-01-01T07:40:29.427Z,99.90
2023-01-01T07:45:21.442Z,99.90
2023-01-01T07:50:19.068Z,99.90
2023-01-01T07:55:18.218Z,99.90
2023-01-01T08:00:14.822Z,99.90
2023-01-01T08:05:09.360Z,99.90
2023-01-01T08:10:01.549Z,99.90
2023-01-01T08:14:53.570Z,99.90
2023-01-01T08:19:46.980Z,99.90
2023-01-01T08:24:39.103Z,99.90
2023-01-01T08:29:31.078Z,99.90
2023-01-01T08:34:23.060Z,99.90
2023-01-01T08:39:15.043Z,99.90
2023-01-01T08:44:08.484Z,99.90
2023-01-01T08:49:00.485Z,99.90
2023-01-01T08:53:52.436Z,99.90
2023-01-01T08:58:44.456Z,99.90
2023-01-01T09:03:36.792Z,99.90
2023-01-01T09:08:28.876Z,99.90
2023-01-01T09:13:22.156Z,99.90
2023-01-01T09:18:14.550Z,99.90
2023-01-01T09:23:07.685Z,99.90
2023-01-01T09:28:01.437Z,99.90
2023-01-01T09:32:53.683Z,99.90
2023-01-01T09:37:45.757Z,99.90
2023-01-01T09:42:49.199Z,99.90
2023-01-01T09:47:45.554Z,99.90
2023-01-01T09:52:59.999Z,99.90
2023-01-01T09:57:52.195Z,99.90
2023-01-01T10:03:18.714Z,99.90
2023-01-01T10:08:29.542Z,99.90
2023-01-01T10:13:38.691Z,99.90
2023-01-01T10:18:38.344Z,99.90
2023-01-01T10:23:41.654Z,99.90
2023-01-01T10:28:43.256Z,98.90
2023-01-01T10:33:35.189Z,99.20
2023-01-01T10:38:27.698Z,97.90
2023-01-01T10:43:19.673Z,98.40
2023-01-01T10:48:18.989Z,98.00
2023-01-01T10:53:30.903Z,97.40
2023-01-01T10:58:47.590Z,97.00
2023-01-01T11:03:59.175Z,97.40
2023-01-01T11:08:54.727Z,95.20
2023-01-01T11:13:50.780Z,93.70
2023-01-01T11:18:42.919Z,93.10
2023-01-01T11:23:37.502Z,92.90
2023-01-01T11:28:31.669Z,90.70
2023-01-01T11:33:24.174Z,90.70
2023-01-01T11:38:24.443Z,90.50
2023-01-01T11:43:24.371Z,91.70
2023-01-01T11:48:20.342Z,92.00
2023-01-01T11:53:34.228Z,92.70
2023-01-01T11:58:44.341Z,92.90
2023-01-01T12:03:39.123Z,93.30
2023-01-01T12:08:56.386Z,93.20
2023-01-01T12:14:20.541Z,92.90
2023-01-01T12:19:22.574Z,93.00
2023-01-01T12:24:14.666Z,93.40
2023-01-01T12:29:42.417Z,93.60
2023-01-01T12:35:06.245Z,94.00
2023-01-01T12:40:21.150Z,94.00
2023-01-01T12:46:08.237Z,94.20
2023-01-01T12:51:05.466Z,94.60
2023-01-01T12:56:07.479Z,95.10
2023-01-01T13:01:27.051Z,95.50
2023-01-01T13:06:34.222Z,95.70
2023-01-01T13:11:27.479Z,96.20
2023-01-01T13:16:41.671Z,96.20
2023-01-01T13:21:36.767Z,96.50
2023-01-01T13:26:28.681Z,96.70
2023-01-01T13:31:41.104Z,97.60
2023-01-01T13:36:33.259Z,97.90
2023-01-01T13:41:41.555Z,98.40
2023-01-01T13:46:51.683Z,99.00
2023-01-01T13:52:07.881Z,98.90
2023-01-01T13:57:04.499Z,99.20
2023-01-01T14:02:12.368Z,99.80
2023-01-01T14:07:50.025Z,99.90
2023-01-01T14:12:39.113Z,99.90
2023-01-01T14:17:31.931Z,99.90
2023-01-01T14:22:23.994Z,99.90
2023-01-01T14:27:21.806Z,99.90
2023-01-01T14:32:23.167Z,99.90
2023-01-01T14:37:25.709Z,99.90
2023-01-01T14:42:18.796Z,99.90
2023-01-01T14:47:27.100Z,99.90
2023-01-01T14:52:27.845Z,99.90
2023-01-01T14:57:32.348Z,99.90
2023-01-01T15:02:30.469Z,99.90
2023-01-01T15:07:24.325Z,99.90
2023-01-01T15:12:20.585Z,99.90
2023-01-01T15:17:15.351Z,99.90
2023-01-01T15:22:31.197Z,99.90
2023-01-01T15:27:35.621Z,99.90
2023-01-01T15:32:33.203Z,99.90
2023-01-01T15:37:36.996Z,99.90
2023-01-01T15:42:37.953Z,99.90
2023-01-01T15:47:31.298Z,99.90
2023-01-01T15:52:27.583Z,99.90
2023-01-01T15:57:24.244Z,99.90
2023-01-01T16:02:19.747Z,99.90
2023-01-01T16:07:21.081Z,99.90
2023-01-01T16:12:13.112Z,99.90
2023-01-01T16:17:05.242Z,99.90
2023-01-01T16:21:57.392Z,99.90
2023-01-01T16:26:49.384Z,99.90
2023-01-01T16:31:42.505Z,99.90
2023-01-01T16:36:34.553Z,99.90
2023-01-01T16:41:28.859Z,99.90
2023-01-01T16:46:20.808Z,99.90
2023-01-01T16:51:25.448Z,99.90
2023-01-01T16:56:17.869Z,99.90
2023-01-01T17:01:10.440Z,99.90
2023-01-01T17:06:07.389Z,99.90
2023-01-01T17:11:14.143Z,99.90
2023-01-01T17:16:06.897Z,99.90
2023-01-01T17:21:10.611Z,99.90
2023-01-01T17:26:22.880Z,99.90
2023-01-01T17:31:17.820Z,99.90
2023-01-01T17:36:11.263Z,99.90
2023-01-01T17:41:08.763Z,99.90
2023-01-01T17:46:09.014Z,99.90
2023-01-01T17:51:01.034Z,99.90
2023-01-01T17:55:53.573Z,99.90
2023-01-01T18:00:45.505Z,99.90
2023-01-01T18:05:37.520Z,99.90
2023-01-01T18:10:30.682Z,99.90
2023-01-01T18:15:24.808Z,99.90
2023-01-01T18:20:17.961Z,99.90
2023-01-01T18:25:10.392Z,99.90
2023-01-01T18:30:04.299Z,99.90
2023-01-01T18:34:57.399Z,99.90
2023-01-01T18:39:50.354Z,99.90
2023-01-01T18:44:43.475Z,99.90
2023-01-01T18:49:37.136Z,99.90
2023-01-01T18:54:30.110Z,99.90
2023-01-01T18:59:23.559Z,99.90
2023-01-01T19:04:16.030Z,99.90
2023-01-01T19:09:20.935Z,99.90
2023-01-01T19:14:28.820Z,99.90
2023-01-01T19:19:23.185Z,99.90
2023-01-01T19:24:27.518Z,99.90
2023-01-01T19:29:24.555Z,99.90
2023-01-01T19:34:16.663Z,99.90
2023-01-01T19:39:09.357Z,99.90
2023-01-01T19:44:02.281Z,99.90
2023-01-01T19:48:54.281Z,99.90
2023-01-01T19:53:46.475Z,99.90
2023-01-01T19:58:38.463Z,99.90
2023-01-01T20:08:42.707Z,99.90
2023-01-01T20:13:34.762Z,99.90
2023-01-01T20:18:26.845Z,99.90
2023-01-01T20:23:18.863Z,99.90
2023-01-01T20:28:29.307Z,99.90
2023-01-01T20:33:21.305Z,99.90
2023-01-01T20:38:14.615Z,99.90
2023-01-01T20:43:06.608Z,99.90
2023-01-01T20:47:59.223Z,99.90
2023-01-01T20:52:51.223Z,99.90
2023-01-01T20:57:43.182Z,99.90
2023-01-01T21:02:36.918Z,99.90
2023-01-01T21:07:29.081Z,99.90
2023-01-01T21:12:21.030Z,99.90
2023-01-01T21:17:24.102Z,99.90
2023-01-01T21:22:16.188Z,99.90
2023-01-01T21:27:08.164Z,99.90
2023-01-01T21:32:14.100Z,99.90
2023-01-01T21:37:52.339Z,99.90
2023-01-01T21:42:44.288Z,99.90
2023-01-01T21:47:36.326Z,99.90
2023-01-01T21:52:28.282Z,99.90
2023-01-01T21:57:24.892Z,99.90
2023-01-01T22:02:38.136Z,99.90
2023-01-01T22:12:50.243Z,99.90
2023-01-01T22:17:42.263Z,99.90
2023-01-01T22:22:34.395Z,99.90
2023-01-01T22:27:37.363Z,99.90
2023-01-01T22:32:30.251Z,99.90
2023-01-01T22:37:29.673Z,99.90
2023-01-01T22:42:22.293Z,99.90
2023-01-01T22:47:17.354Z,99.90
2023-01-01T22:52:10.355Z,99.90
2023-01-01T22:57:02.445Z,99.90
2023-01-01T23:01:54.450Z,99.90
2023-01-01T23:06:46.628Z,99.90
2023-01-01T23:11:39.143Z,99.90
2023-01-01T23:16:31.175Z,99.90
2023-01-01T23:21:27.012Z,99.90
2023-01-01T23:26:19.651Z,99.90
2023-01-01T23:31:17.132Z,99.90
2023-01-01T23:36:12.062Z,99.90
2023-01-01T23:41:04.161Z,99.90
2023-01-01T23:45:56.397Z,99.90
2023-01-01T23:50:49.984Z,99.90
2023-01-01T23:55:42.508Z,99.90
