createdAt,value
2018-05-08T00:01:06.424Z,60.80
2018-05-08T00:03:37.213Z,60.52
2018-05-08T00:06:08.028Z,59.77
2018-05-08T00:08:38.812Z,59.60
2018-05-08T00:11:09.617Z,59.54
2018-05-08T00:13:40.392Z,60.10
2018-05-08T00:16:11.190Z,60.41
2018-05-08T00:18:41.984Z,60.78
2018-05-08T00:21:12.847Z,59.88
2018-05-08T00:23:43.618Z,60.54
2018-05-08T00:26:14.420Z,61.00
2018-05-08T00:28:45.207Z,61.30
2018-05-08T00:31:16.003Z,61.84
2018-05-08T00:33:46.774Z,61.71
2018-05-08T00:36:18.641Z,62.04
2018-05-08T00:38:49.444Z,62.55
2018-05-08T00:41:20.240Z,62.62
2018-05-08T00:43:51.011Z,62.98
2018-05-08T00:46:21.807Z,63.55
2018-05-08T00:48:52.591Z,63.53
2018-05-08T00:51:23.435Z,63.88
2018-05-08T00:53:54.215Z,64.48
2018-05-08T00:56:25.017Z,64.53
2018-05-08T00:58:55.787Z,65.35
2018-05-08T01:01:26.565Z,65.53
2018-05-08T01:03:57.332Z,66.21
2018-05-08T01:06:28.124Z,66.61
2018-05-08T01:08:58.925Z,66.74
2018-05-08T01:11:29.731Z,67.48
2018-05-08T01:14:00.498Z,67.08
2018-05-08T01:16:31.328Z,67.44
2018-05-08T01:19:02.068Z,67.52
2018-05-08T01:21:32.898Z,67.41
2018-05-08T01:24:03.708Z,67.79
2018-05-08T01:26:34.514Z,66.25
2018-05-08T01:29:05.289Z,67.07
2018-05-08T01:31:36.126Z,65.92
2018-05-08T01:34:06.835Z,66.24
2018-05-08T01:36:37.613Z,65.62
2018-05-08T01:39:08.380Z,66.63
2018-05-08T01:41:39.158Z,66.75
2018-05-08T01:44:09.969Z,67.43
2018-05-08T01:46:40.784Z,67.73
2018-05-08T01:49:11.560Z,67.54
2018-05-08T01:51:42.366Z,67.42
2018-05-08T01:54:13.199Z,67.79
2018-05-08T01:56:43.979Z,68.45
2018-05-08T01:59:14.759Z,68.82
2018-05-08T02:01:45.549Z,69.51
2018-05-08T02:04:16.338Z,69.62
2018-05-08T02:06:47.148Z,70.10
2018-05-08T02:09:18.006Z,70.45
2018-05-08T02:11:48.799Z,69.97
2018-05-08T02:14:19.611Z,69.00
2018-05-08T02:16:50.403Z,69.04
2018-05-08T02:19:21.167Z,69.69
2018-05-08T02:21:51.987Z,70.77
2018-05-08T02:24:22.747Z,70.02
2018-05-08T02:26:53.567Z,69.33
2018-05-08T02:29:24.349Z,69.17
2018-05-08T02:31:55.117Z,69.46
2018-05-08T02:34:25.908Z,69.08
2018-05-08T02:36:56.705Z,70.23
2018-05-08T02:39:27.471Z,70.34
2018-05-08T02:41:58.256Z,70.45
2018-05-08T02:44:29.036Z,70.30
2018-05-08T02:46:59.824Z,70.61
2018-05-08T02:49:30.605Z,70.55
2018-05-08T02:52:01.387Z,71.35
2018-05-08T02:54:32.166Z,71.51
2018-05-08T02:57:02.991Z,71.13
2018-05-08T02:59:33.752Z,71.40
2018-05-08T03:02:04.525Z,71.98
2018-05-08T03:04:35.312Z,71.87
2018-05-08T03:07:06.144Z,71.82
2018-05-08T03:09:36.925Z,71.25
2018-05-08T03:12:07.731Z,71.77
2018-05-08T03:14:38.521Z,71.71
2018-05-08T03:17:10.661Z,72.07
2018-05-08T03:19:41.465Z,72.81
2018-05-08T03:22:12.352Z,72.46
2018-05-08T03:24:43.117Z,72.24
2018-05-08T03:27:13.887Z,71.84
2018-05-08T03:29:44.680Z,71.78
2018-05-08T03:32:15.476Z,71.31
2018-05-08T03:34:46.300Z,70.85
2018-05-08T03:37:17.129Z,70.98
2018-05-08T03:39:47.939Z,71.03
2018-05-08T03:42:18.720Z,70.75
2018-05-08T03:44:49.515Z,70.52
2018-05-08T03:47:20.401Z,70.39
2018-05-08T03:49:51.205Z,69.04
2018-05-08T03:52:21.979Z,69.03
2018-05-08T03:54:52.745Z,68.21
2018-05-08T03:57:23.538Z,67.14
2018-05-08T03:59:54.334Z,66.36
2018-05-08T04:02:37.497Z,65.47
2018-05-08T04:05:20.637Z,65.53
2018-05-08T04:08:03.867Z,65.36
2018-05-08T04:10:34.672Z,64.89
2018-05-08T04:13:05.460Z,65.23
2018-05-08T04:15:36.307Z,65.45
2018-05-08T04:18:07.078Z,65.38
2018-05-08T04:20:37.861Z,65.93
2018-05-08T04:23:08.684Z,65.42
2018-05-08T04:25:39.457Z,65.62
2018-05-08T04:28:10.260Z,64.82
2018-05-08T04:30:41.043Z,64.19
2018-05-08T04:33:11.840Z,64.42
2018-05-08T04:35:42.607Z,64.10
2018-05-08T04:38:13.401Z,63.44
2018-05-08T04:40:44.183Z,63.80
2018-05-08T04:43:14.975Z,63.68
2018-05-08T04:45:45.763Z,63.87
2018-05-08T04:48:16.617Z,63.26
2018-05-08T04:50:47.392Z,62.72
2018-05-08T04:53:18.227Z,61.53
2018-05-08T04:55:49.074Z,57.28
2018-05-08T04:58:19.860Z,53.42
2018-05-08T05:00:50.648Z,49.81
2018-05-08T05:03:21.439Z,47.43
2018-05-08T05:05:52.212Z,45.27
2018-05-08T05:08:23.010Z,44.66
2018-05-08T05:10:53.785Z,44.36
2018-05-08T05:13:25.567Z,42.76
2018-05-08T05:16:03.223Z,43.01
2018-05-08T05:18:34.040Z,42.03
2018-05-08T05:21:04.837Z,41.60
2018-05-08T05:23:35.619Z,39.75
2018-05-08T05:26:06.413Z,39.04
2018-05-08T05:28:37.229Z,37.96
2018-05-08T05:31:08.029Z,37.74
2018-05-08T05:33:38.832Z,37.30
2018-05-08T05:36:09.604Z,37.24
2018-05-08T05:38:40.432Z,36.91
2018-05-08T05:41:11.272Z,37.12
2018-05-08T05:43:42.101Z,35.27
2018-05-08T05:46:12.915Z,34.76
2018-05-08T05:48:43.694Z,34.59
2018-05-08T05:51:14.513Z,33.45
2018-05-08T05:53:45.311Z,35.00
2018-05-08T05:56:16.089Z,34.38
2018-05-08T05:58:46.898Z,33.06
2018-05-08T06:01:17.706Z,30.96
2018-05-08T06:03:48.595Z,31.77
2018-05-08T06:06:19.452Z,31.54
2018-05-08T06:08:50.201Z,31.60
2018-05-08T06:11:20.994Z,32.62
2018-05-08T06:13:51.801Z,31.45
2018-05-08T06:16:22.580Z,32.96
2018-05-08T06:18:53.404Z,32.76
2018-05-08T06:21:24.185Z,31.75
2018-05-08T06:23:55.007Z,31.06
2018-05-08T06:26:25.772Z,30.04
2018-05-08T06:28:56.585Z,31.40
2018-05-08T06:31:27.374Z,31.31
2018-05-08T06:33:58.183Z,29.81
2018-05-08T06:36:28.976Z,30.93
2018-05-08T06:38:59.876Z,31.24
2018-05-08T06:41:30.569Z,31.10
2018-05-08T06:44:01.371Z,32.24
2018-05-08T06:46:32.166Z,31.03
2018-05-08T06:49:02.958Z,30.74
2018-05-08T06:51:33.727Z,30.04
2018-05-08T06:54:04.544Z,29.60
2018-05-08T06:56:35.338Z,29.67
2018-05-08T06:59:06.122Z,28.82
2018-05-08T07:01:36.891Z,29.25
2018-05-08T07:04:07.671Z,28.44
2018-05-08T07:06:38.473Z,27.22
2018-05-08T07:09:09.414Z,27.84
2018-05-08T07:11:40.079Z,28.32
2018-05-08T07:14:10.876Z,27.80
2018-05-08T07:16:41.646Z,29.39
2018-05-08T07:19:12.447Z,29.33
2018-05-08T07:21:43.248Z,27.99
2018-05-08T07:24:14.075Z,28.02
2018-05-08T07:26:44.875Z,27.09
2018-05-08T07:29:15.688Z,25.49
2018-05-08T07:31:46.484Z,25.96
2018-05-08T07:34:17.292Z,26.56
2018-05-08T07:36:48.070Z,27.04
2018-05-08T07:39:18.871Z,23.83
2018-05-08T07:41:49.680Z,23.44
2018-05-08T07:44:20.457Z,23.57
2018-05-08T07:46:51.236Z,24.36
2018-05-08T07:49:22.016Z,25.44
2018-05-08T07:51:52.835Z,25.24
2018-05-08T07:54:23.606Z,25.46
2018-05-08T07:56:54.413Z,24.36
2018-05-08T07:59:25.194Z,24.26
2018-05-08T08:01:55.987Z,24.08
2018-05-08T08:04:26.778Z,24.88
2018-05-08T08:06:58.139Z,24.77
2018-05-08T08:09:28.930Z,24.25
2018-05-08T08:11:59.747Z,24.08
2018-05-08T08:14:30.520Z,24.03
2018-05-08T08:17:01.311Z,23.28
2018-05-08T08:19:32.099Z,21.59
2018-05-08T08:22:02.896Z,23.04
2018-05-08T08:24:33.693Z,24.58
2018-05-08T08:27:04.514Z,24.06
2018-05-08T08:29:35.264Z,23.74
2018-05-08T08:32:06.042Z,23.39
2018-05-08T08:34:36.859Z,23.59
2018-05-08T08:37:07.685Z,25.40
2018-05-08T08:39:38.455Z,25.31
2018-05-08T08:42:09.319Z,24.91
2018-05-08T08:44:40.111Z,25.81
2018-05-08T08:47:10.912Z,25.28
2018-05-08T08:49:41.708Z,24.36
2018-05-08T08:52:12.500Z,23.90
2018-05-08T08:54:43.296Z,24.43
2018-05-08T08:57:14.104Z,25.93
2018-05-08T08:59:44.874Z,26.19
2018-05-08T09:02:15.680Z,25.25
2018-05-08T09:04:46.468Z,25.52
2018-05-08T09:07:17.265Z,26.21
2018-05-08T09:09:48.055Z,24.47
2018-05-08T09:12:18.871Z,24.91
2018-05-08T09:14:49.673Z,26.23
2018-05-08T09:17:20.471Z,26.73
2018-05-08T09:19:51.335Z,24.54
2018-05-08T09:22:22.081Z,24.63
2018-05-08T09:24:52.859Z,25.92
2018-05-08T09:27:23.728Z,26.85
2018-05-08T09:29:54.460Z,27.26
2018-05-08T09:32:25.247Z,27.83
2018-05-08T09:34:56.063Z,27.40
2018-05-08T09:37:26.868Z,27.43
2018-05-08T09:39:57.657Z,27.48
2018-05-08T09:42:28.466Z,26.40
2018-05-08T09:44:59.928Z,25.08
2018-05-08T09:47:30.743Z,27.70
2018-05-08T09:50:01.550Z,26.92
2018-05-08T09:52:32.352Z,29.08
2018-05-08T09:55:03.160Z,27.88
2018-05-08T09:57:33.954Z,26.76
2018-05-08T10:00:04.749Z,25.38
2018-05-08T10:02:35.556Z,26.25
2018-05-08T10:05:06.323Z,26.84
2018-05-08T10:07:37.103Z,28.42
2018-05-08T10:10:07.867Z,29.36
2018-05-08T10:12:38.656Z,29.84
2018-05-08T10:15:09.449Z,29.78
2018-05-08T10:17:40.243Z,28.58
2018-05-08T10:20:11.017Z,28.30
2018-05-08T10:22:41.831Z,29.68
2018-05-08T10:25:12.628Z,29.37
2018-05-08T10:27:43.460Z,29.23
2018-05-08T10:30:14.278Z,28.29
2018-05-08T10:32:45.060Z,29.61
2018-05-08T10:35:15.848Z,29.32
2018-05-08T10:37:46.644Z,28.33
2018-05-08T10:40:17.440Z,28.84
2018-05-08T10:42:48.333Z,29.96
2018-05-08T10:45:19.013Z,30.45
2018-05-08T10:47:49.802Z,30.45
2018-05-08T10:50:20.572Z,30.44
2018-05-08T10:52:51.381Z,29.61
2018-05-08T10:55:22.148Z,28.92
2018-05-08T10:57:52.939Z,27.47
2018-05-08T11:00:23.711Z,27.83
2018-05-08T11:02:54.482Z,28.40
2018-05-08T11:05:25.243Z,28.88
2018-05-08T11:07:56.035Z,27.08
2018-05-08T11:10:26.837Z,27.20
2018-05-08T11:12:57.606Z,28.55
2018-05-08T11:15:28.400Z,27.79
2018-05-08T11:17:59.187Z,28.10
2018-05-08T11:20:29.952Z,28.17
2018-05-08T11:23:00.732Z,27.81
2018-05-08T11:25:31.511Z,28.00
2018-05-08T11:28:02.303Z,27.40
2018-05-08T11:30:33.068Z,27.42
2018-05-08T11:33:03.876Z,27.65
2018-05-08T11:35:34.672Z,27.49
2018-05-08T11:38:05.488Z,26.93
2018-05-08T11:40:36.284Z,26.67
2018-05-08T11:43:07.080Z,26.11
2018-05-08T11:45:37.867Z,27.08
2018-05-08T11:48:08.679Z,27.15
2018-05-08T11:50:39.464Z,26.66
2018-05-08T11:53:10.275Z,27.37
2018-05-08T11:55:41.897Z,27.28
2018-05-08T11:58:12.690Z,26.42
2018-05-08T12:00:43.476Z,26.43
2018-05-08T12:03:14.284Z,26.64
2018-05-08T12:05:45.093Z,24.71
2018-05-08T12:08:16.881Z,24.47
2018-05-08T12:10:47.643Z,24.43
2018-05-08T12:13:18.446Z,23.82
2018-05-08T12:15:49.219Z,23.16
2018-05-08T12:18:20.056Z,22.26
2018-05-08T12:20:50.839Z,23.79
2018-05-08T12:23:21.688Z,22.90
2018-05-08T12:25:52.451Z,23.29
2018-05-08T12:28:23.239Z,23.21
2018-05-08T12:30:54.023Z,21.70
2018-05-08T12:33:24.820Z,20.76
2018-05-08T12:35:55.601Z,22.34
2018-05-08T12:38:26.379Z,21.72
2018-05-08T12:40:57.187Z,22.96
2018-05-08T12:43:27.968Z,21.85
2018-05-08T12:45:58.763Z,21.61
2018-05-08T12:48:29.579Z,20.84
2018-05-08T12:51:00.360Z,22.17
2018-05-08T12:53:31.195Z,21.58
2018-05-08T12:56:01.967Z,21.80
2018-05-08T12:58:32.781Z,20.92
2018-05-08T13:01:03.580Z,20.16
2018-05-08T13:03:34.450Z,20.42
2018-05-08T13:06:05.364Z,21.71
2018-05-08T13:08:36.241Z,20.25
2018-05-08T13:11:07.064Z,20.27
2018-05-08T13:13:37.887Z,20.24
2018-05-08T13:16:08.738Z,20.52
2018-05-08T13:18:39.548Z,21.05
2018-05-08T13:21:10.325Z,20.86
2018-05-08T13:23:41.100Z,19.88
2018-05-08T13:26:11.882Z,20.80
2018-05-08T13:28:43.747Z,20.65
2018-05-08T13:31:14.537Z,20.73
2018-05-08T13:33:45.349Z,19.32
2018-05-08T13:36:16.165Z,18.68
2018-05-08T13:38:46.956Z,18.89
2018-05-08T13:41:17.756Z,18.33
2018-05-08T13:43:49.715Z,19.66
2018-05-08T13:46:20.504Z,20.09
2018-05-08T13:48:51.508Z,19.61
2018-05-08T13:51:22.320Z,19.04
2018-05-08T13:53:53.176Z,20.19
2018-05-08T13:56:23.964Z,21.59
2018-05-08T13:58:54.847Z,21.04
2018-05-08T14:01:25.649Z,22.11
2018-05-08T14:03:56.523Z,21.22
2018-05-08T14:06:27.433Z,20.21
2018-05-08T14:08:58.189Z,20.19
2018-05-08T14:11:29.048Z,20.94
2018-05-08T14:13:59.904Z,19.46
2018-05-08T14:16:30.674Z,19.71
2018-05-08T14:19:01.477Z,19.77
2018-05-08T14:21:32.262Z,18.95
2018-05-08T14:24:03.099Z,21.47
2018-05-08T14:26:33.883Z,21.18
2018-05-08T14:29:04.688Z,20.53
2018-05-08T14:31:35.495Z,22.16
2018-05-08T14:34:06.288Z,22.05
2018-05-08T14:36:37.573Z,21.26
2018-05-08T14:39:08.398Z,20.14
2018-05-08T14:41:39.227Z,21.18
2018-05-08T14:44:10.031Z,21.50
2018-05-08T14:46:40.820Z,21.75
2018-05-08T14:49:11.686Z,22.17
2018-05-08T14:51:42.483Z,21.34
2018-05-08T14:54:13.343Z,20.61
2018-05-08T14:56:44.174Z,21.79
2018-05-08T14:59:15.023Z,21.68
2018-05-08T15:01:45.793Z,21.20
2018-05-08T15:04:16.610Z,21.51
2018-05-08T15:06:47.396Z,20.96
2018-05-08T15:09:18.224Z,20.97
2018-05-08T15:11:49.114Z,23.09
2018-05-08T15:14:19.815Z,21.61
2018-05-08T15:16:50.635Z,19.37
2018-05-08T15:19:21.445Z,18.97
2018-05-08T15:21:52.242Z,20.13
2018-05-08T15:24:23.046Z,19.45
2018-05-08T15:26:53.847Z,20.24
2018-05-08T15:29:24.640Z,21.21
2018-05-08T15:31:55.428Z,20.79
2018-05-08T15:34:26.257Z,23.46
2018-05-08T15:36:57.023Z,25.66
2018-05-08T15:39:27.798Z,25.89
2018-05-08T15:41:58.593Z,25.42
2018-05-08T15:44:29.401Z,25.35
2018-05-08T15:47:00.220Z,27.41
2018-05-08T15:49:31.935Z,28.22
2018-05-08T15:52:02.722Z,26.27
2018-05-08T15:54:33.504Z,28.09
2018-05-08T15:57:04.329Z,27.61
2018-05-08T15:59:35.165Z,26.21
2018-05-08T16:02:05.956Z,26.50
2018-05-08T16:04:36.811Z,28.43
2018-05-08T16:07:07.617Z,28.92
2018-05-08T16:09:38.431Z,26.85
2018-05-08T16:12:09.239Z,28.14
2018-05-08T16:14:40.037Z,29.01
2018-05-08T16:17:10.848Z,29.25
2018-05-08T16:19:41.682Z,29.65
2018-05-08T16:22:12.413Z,29.88
2018-05-08T16:24:43.195Z,29.55
2018-05-08T16:27:13.991Z,29.53
2018-05-08T16:29:44.792Z,30.05
2018-05-08T16:32:15.550Z,30.65
2018-05-08T16:34:46.967Z,30.29
2018-05-08T16:37:17.809Z,31.22
2018-05-08T16:39:48.622Z,31.77
2018-05-08T16:42:19.399Z,32.16
2018-05-08T16:44:50.190Z,32.26
2018-05-08T16:47:20.999Z,32.58
2018-05-08T16:49:51.770Z,32.89
2018-05-08T16:52:22.533Z,33.18
2018-05-08T16:54:53.341Z,33.93
2018-05-08T16:57:24.125Z,34.00
2018-05-08T16:59:54.896Z,34.06
2018-05-08T17:02:25.659Z,33.92
2018-05-08T17:04:56.479Z,34.29
2018-05-08T17:07:27.254Z,34.74
2018-05-08T17:09:58.096Z,34.86
2018-05-08T17:12:28.876Z,35.06
2018-05-08T17:14:59.715Z,35.14
2018-05-08T17:17:30.516Z,35.17
2018-05-08T17:20:01.346Z,35.34
2018-05-08T17:22:32.099Z,35.16
2018-05-08T17:25:02.925Z,35.50
2018-05-08T17:27:33.690Z,36.15
2018-05-08T17:30:04.536Z,35.60
2018-05-08T17:32:35.335Z,35.87
2018-05-08T17:35:06.127Z,36.02
2018-05-08T17:37:36.907Z,36.10
2018-05-08T17:40:07.713Z,36.64
2018-05-08T17:42:38.500Z,36.78
2018-05-08T17:45:09.331Z,36.83
2018-05-08T17:47:40.168Z,37.05
2018-05-08T17:50:12.914Z,37.20
2018-05-08T17:52:43.716Z,37.30
2018-05-08T17:55:14.512Z,37.40
2018-05-08T17:57:45.279Z,37.47
2018-05-08T18:00:16.184Z,38.25
2018-05-08T18:02:46.949Z,37.64
2018-05-08T18:05:17.848Z,37.46
2018-05-08T18:07:48.645Z,37.49
2018-05-08T18:10:19.541Z,38.36
2018-05-08T18:12:50.421Z,37.70
2018-05-08T18:15:21.267Z,37.75
2018-05-08T18:17:52.072Z,37.90
2018-05-08T18:20:22.868Z,38.08
2018-05-08T18:22:53.675Z,38.04
2018-05-08T18:25:24.477Z,38.20
2018-05-08T18:27:56.079Z,38.20
2018-05-08T18:30:26.915Z,38.06
2018-05-08T18:32:57.756Z,38.18
2018-05-08T18:35:28.556Z,38.38
2018-05-08T18:37:59.348Z,38.68
2018-05-08T18:40:30.143Z,38.88
2018-05-08T18:43:00.908Z,39.59
2018-05-08T18:45:31.734Z,39.64
2018-05-08T18:48:09.688Z,39.76
2018-05-08T18:50:40.487Z,40.46
2018-05-08T18:53:11.246Z,40.84
2018-05-08T18:55:42.044Z,41.35
2018-05-08T18:58:12.856Z,41.67
2018-05-08T19:00:49.741Z,41.65
2018-05-08T19:03:20.621Z,41.79
2018-05-08T19:05:51.380Z,42.36
2018-05-08T19:08:22.168Z,43.40
2018-05-08T19:10:59.111Z,43.88
2018-05-08T19:13:29.906Z,44.55
2018-05-08T19:16:02.668Z,44.86
2018-05-08T19:18:39.484Z,45.67
2018-05-08T19:21:10.356Z,46.11
2018-05-08T19:23:47.325Z,46.24
2018-05-08T19:26:18.166Z,46.86
2018-05-08T19:28:55.120Z,47.26
2018-05-08T19:31:25.927Z,48.29
2018-05-08T19:33:56.731Z,48.55
2018-05-08T19:36:33.656Z,49.56
2018-05-08T19:39:04.460Z,49.15
2018-05-08T19:41:35.267Z,49.23
2018-05-08T19:44:06.076Z,49.67
2018-05-08T19:46:36.933Z,50.32
2018-05-08T19:49:07.705Z,50.68
2018-05-08T19:51:38.491Z,51.04
2018-05-08T19:54:09.276Z,51.68
2018-05-08T19:56:40.035Z,51.24
2018-05-08T19:59:10.846Z,50.62
2018-05-08T20:01:41.628Z,51.09
2018-05-08T20:04:12.407Z,51.02
2018-05-08T20:06:43.262Z,51.05
2018-05-08T20:09:14.039Z,51.30
2018-05-08T20:11:44.823Z,51.63
2018-05-08T20:14:15.607Z,51.70
2018-05-08T20:16:46.392Z,51.87
2018-05-08T20:19:17.179Z,51.82
2018-05-08T20:21:47.972Z,51.79
2018-05-08T20:24:18.778Z,51.66
2018-05-08T20:26:49.604Z,52.01
2018-05-08T20:29:20.396Z,52.29
2018-05-08T20:31:51.201Z,52.44
2018-05-08T20:34:21.991Z,53.13
2018-05-08T20:36:52.779Z,53.46
2018-05-08T20:39:23.544Z,55.00
2018-05-08T20:41:54.332Z,55.66
2018-05-08T20:44:25.100Z,55.82
2018-05-08T20:46:55.889Z,55.91
2018-05-08T20:49:26.662Z,56.46
2018-05-08T20:51:57.431Z,56.45
2018-05-08T20:54:28.213Z,56.96
2018-05-08T20:56:58.995Z,57.31
2018-05-08T20:59:29.783Z,57.19
2018-05-08T21:02:00.564Z,56.05
2018-05-08T21:04:31.323Z,56.08
2018-05-08T21:07:02.114Z,55.91
2018-05-08T21:09:32.883Z,56.40
2018-05-08T21:12:03.928Z,56.37
2018-05-08T21:14:34.739Z,57.06
2018-05-08T21:17:05.684Z,57.26
2018-05-08T21:19:36.512Z,56.42
2018-05-08T21:22:07.312Z,55.89
2018-05-08T21:24:38.090Z,55.85
2018-05-08T21:27:08.900Z,55.77
2018-05-08T21:29:45.851Z,55.84
2018-05-08T21:32:16.645Z,56.06
2018-05-08T21:34:47.423Z,57.11
2018-05-08T21:37:18.219Z,57.08
2018-05-08T21:39:49.034Z,56.92
2018-05-08T21:42:19.780Z,56.31
2018-05-08T21:44:50.551Z,56.60
2018-05-08T21:47:21.336Z,56.32
2018-05-08T21:49:52.120Z,56.10
2018-05-08T21:52:22.912Z,56.36
2018-05-08T21:54:53.689Z,56.70
2018-05-08T21:57:24.484Z,56.25
2018-05-08T21:59:55.247Z,57.09
2018-05-08T22:02:26.033Z,57.30
2018-05-08T22:04:56.854Z,57.57
2018-05-08T22:07:27.646Z,58.23
2018-05-08T22:09:58.417Z,58.65
2018-05-08T22:12:29.207Z,58.91
2018-05-08T22:15:00.000Z,59.50
2018-05-08T22:17:30.775Z,59.75
2018-05-08T22:20:01.569Z,59.94
2018-05-08T22:22:32.425Z,60.20
2018-05-08T22:25:03.136Z,60.05
2018-05-08T22:27:33.929Z,59.99
2018-05-08T22:30:04.737Z,60.65
2018-05-08T22:32:35.537Z,61.09
2018-05-08T22:35:06.435Z,61.62
2018-05-08T22:37:37.144Z,61.89
2018-05-08T22:40:07.918Z,62.02
2018-05-08T22:42:38.710Z,62.57
2018-05-08T22:45:09.472Z,63.07
2018-05-08T22:47:40.261Z,63.46
2018-05-08T22:50:11.069Z,62.68
2018-05-08T22:52:42.430Z,63.09
2018-05-08T22:55:13.237Z,63.58
2018-05-08T22:57:44.019Z,64.30
2018-05-08T23:00:14.823Z,64.18
2018-05-08T23:02:45.648Z,64.58
2018-05-08T23:05:16.439Z,64.57
2018-05-08T23:07:47.219Z,64.96
2018-05-08T23:10:17.981Z,65.07
2018-05-08T23:12:48.829Z,65.15
2018-05-08T23:15:19.621Z,65.45
2018-05-08T23:17:50.395Z,66.32
2018-05-08T23:20:21.184Z,66.75
2018-05-08T23:22:51.989Z,66.99
2018-05-08T23:25:22.752Z,67.21
2018-05-08T23:27:53.541Z,67.24
2018-05-08T23:30:24.307Z,67.86
2018-05-08T23:32:55.131Z,69.18
2018-05-08T23:35:25.931Z,68.93
2018-05-08T23:37:56.747Z,68.52
2018-05-08T23:40:27.507Z,69.60
2018-05-08T23:42:58.297Z,69.60
2018-05-08T23:45:29.040Z,69.97
2018-05-08T23:47:59.865Z,69.73
2018-05-08T23:50:30.631Z,69.81
2018-05-08T23:53:01.411Z,69.74
2018-05-08T23:55:32.195Z,69.61
2018-05-08T23:58:03.015Z,69.72
