createdAt,value
2019-06-10T00:00:04.825Z,99856.30
2019-06-10T00:02:31.700Z,99851.58
2019-06-10T00:04:58.275Z,99852.57
2019-06-10T00:07:24.867Z,99850.38
2019-06-10T00:09:51.491Z,99848.87
2019-06-10T00:12:18.059Z,99850.71
2019-06-10T00:14:44.664Z,99848.17
2019-06-10T00:17:11.253Z,99843.80
2019-06-10T00:19:37.871Z,99839.41
2019-06-10T00:22:06.491Z,99833.31
2019-06-10T00:24:32.778Z,99832.27
2019-06-10T00:27:00.285Z,99836.59
2019-06-10T00:29:27.686Z,99836.25
2019-06-10T00:31:54.293Z,99837.43
2019-06-10T00:34:21.052Z,99838.08
2019-06-10T00:36:47.686Z,99833.34
2019-06-10T00:39:14.350Z,99832.80
2019-06-10T00:41:42.882Z,99833.80
2019-06-10T00:44:12.315Z,99833.09
2019-06-10T00:46:37.560Z,99830.70
2019-06-10T00:49:05.866Z,99828.70
2019-06-10T00:51:32.507Z,99833.37
2019-06-10T00:54:02.013Z,99825.61
2019-06-10T00:56:30.707Z,99824.08
2019-06-10T00:58:56.655Z,99826.55
2019-06-10T01:01:23.227Z,99817.95
2019-06-10T01:03:50.918Z,99823.16
2019-06-10T01:06:17.706Z,99815.73
2019-06-10T01:08:44.283Z,99812.84
2019-06-10T01:11:20.234Z,99807.62
2019-06-10T01:13:41.258Z,99802.55
2019-06-10T01:16:07.526Z,99804.89
2019-06-10T01:18:38.362Z,99802.00
2019-06-10T01:21:03.777Z,99796.78
2019-06-10T01:23:31.068Z,99801.48
2019-06-10T01:25:57.774Z,99798.09
2019-06-10T01:28:24.338Z,99799.94
2019-06-10T01:30:51.671Z,99788.64
2019-06-10T01:33:21.065Z,99784.77
2019-06-10T01:35:46.820Z,99783.56
2019-06-10T01:38:16.212Z,99783.02
2019-06-10T01:40:42.426Z,99780.51
2019-06-10T01:43:11.048Z,99771.41
2019-06-10T01:45:37.551Z,99782.14
2019-06-10T01:48:04.134Z,99777.38
2019-06-10T01:50:31.164Z,99776.69
2019-06-10T01:52:57.933Z,99770.62
2019-06-10T01:55:24.501Z,99771.27
2019-06-10T01:57:51.837Z,99772.25
2019-06-10T02:00:25.110Z,99766.03
2019-06-10T02:02:47.090Z,99768.38
2019-06-10T02:05:16.246Z,99760.14
2019-06-10T02:07:41.962Z,99759.80
2019-06-10T02:10:09.485Z,99763.97
2019-06-10T02:12:36.870Z,99762.77
2019-06-10T02:15:03.438Z,99754.02
2019-06-10T02:17:31.436Z,99759.53
2019-06-10T02:19:58.114Z,99753.96
2019-06-10T02:22:24.721Z,99755.95
2019-06-10T02:24:51.385Z,99752.25
2019-06-10T02:27:19.538Z,99756.42
2019-06-10T02:29:46.316Z,99755.22
2019-06-10T02:32:17.505Z,99755.36
2019-06-10T02:34:53.207Z,99750.14
2019-06-10T02:37:09.516Z,99748.10
2019-06-10T02:39:39.070Z,99744.08
2019-06-10T02:42:04.804Z,99741.69
2019-06-10T02:44:36.442Z,99745.01
2019-06-10T02:47:03.160Z,99744.84
2019-06-10T02:49:46.258Z,99744.98
2019-06-10T02:51:56.486Z,99746.26
2019-06-10T02:54:30.415Z,99738.50
2019-06-10T02:56:53.849Z,99737.80
2019-06-10T02:59:21.545Z,99734.06
2019-06-10T03:01:48.154Z,99726.33
2019-06-10T03:04:16.345Z,99726.83
2019-06-10T03:06:44.848Z,99726.97
2019-06-10T03:09:14.096Z,99727.96
2019-06-10T03:11:39.727Z,99727.12
2019-06-10T03:14:06.470Z,99723.59
2019-06-10T03:16:33.159Z,99725.42
2019-06-10T03:18:59.835Z,99722.25
2019-06-10T03:21:26.424Z,99724.93
2019-06-10T03:23:53.193Z,99725.42
2019-06-10T03:26:24.353Z,99728.11
2019-06-10T03:28:52.052Z,99726.77
2019-06-10T03:31:20.569Z,99724.93
2019-06-10T03:33:48.078Z,99724.09
2019-06-10T03:36:15.958Z,99723.59
2019-06-10T03:38:43.363Z,99718.58
2019-06-10T03:41:12.258Z,99721.61
2019-06-10T03:43:38.368Z,99722.95
2019-06-10T03:46:05.010Z,99726.97
2019-06-10T03:48:32.928Z,99730.85
2019-06-10T03:50:59.730Z,99730.01
2019-06-10T03:53:27.328Z,99728.03
2019-06-10T03:55:54.635Z,99733.22
2019-06-10T03:58:22.067Z,99728.05
2019-06-10T04:00:52.097Z,99726.92
2019-06-10T04:03:17.880Z,99724.09
2019-06-10T04:05:44.486Z,99720.27
2019-06-10T04:08:12.591Z,99719.63
2019-06-10T04:10:39.262Z,99714.13
2019-06-10T04:13:05.889Z,99709.42
2019-06-10T04:15:32.729Z,99713.30
2019-06-10T04:17:59.422Z,99716.69
2019-06-10T04:20:28.336Z,99714.55
2019-06-10T04:22:54.307Z,99712.08
2019-06-10T04:25:24.638Z,99708.25
2019-06-10T04:27:49.284Z,99710.30
2019-06-10T04:30:16.673Z,99710.31
2019-06-10T04:32:43.630Z,99700.13
2019-06-10T04:35:12.526Z,99700.34
2019-06-10T04:37:38.496Z,99696.02
2019-06-10T04:40:05.095Z,99702.08
2019-06-10T04:42:32.985Z,99699.06
2019-06-10T04:44:59.958Z,99695.73
2019-06-10T04:47:27.987Z,99688.87
2019-06-10T04:49:54.912Z,99693.45
2019-06-10T04:52:23.623Z,99700.25
2019-06-10T04:54:49.857Z,99703.63
2019-06-10T04:57:16.433Z,99709.66
2019-06-10T04:59:43.037Z,99710.06
2019-06-10T05:02:09.634Z,99708.12
2019-06-10T05:04:36.542Z,99702.77
2019-06-10T05:07:03.165Z,99703.02
2019-06-10T05:09:31.140Z,99704.25
2019-06-10T05:11:58.134Z,99696.55
2019-06-10T05:14:25.742Z,99701.66
2019-06-10T05:16:54.333Z,99694.34
2019-06-10T05:19:24.533Z,99696.54
2019-06-10T05:21:49.414Z,99693.59
2019-06-10T05:24:16.058Z,99691.59
2019-06-10T05:26:42.829Z,99687.30
2019-06-10T05:29:11.927Z,99684.02
2019-06-10T05:31:37.907Z,99679.50
2019-06-10T05:34:04.498Z,99672.31
2019-06-10T05:36:34.537Z,99665.96
2019-06-10T05:38:59.422Z,99658.73
2019-06-10T05:41:27.859Z,99662.15
2019-06-10T05:43:54.381Z,99660.17
2019-06-10T05:46:22.767Z,99658.67
2019-06-10T05:48:49.315Z,99656.20
2019-06-10T05:51:15.973Z,99656.22
2019-06-10T05:53:45.749Z,99661.15
2019-06-10T05:56:12.954Z,99656.63
2019-06-10T05:58:48.374Z,99655.36
2019-06-10T06:01:14.979Z,99656.38
2019-06-10T06:03:43.932Z,99649.68
2019-06-10T06:06:12.310Z,99657.77
2019-06-10T06:08:38.212Z,99655.61
2019-06-10T06:11:04.794Z,99655.10
2019-06-10T06:13:33.921Z,99654.29
2019-06-10T06:15:59.743Z,99660.17
2019-06-10T06:18:26.330Z,99652.11
2019-06-10T06:20:52.948Z,99649.09
2019-06-10T06:23:19.643Z,99653.16
2019-06-10T06:25:48.275Z,99650.95
2019-06-10T06:28:16.294Z,99646.25
2019-06-10T06:30:43.044Z,99648.25
2019-06-10T06:33:09.648Z,99639.33
2019-06-10T06:35:42.750Z,99644.69
2019-06-10T06:38:04.589Z,99641.32
2019-06-10T06:40:34.321Z,99639.97
2019-06-10T06:42:59.504Z,99638.62
2019-06-10T06:45:27.606Z,99642.32
2019-06-10T06:47:54.340Z,99641.11
2019-06-10T06:50:25.417Z,99643.45
2019-06-10T06:53:19.055Z,99646.28
2019-06-10T06:55:17.613Z,99645.59
2019-06-10T06:57:44.225Z,99638.16
2019-06-10T07:00:37.388Z,99631.70
2019-06-10T07:02:40.903Z,99627.47
2019-06-10T07:05:07.521Z,99624.59
2019-06-10T07:07:35.411Z,99630.95
2019-06-10T07:10:03.379Z,99623.20
2019-06-10T07:12:31.371Z,99618.75
2019-06-10T07:14:58.634Z,99614.34
2019-06-10T07:17:25.201Z,99612.76
2019-06-10T07:19:52.909Z,99619.66
2019-06-10T07:22:19.745Z,99615.58
2019-06-10T07:24:47.552Z,99621.42
2019-06-10T07:27:14.519Z,99613.11
2019-06-10T07:29:45.382Z,99613.94
2019-06-10T07:32:09.416Z,99615.54
2019-06-10T07:34:37.122Z,99603.83
2019-06-10T07:37:04.368Z,99597.02
2019-06-10T07:39:33.716Z,99597.29
2019-06-10T07:41:59.286Z,99593.98
2019-06-10T07:44:27.610Z,99597.25
2019-06-10T07:46:54.196Z,99577.73
2019-06-10T07:49:23.619Z,99585.23
2019-06-10T07:51:49.117Z,99578.22
2019-06-10T07:54:15.727Z,99577.80
2019-06-10T07:56:49.799Z,99578.56
2019-06-10T07:59:12.959Z,99572.52
2019-06-10T08:01:45.919Z,99581.06
2019-06-10T08:04:07.281Z,99571.14
2019-06-10T08:06:36.103Z,99566.47
2019-06-10T08:09:02.394Z,99572.60
2019-06-10T08:11:30.355Z,99567.09
2019-06-10T08:13:56.985Z,99570.86
2019-06-10T08:16:23.869Z,99568.98
2019-06-10T08:19:17.194Z,99569.53
2019-06-10T08:21:18.874Z,99567.33
2019-06-10T08:23:47.416Z,99569.50
2019-06-10T08:26:13.799Z,99562.93
2019-06-10T08:28:41.754Z,99562.23
2019-06-10T08:31:08.728Z,99558.84
2019-06-10T08:33:35.332Z,99554.96
2019-06-10T08:36:03.919Z,99554.41
2019-06-10T08:38:32.712Z,99551.84
2019-06-10T08:40:58.567Z,99560.28
2019-06-10T08:43:25.167Z,99555.88
2019-06-10T08:45:53.023Z,99554.26
2019-06-10T08:48:22.554Z,99544.52
2019-06-10T08:50:49.998Z,99544.57
2019-06-10T08:53:18.254Z,99544.30
2019-06-10T08:55:47.795Z,99545.08
2019-06-10T08:58:13.568Z,99539.67
2019-06-10T09:00:41.131Z,99540.66
2019-06-10T09:03:09.192Z,99539.20
2019-06-10T09:05:35.873Z,99538.58
2019-06-10T09:08:03.296Z,99536.65
2019-06-10T09:10:33.782Z,99533.50
2019-06-10T09:12:59.397Z,99533.70
2019-06-10T09:15:25.978Z,99533.09
2019-06-10T09:17:56.141Z,99525.84
2019-06-10T09:20:23.072Z,99525.01
2019-06-10T09:23:10.879Z,99519.98
2019-06-10T09:25:17.570Z,99527.47
2019-06-10T09:27:47.479Z,99514.55
2019-06-10T09:30:13.460Z,99516.00
2019-06-10T09:32:42.651Z,99510.61
2019-06-10T09:35:08.779Z,99514.56
2019-06-10T09:37:35.465Z,99507.61
2019-06-10T09:40:03.464Z,99507.53
2019-06-10T09:42:30.190Z,99506.61
2019-06-10T09:44:56.898Z,99497.53
2019-06-10T09:47:23.455Z,99501.83
2019-06-10T09:49:51.397Z,99490.81
2019-06-10T09:52:18.353Z,99499.66
2019-06-10T09:54:47.968Z,99494.45
2019-06-10T09:57:13.297Z,99495.08
2019-06-10T09:59:41.742Z,99490.97
2019-06-10T10:02:08.171Z,99499.95
2019-06-10T10:04:37.415Z,99494.19
2019-06-10T10:07:03.253Z,99484.23
2019-06-10T10:09:29.883Z,99491.73
2019-06-10T10:11:56.483Z,99485.67
2019-06-10T10:14:23.160Z,99480.52
2019-06-10T10:16:56.963Z,99472.58
2019-06-10T10:19:18.145Z,99472.53
2019-06-10T10:21:46.898Z,99469.41
2019-06-10T10:24:15.022Z,99470.13
2019-06-10T10:26:43.361Z,99474.22
2019-06-10T10:29:09.696Z,99459.42
2019-06-10T10:31:36.286Z,99461.37
2019-06-10T10:34:02.971Z,99457.39
2019-06-10T10:36:29.638Z,99445.84
2019-06-10T10:38:56.246Z,99452.66
2019-06-10T10:41:23.467Z,99446.73
2019-06-10T10:43:55.431Z,99453.48
2019-06-10T10:46:19.073Z,99449.47
2019-06-10T10:48:46.978Z,99461.55
2019-06-10T10:51:13.732Z,99442.89
2019-06-10T10:53:46.570Z,99445.83
2019-06-10T10:56:12.886Z,99444.56
2019-06-10T10:58:39.404Z,99440.06
2019-06-10T11:01:06.022Z,99435.93
2019-06-10T11:03:33.651Z,99445.23
2019-06-10T11:06:02.562Z,99442.90
2019-06-10T11:08:29.132Z,99430.94
2019-06-10T11:11:00.599Z,99427.58
2019-06-10T11:13:24.096Z,99424.67
2019-06-10T11:15:54.711Z,99422.16
2019-06-10T11:18:19.040Z,99421.56
2019-06-10T11:20:45.654Z,99417.41
2019-06-10T11:23:12.477Z,99422.80
2019-06-10T11:25:39.203Z,99418.84
2019-06-10T11:28:06.466Z,99414.71
2019-06-10T11:30:33.258Z,99415.50
2019-06-10T11:33:03.075Z,99404.08
2019-06-10T11:35:28.472Z,99407.95
2019-06-10T11:37:58.218Z,99403.03
2019-06-10T11:40:24.964Z,99399.91
2019-06-10T11:42:56.359Z,99403.11
2019-06-10T11:45:22.256Z,99400.49
2019-06-10T11:47:49.358Z,99396.62
2019-06-10T11:50:16.117Z,99396.41
2019-06-10T11:52:43.343Z,99391.41
2019-06-10T11:55:16.450Z,99386.23
2019-06-10T11:57:38.460Z,99382.81
2019-06-10T12:00:13.610Z,99381.13
2019-06-10T12:02:33.380Z,99383.25
2019-06-10T12:05:03.259Z,99370.70
2019-06-10T12:07:28.467Z,99370.43
2019-06-10T12:09:57.661Z,99375.70
2019-06-10T12:12:23.338Z,99372.62
2019-06-10T12:14:54.789Z,99364.20
2019-06-10T12:17:40.054Z,99359.38
2019-06-10T12:19:46.620Z,99354.94
2019-06-10T12:22:13.516Z,99349.64
2019-06-10T12:24:43.008Z,99356.94
2019-06-10T12:27:08.536Z,99345.03
2019-06-10T12:29:35.137Z,99350.26
2019-06-10T12:32:06.946Z,99330.28
2019-06-10T12:34:33.008Z,99334.08
2019-06-10T12:37:07.475Z,99338.08
2019-06-10T12:39:26.855Z,99334.94
2019-06-10T12:41:57.565Z,99335.88
2019-06-10T12:44:22.796Z,99332.43
2019-06-10T12:46:54.906Z,99324.69
2019-06-10T12:49:20.881Z,99324.23
2019-06-10T12:51:47.488Z,99316.97
2019-06-10T12:54:14.061Z,99310.30
2019-06-10T12:56:42.352Z,99309.91
2019-06-10T12:59:10.101Z,99317.63
2019-06-10T13:01:36.877Z,99312.47
2019-06-10T13:04:07.118Z,99310.17
2019-06-10T13:06:32.437Z,99296.17
2019-06-10T13:08:59.692Z,99296.94
2019-06-10T13:11:27.476Z,99290.39
2019-06-10T13:13:54.054Z,99284.55
2019-06-10T13:16:20.639Z,99290.86
2019-06-10T13:18:47.242Z,99270.45
2019-06-10T13:21:17.546Z,99267.77
2019-06-10T13:23:43.161Z,99268.43
2019-06-10T13:26:15.742Z,99264.31
2019-06-10T13:28:38.566Z,99261.92
2019-06-10T13:31:07.935Z,99263.80
2019-06-10T13:33:33.470Z,99268.59
2019-06-10T13:36:00.915Z,99258.38
2019-06-10T13:38:27.695Z,99263.61
2019-06-10T13:40:54.308Z,99249.47
2019-06-10T13:43:23.747Z,99262.59
2019-06-10T13:45:50.385Z,99247.72
2019-06-10T13:48:17.097Z,99241.17
2019-06-10T13:50:43.662Z,99249.78
2019-06-10T13:53:13.436Z,99244.54
2019-06-10T13:55:41.053Z,99249.02
2019-06-10T13:58:09.553Z,99237.41
2019-06-10T14:00:42.842Z,99240.48
2019-06-10T14:03:09.214Z,99232.64
2019-06-10T14:05:34.463Z,99228.87
2019-06-10T14:08:03.467Z,99233.94
2019-06-10T14:10:29.335Z,99233.68
2019-06-10T14:12:55.997Z,99235.74
2019-06-10T14:15:22.774Z,99228.38
2019-06-10T14:17:49.536Z,99218.73
2019-06-10T14:20:16.112Z,99211.77
2019-06-10T14:22:43.337Z,99223.64
2019-06-10T14:25:11.387Z,99212.31
2019-06-10T14:27:38.303Z,99214.56
2019-06-10T14:30:06.246Z,99208.63
2019-06-10T14:32:33.311Z,99206.22
2019-06-10T14:34:59.876Z,99211.47
2019-06-10T14:37:38.073Z,99213.77
2019-06-10T14:39:54.812Z,99199.00
2019-06-10T14:42:23.105Z,99205.04
2019-06-10T14:44:49.872Z,99196.14
2019-06-10T14:47:16.891Z,99202.05
2019-06-10T14:49:43.728Z,99195.97
2019-06-10T14:52:13.476Z,99195.08
2019-06-10T14:54:38.792Z,99188.35
2019-06-10T14:57:05.481Z,99185.63
2019-06-10T14:59:32.075Z,99191.85
2019-06-10T15:04:33.014Z,99184.72
2019-06-10T15:06:59.242Z,99182.20
2019-06-10T15:09:26.029Z,99187.00
2019-06-10T15:11:52.761Z,99183.17
2019-06-10T15:14:20.372Z,99179.23
2019-06-10T15:16:48.107Z,99179.42
2019-06-10T15:19:21.874Z,99177.03
2019-06-10T15:21:43.086Z,99165.52
2019-06-10T15:24:09.918Z,99172.40
2019-06-10T15:26:36.635Z,99166.02
2019-06-10T15:29:03.258Z,99162.41
2019-06-10T15:31:29.826Z,99161.20
2019-06-10T15:33:56.448Z,99160.33
2019-06-10T15:36:24.274Z,99156.36
2019-06-10T15:38:52.575Z,99154.34
2019-06-10T15:41:21.348Z,99148.45
2019-06-10T15:43:47.593Z,99158.78
2019-06-10T15:46:15.846Z,99152.92
2019-06-10T15:48:43.088Z,99155.58
2019-06-10T15:51:11.034Z,99154.08
2019-06-10T15:53:38.396Z,99148.70
2019-06-10T15:56:14.477Z,99148.05
2019-06-10T15:58:33.348Z,99146.59
2019-06-10T16:01:02.531Z,99150.02
2019-06-10T16:03:28.289Z,99143.89
2019-06-10T16:05:54.862Z,99142.42
2019-06-10T16:08:22.514Z,99143.66
2019-06-10T16:10:49.426Z,99146.87
2019-06-10T16:13:16.431Z,99139.59
2019-06-10T16:15:43.519Z,99138.11
2019-06-10T16:18:10.281Z,99139.11
2019-06-10T16:20:36.862Z,99139.54
2019-06-10T16:23:03.448Z,99133.94
2019-06-10T16:25:30.022Z,99128.80
2019-06-10T16:27:56.625Z,99131.70
2019-06-10T16:30:25.875Z,99129.95
2019-06-10T16:32:53.046Z,99127.58
2019-06-10T16:35:21.482Z,99134.33
2019-06-10T16:37:48.172Z,99139.09
2019-06-10T16:40:15.179Z,99132.59
2019-06-10T16:42:43.082Z,99125.60
2019-06-10T16:45:09.800Z,99132.55
2019-06-10T16:47:36.396Z,99128.28
2019-06-10T16:50:03.378Z,99135.25
2019-06-10T16:52:30.399Z,99130.66
2019-06-10T16:54:57.170Z,99126.68
2019-06-10T16:57:25.545Z,99125.16
2019-06-10T16:59:52.151Z,99126.94
2019-06-10T17:02:19.193Z,99119.39
2019-06-10T17:04:47.611Z,99125.56
2019-06-10T17:07:14.184Z,99120.91
2019-06-10T17:09:42.177Z,99121.02
2019-06-10T17:12:08.887Z,99117.25
2019-06-10T17:14:35.476Z,99116.48
2019-06-10T17:17:03.517Z,99115.22
2019-06-10T17:19:33.165Z,99108.73
2019-06-10T17:21:58.843Z,99113.48
2019-06-10T17:24:27.273Z,99111.64
2019-06-10T17:26:53.802Z,99118.31
2019-06-10T17:29:22.797Z,99116.16
2019-06-10T17:31:48.702Z,99119.26
2019-06-10T17:34:15.303Z,99122.02
2019-06-10T17:36:42.656Z,99122.59
2019-06-10T17:39:09.535Z,99124.31
2019-06-10T17:41:36.113Z,99126.84
2019-06-10T17:44:02.813Z,99122.27
2019-06-10T17:46:30.669Z,99125.09
2019-06-10T17:48:57.647Z,99123.52
2019-06-10T17:51:26.127Z,99120.61
2019-06-10T17:53:53.120Z,99119.52
2019-06-10T17:56:22.618Z,99117.97
2019-06-10T17:58:56.823Z,99117.22
2019-06-10T18:01:16.499Z,99121.95
2019-06-10T18:03:43.193Z,99123.39
2019-06-10T18:06:09.760Z,99115.85
2019-06-10T18:08:36.747Z,99118.65
2019-06-10T18:11:04.268Z,99115.16
2019-06-10T18:13:33.131Z,99117.13
2019-06-10T18:15:59.216Z,99115.30
2019-06-10T18:18:26.374Z,99116.98
2019-06-10T18:20:53.738Z,99117.27
2019-06-10T18:23:22.905Z,99118.20
2019-06-10T18:25:49.116Z,99117.95
2019-06-10T18:28:15.695Z,99117.74
2019-06-10T18:30:43.527Z,99121.02
2019-06-10T18:33:10.334Z,99121.10
2019-06-10T18:35:37.664Z,99120.54
2019-06-10T18:38:04.431Z,99121.15
2019-06-10T18:40:31.651Z,99123.09
2019-06-10T18:42:58.382Z,99125.36
2019-06-10T18:45:24.995Z,99127.81
2019-06-10T18:47:52.992Z,99130.58
2019-06-10T18:50:21.978Z,99133.55
2019-06-10T18:52:48.290Z,99143.63
2019-06-10T18:55:14.977Z,99142.86
2019-06-10T18:57:42.577Z,99141.75
2019-06-10T19:00:11.977Z,99151.33
2019-06-10T19:02:38.616Z,99143.94
2019-06-10T19:05:05.317Z,99158.64
2019-06-10T19:07:33.839Z,99157.27
2019-06-10T19:10:02.351Z,99160.04
2019-06-10T19:12:29.180Z,99159.44
2019-06-10T19:14:55.894Z,99171.19
2019-06-10T19:17:23.070Z,99166.29
2019-06-10T19:19:49.962Z,99159.82
2019-06-10T19:22:16.595Z,99162.27
2019-06-10T19:24:44.758Z,99164.47
2019-06-10T19:27:11.544Z,99163.15
2019-06-10T19:29:45.438Z,99162.80
2019-06-10T19:32:06.568Z,99163.96
2019-06-10T19:34:33.409Z,99163.16
2019-06-10T19:37:02.445Z,99165.34
2019-06-10T19:39:28.383Z,99168.92
2019-06-10T19:41:54.988Z,99164.02
2019-06-10T19:44:23.409Z,99160.28
2019-06-10T19:46:52.222Z,99151.82
2019-06-10T19:49:24.422Z,99148.58
2019-06-10T19:51:52.658Z,99151.08
2019-06-10T19:54:19.861Z,99151.58
2019-06-10T19:56:46.991Z,99145.66
2019-06-10T19:59:13.757Z,99144.08
2019-06-10T20:01:41.875Z,99146.57
2019-06-10T20:04:08.806Z,99145.83
2019-06-10T20:06:35.762Z,99134.27
2019-06-10T20:09:02.776Z,99135.09
2019-06-10T20:11:29.440Z,99140.28
2019-06-10T20:13:56.034Z,99140.61
2019-06-10T20:16:22.612Z,99136.00
2019-06-10T20:18:49.861Z,99142.55
2019-06-10T20:21:16.512Z,99139.09
2019-06-10T20:23:45.741Z,99138.02
2019-06-10T20:26:12.129Z,99132.92
2019-06-10T20:28:38.832Z,99133.41
2019-06-10T20:31:05.487Z,99132.34
2019-06-10T20:33:36.137Z,99127.24
2019-06-10T20:36:03.471Z,99123.78
2019-06-10T20:38:28.828Z,99123.02
2019-06-10T20:40:55.447Z,99124.49
2019-06-10T20:43:22.417Z,99128.31
2019-06-10T20:45:50.053Z,99128.08
2019-06-10T20:48:16.657Z,99127.29
2019-06-10T20:50:44.340Z,99127.20
2019-06-10T20:53:17.643Z,99131.34
2019-06-10T20:55:46.701Z,99136.44
2019-06-10T20:58:08.248Z,99140.06
2019-06-10T21:00:35.062Z,99141.29
2019-06-10T21:03:03.207Z,99150.13
2019-06-10T21:05:29.965Z,99146.81
2019-06-10T21:07:56.570Z,99151.91
2019-06-10T21:10:23.207Z,99148.23
2019-06-10T21:12:50.927Z,99149.27
2019-06-10T21:15:17.563Z,99149.66
2019-06-10T21:17:45.850Z,99147.67
2019-06-10T21:20:12.487Z,99139.43
2019-06-10T21:22:40.370Z,99141.01
2019-06-10T21:25:07.501Z,99144.42
2019-06-10T21:27:34.072Z,99140.56
2019-06-10T21:30:04.408Z,99142.63
2019-06-10T21:32:29.070Z,99145.22
2019-06-10T21:34:55.693Z,99136.97
2019-06-10T21:37:22.694Z,99143.61
2019-06-10T21:39:50.717Z,99150.28
2019-06-10T21:42:17.885Z,99138.81
2019-06-10T21:44:45.824Z,99143.07
2019-06-10T21:47:12.931Z,99146.48
2019-06-10T21:49:39.800Z,99144.81
2019-06-10T21:52:06.476Z,99148.74
2019-06-10T21:54:33.164Z,99145.91
2019-06-10T21:56:59.736Z,99150.48
2019-06-10T21:59:26.454Z,99148.14
2019-06-10T22:01:53.371Z,99139.92
2019-06-10T22:04:22.350Z,99136.58
2019-06-10T22:06:49.573Z,99139.98
2019-06-10T22:09:16.219Z,99132.27
2019-06-10T22:11:43.866Z,99132.97
2019-06-10T22:14:12.095Z,99134.52
2019-06-10T22:16:38.847Z,99135.73
2019-06-10T22:19:05.494Z,99130.75
2019-06-10T22:21:32.631Z,99132.48
2019-06-10T22:23:59.305Z,99134.23
2019-06-10T22:26:25.911Z,99139.19
2019-06-10T22:28:55.416Z,99132.00
2019-06-10T22:31:23.527Z,99134.25
2019-06-10T22:33:49.510Z,99130.39
2019-06-10T22:36:16.167Z,99124.20
2019-06-10T22:38:42.777Z,99121.56
2019-06-10T22:41:09.465Z,99115.73
2019-06-10T22:43:36.035Z,99114.45
2019-06-10T22:46:04.068Z,99114.50
2019-06-10T22:48:33.210Z,99114.05
2019-06-10T22:50:59.560Z,99108.70
2019-06-10T22:53:26.301Z,99102.84
2019-06-10T22:55:53.538Z,99099.36
2019-06-10T22:58:23.684Z,99101.28
2019-06-10T23:00:49.995Z,99100.02
2019-06-10T23:03:17.130Z,99102.07
2019-06-10T23:05:43.728Z,99100.77
2019-06-10T23:08:12.426Z,99087.32
2019-06-10T23:10:38.623Z,99092.08
2019-06-10T23:13:05.228Z,99089.79
2019-06-10T23:15:32.319Z,99089.33
2019-06-10T23:18:00.274Z,99089.52
2019-06-10T23:20:26.943Z,99096.64
2019-06-10T23:22:56.121Z,99095.67
2019-06-10T23:25:22.204Z,99100.75
2019-06-10T23:27:50.059Z,99097.95
2019-06-10T23:30:16.850Z,99094.78
2019-06-10T23:32:43.427Z,99090.41
2019-06-10T23:35:12.141Z,99095.67
2019-06-10T23:37:38.335Z,99082.87
2019-06-10T23:40:04.911Z,99087.11
2019-06-10T23:42:32.219Z,99083.43
2019-06-10T23:44:59.210Z,99079.27
2019-06-10T23:47:25.940Z,99082.50
2019-06-10T23:49:53.493Z,99084.55
2019-06-10T23:52:22.163Z,99088.79
2019-06-10T23:54:48.608Z,99095.77
2019-06-10T23:57:15.183Z,99090.78
2019-06-10T23:59:42.764Z,99094.87
