createdAt,value
2022-08-22T00:04:03.722Z,53
2022-08-22T00:33:18.243Z,54
2022-08-22T01:02:12.700Z,54
2022-08-22T01:31:32.777Z,55
2022-08-22T02:00:54.207Z,55
2022-08-22T02:30:08.775Z,56
2022-08-22T02:59:17.013Z,56
2022-08-22T03:28:27.431Z,57
2022-08-22T03:57:51.443Z,57
2022-08-22T04:27:15.248Z,58
2022-08-22T04:56:38.676Z,61
2022-08-22T05:26:07.612Z,61
2022-08-22T05:55:30.442Z,61
2022-08-22T06:24:49.079Z,63
2022-08-22T06:54:05.962Z,62
2022-08-22T07:23:30.520Z,58
2022-08-22T07:52:34.596Z,57
2022-08-22T08:22:01.336Z,54
2022-08-22T08:51:24.628Z,53
2022-08-22T09:20:48.427Z,52
2022-08-22T09:50:09.971Z,49
2022-08-22T10:19:11.958Z,46
2022-08-22T10:48:31.940Z,47
2022-08-22T11:17:54.685Z,44
2022-08-22T11:47:03.199Z,43
2022-08-22T12:16:19.519Z,36
2022-08-22T12:45:23.176Z,40
2022-08-22T13:14:46.986Z,36
2022-08-22T13:43:49.391Z,39
2022-08-22T14:12:51.466Z,40
2022-08-22T14:42:03.545Z,37
2022-08-22T15:10:45.646Z,33
2022-08-22T15:40:13.761Z,35
2022-08-22T16:09:26.647Z,36
2022-08-22T16:38:45.690Z,37
2022-08-22T17:08:13.004Z,36
2022-08-22T17:37:44.126Z,35
2022-08-22T18:07:01.567Z,39
2022-08-22T18:36:19.056Z,41
2022-08-22T19:05:14.314Z,42
2022-08-22T19:34:15.271Z,43
2022-08-22T20:03:39.513Z,45
2022-08-22T20:33:02.155Z,46
2022-08-22T21:02:19.495Z,46
2022-08-22T21:31:38.191Z,47
2022-08-22T22:01:02.296Z,48
2022-08-22T22:30:20.780Z,50
2022-08-22T22:59:15.130Z,50
2022-08-22T23:28:33.463Z,54
2022-08-22T23:57:59.381Z,51
