createdAt,value
2018-09-11T00:00:05.657Z,0.00
2018-09-11T00:01:05.677Z,0.00
2018-09-11T00:02:05.663Z,0.00
2018-09-11T00:03:05.680Z,0.00
2018-09-11T00:04:05.666Z,0.00
2018-09-11T00:05:05.659Z,0.00
2018-09-11T00:06:05.657Z,0.00
2018-09-11T00:07:05.657Z,0.00
2018-09-11T00:08:05.683Z,0.00
2018-09-11T00:09:05.672Z,0.00
2018-09-11T00:10:05.691Z,0.00
2018-09-11T00:11:05.672Z,0.00
2018-09-11T00:12:05.677Z,0.00
2018-09-11T00:13:05.664Z,0.00
2018-09-11T00:14:05.679Z,0.00
2018-09-11T00:15:05.676Z,0.00
2018-09-11T00:16:05.666Z,0.00
2018-09-11T00:17:05.680Z,0.00
2018-09-11T00:18:05.670Z,0.00
2018-09-11T00:19:05.694Z,0.00
2018-09-11T00:20:05.670Z,0.00
2018-09-11T00:21:05.885Z,0.00
2018-09-11T00:22:05.874Z,0.00
2018-09-11T00:23:05.671Z,0.00
2018-09-11T00:24:05.877Z,0.00
2018-09-11T00:25:05.700Z,0.00
2018-09-11T00:26:05.676Z,0.00
2018-09-11T00:27:05.675Z,0.00
2018-09-11T00:28:05.688Z,0.00
2018-09-11T00:29:05.693Z,0.00
2018-09-11T00:30:05.677Z,0.00
2018-09-11T00:31:05.692Z,0.00
2018-09-11T00:32:05.682Z,0.00
2018-09-11T00:33:05.694Z,0.00
2018-09-11T00:34:05.684Z,0.00
2018-09-11T00:35:05.684Z,0.00
2018-09-11T00:36:05.685Z,0.00
2018-09-11T00:37:05.713Z,0.00
2018-09-11T00:38:05.697Z,0.00
2018-09-11T00:39:05.688Z,0.00
2018-09-11T00:40:05.698Z,0.00
2018-09-11T00:41:05.699Z,0.00
2018-09-11T00:42:05.687Z,0.00
2018-09-11T00:43:05.700Z,0.00
2018-09-11T00:44:05.691Z,0.00
2018-09-11T00:45:05.703Z,0.00
2018-09-11T00:46:05.689Z,0.00
2018-09-11T00:47:05.696Z,0.00
2018-09-11T00:48:05.708Z,0.00
2018-09-11T00:49:05.719Z,0.00
2018-09-11T00:50:05.691Z,0.00
2018-09-11T00:51:05.712Z,0.00
2018-09-11T00:52:05.697Z,0.00
2018-09-11T00:53:05.698Z,0.00
2018-09-11T00:54:05.717Z,0.00
2018-09-11T00:55:05.710Z,0.00
2018-09-11T00:56:05.710Z,0.00
2018-09-11T00:57:05.708Z,0.00
2018-09-11T00:58:05.709Z,0.00
2018-09-11T00:59:05.701Z,0.00
2018-09-11T01:00:05.711Z,0.00
2018-09-11T01:01:05.700Z,0.00
2018-09-11T01:02:05.699Z,0.00
2018-09-11T01:03:05.703Z,0.00
2018-09-11T01:04:05.712Z,0.00
2018-09-11T01:05:05.702Z,0.00
2018-09-11T01:06:05.702Z,0.00
2018-09-11T01:07:05.705Z,0.00
2018-09-11T01:08:05.714Z,0.00
2018-09-11T01:09:05.705Z,0.00
2018-09-11T01:10:05.740Z,0.00
2018-09-11T01:11:05.706Z,0.00
2018-09-11T01:12:05.731Z,0.00
2018-09-11T01:13:05.710Z,0.00
2018-09-11T01:14:05.709Z,0.00
2018-09-11T01:15:05.710Z,0.00
2018-09-11T01:16:05.723Z,0.00
2018-09-11T01:17:05.730Z,0.00
2018-09-11T01:18:05.736Z,0.00
2018-09-11T01:19:05.719Z,0.00
2018-09-11T01:20:05.722Z,0.00
2018-09-11T01:21:05.715Z,0.00
2018-09-11T01:22:05.724Z,0.00
2018-09-11T01:23:05.721Z,0.00
2018-09-11T01:24:05.727Z,0.00
2018-09-11T01:25:05.729Z,0.00
2018-09-11T01:26:05.727Z,0.00
2018-09-11T01:27:05.715Z,0.00
2018-09-11T01:28:05.725Z,0.00
2018-09-11T01:29:05.717Z,0.00
2018-09-11T01:30:05.717Z,0.00
2018-09-11T01:31:05.730Z,0.00
2018-09-11T01:32:05.717Z,0.00
2018-09-11T01:33:05.729Z,0.00
2018-09-11T01:34:05.739Z,0.00
2018-09-11T01:35:05.725Z,0.00
2018-09-11T01:36:05.720Z,0.00
2018-09-11T01:37:05.723Z,0.00
2018-09-11T01:38:05.721Z,0.00
2018-09-11T01:39:05.733Z,0.00
2018-09-11T01:40:05.725Z,0.00
2018-09-11T01:41:05.730Z,0.00
2018-09-11T01:42:05.727Z,0.00
2018-09-11T01:43:05.724Z,0.00
2018-09-11T01:44:05.735Z,0.00
2018-09-11T01:45:05.734Z,0.00
2018-09-11T01:46:05.735Z,0.00
2018-09-11T01:47:05.725Z,0.00
2018-09-11T01:48:05.727Z,0.00
2018-09-11T01:49:05.741Z,0.00
2018-09-11T01:50:05.728Z,0.00
2018-09-11T01:51:05.729Z,0.00
2018-09-11T01:52:05.740Z,0.00
2018-09-11T01:53:05.746Z,0.00
2018-09-11T01:54:05.749Z,0.00
2018-09-11T01:55:05.742Z,0.00
2018-09-11T01:56:05.736Z,0.00
2018-09-11T01:57:05.730Z,0.00
2018-09-11T01:58:05.733Z,0.00
2018-09-11T01:59:05.732Z,0.00
2018-09-11T02:00:05.731Z,0.00
2018-09-11T02:01:05.759Z,0.00
2018-09-11T02:02:05.733Z,0.00
2018-09-11T02:03:05.735Z,0.00
2018-09-11T02:04:05.733Z,0.00
2018-09-11T02:05:05.764Z,0.00
2018-09-11T02:06:05.735Z,0.00
2018-09-11T02:07:05.734Z,0.00
2018-09-11T02:08:05.737Z,0.00
2018-09-11T02:09:05.737Z,0.00
2018-09-11T02:10:05.746Z,0.00
2018-09-11T02:11:05.739Z,0.00
2018-09-11T02:12:05.740Z,0.00
2018-09-11T02:13:05.765Z,0.00
2018-09-11T02:14:05.752Z,0.00
2018-09-11T02:15:05.741Z,0.00
2018-09-11T02:16:05.741Z,0.00
2018-09-11T02:17:05.773Z,0.00
2018-09-11T02:18:05.752Z,0.00
2018-09-11T02:19:05.741Z,0.00
2018-09-11T02:20:05.770Z,0.00
2018-09-11T02:21:05.763Z,0.00
2018-09-11T02:22:05.758Z,0.00
2018-09-11T02:23:05.746Z,0.00
2018-09-11T02:24:05.748Z,0.00
2018-09-11T02:25:05.748Z,0.00
2018-09-11T02:26:05.764Z,0.00
2018-09-11T02:27:05.750Z,0.00
2018-09-11T02:28:05.757Z,0.00
2018-09-11T02:29:05.764Z,0.00
2018-09-11T02:30:05.750Z,0.00
2018-09-11T02:31:05.751Z,0.00
2018-09-11T02:32:05.767Z,0.00
2018-09-11T02:33:05.779Z,0.00
2018-09-11T02:34:05.753Z,0.00
2018-09-11T02:35:05.758Z,0.00
2018-09-11T02:36:05.765Z,0.00
2018-09-11T02:37:05.756Z,0.00
2018-09-11T02:38:05.757Z,0.00
2018-09-11T02:39:05.769Z,0.00
2018-09-11T02:40:05.770Z,0.00
2018-09-11T02:41:05.760Z,0.00
2018-09-11T02:42:05.765Z,0.00
2018-09-11T02:43:05.773Z,0.00
2018-09-11T02:44:05.773Z,0.00
2018-09-11T02:45:05.765Z,0.00
2018-09-11T02:46:05.767Z,0.00
2018-09-11T02:47:05.778Z,0.00
2018-09-11T02:48:05.980Z,0.00
2018-09-11T02:49:05.769Z,0.00
2018-09-11T02:50:05.772Z,0.00
2018-09-11T02:51:05.988Z,0.00
2018-09-11T02:52:05.771Z,0.00
2018-09-11T02:53:05.983Z,0.00
2018-09-11T02:54:05.775Z,0.00
2018-09-11T02:55:05.774Z,0.00
2018-09-11T02:56:05.777Z,0.00
2018-09-11T02:57:05.794Z,0.00
2018-09-11T02:58:05.790Z,0.00
2018-09-11T02:59:05.795Z,0.00
2018-09-11T03:00:05.781Z,0.00
2018-09-11T03:01:05.781Z,0.00
2018-09-11T03:02:05.797Z,0.00
2018-09-11T03:03:05.801Z,0.00
2018-09-11T03:04:05.799Z,0.00
2018-09-11T03:05:05.798Z,0.00
2018-09-11T03:06:05.791Z,0.00
2018-09-11T03:07:05.994Z,0.00
2018-09-11T03:08:05.806Z,0.00
2018-09-11T03:09:05.817Z,0.00
2018-09-11T03:10:05.805Z,0.00
2018-09-11T03:11:05.818Z,0.00
2018-09-11T03:12:05.796Z,0.00
2018-09-11T03:13:05.810Z,0.00
2018-09-11T03:14:05.809Z,0.00
2018-09-11T03:15:05.799Z,0.00
2018-09-11T03:16:05.811Z,0.00
2018-09-11T03:17:05.805Z,0.00
2018-09-11T03:18:05.802Z,0.00
2018-09-11T03:19:05.829Z,0.00
2018-09-11T03:20:05.816Z,0.00
2018-09-11T03:21:05.816Z,0.00
2018-09-11T03:22:05.807Z,0.00
2018-09-11T03:23:05.822Z,0.00
2018-09-11T03:24:05.811Z,0.00
2018-09-11T03:25:05.816Z,0.00
2018-09-11T03:26:05.815Z,0.00
2018-09-11T03:27:05.815Z,0.00
2018-09-11T03:28:05.820Z,0.00
2018-09-11T03:29:05.830Z,0.00
2018-09-11T03:30:05.829Z,0.00
2018-09-11T03:31:05.832Z,0.00
2018-09-11T03:32:05.844Z,0.00
2018-09-11T03:33:05.842Z,0.00
2018-09-11T03:34:05.835Z,0.00
2018-09-11T03:35:05.835Z,0.00
2018-09-11T03:36:05.834Z,0.00
2018-09-11T03:37:05.858Z,0.00
2018-09-11T03:38:05.841Z,0.00
2018-09-11T03:39:05.842Z,0.00
2018-09-11T03:40:05.847Z,0.00
2018-09-11T03:41:05.855Z,0.00
2018-09-11T03:42:05.853Z,0.00
2018-09-11T03:43:05.860Z,0.00
2018-09-11T03:44:05.847Z,0.00
2018-09-11T03:45:05.843Z,0.00
2018-09-11T03:46:05.839Z,0.00
2018-09-11T03:47:05.851Z,0.00
2018-09-11T03:48:05.847Z,0.00
2018-09-11T03:49:05.861Z,0.00
2018-09-11T03:50:05.851Z,0.00
2018-09-11T03:51:05.849Z,0.00
2018-09-11T03:52:05.865Z,0.00
2018-09-11T03:53:05.851Z,0.00
2018-09-11T03:54:05.865Z,0.00
2018-09-11T03:55:05.864Z,0.00
2018-09-11T03:56:05.856Z,0.00
2018-09-11T03:57:05.860Z,0.00
2018-09-11T03:58:05.856Z,0.00
2018-09-11T03:59:05.894Z,0.00
2018-09-11T04:00:05.861Z,0.00
2018-09-11T04:01:05.867Z,0.00
2018-09-11T04:02:05.873Z,0.00
2018-09-11T04:03:05.877Z,0.00
2018-09-11T04:04:05.870Z,0.00
2018-09-11T04:05:05.884Z,0.00
2018-09-11T04:06:05.868Z,0.00
2018-09-11T04:07:05.883Z,0.00
2018-09-11T04:08:05.885Z,0.00
2018-09-11T04:09:05.880Z,0.00
2018-09-11T04:10:05.875Z,0.00
2018-09-11T04:11:05.878Z,0.00
2018-09-11T04:12:05.898Z,0.00
2018-09-11T04:13:05.878Z,0.00
2018-09-11T04:15:05.882Z,0.00
2018-09-11T04:16:05.921Z,0.00
2018-09-11T04:17:05.894Z,0.00
2018-09-11T04:18:05.896Z,0.00
2018-09-11T04:19:05.898Z,0.00
2018-09-11T04:20:05.893Z,0.00
2018-09-11T04:21:06.111Z,0.00
2018-09-11T04:22:05.904Z,0.00
2018-09-11T04:23:05.908Z,0.00
2018-09-11T04:24:05.915Z,0.00
2018-09-11T04:25:05.900Z,0.00
2018-09-11T04:26:05.900Z,0.00
2018-09-11T04:27:05.901Z,0.00
2018-09-11T04:28:05.906Z,0.00
2018-09-11T04:29:05.905Z,0.00
2018-09-11T04:30:05.914Z,0.00
2018-09-11T04:31:05.920Z,0.00
2018-09-11T04:32:05.911Z,0.00
2018-09-11T04:33:05.922Z,0.00
2018-09-11T04:34:05.913Z,0.00
2018-09-11T04:35:05.912Z,0.00
2018-09-11T04:36:05.914Z,0.00
2018-09-11T04:37:05.924Z,0.00
2018-09-11T04:38:05.933Z,0.00
2018-09-11T04:39:05.926Z,0.00
2018-09-11T04:40:05.926Z,0.00
2018-09-11T04:41:05.937Z,0.00
2018-09-11T04:42:05.934Z,0.00
2018-09-11T04:43:06.037Z,0.00
2018-09-11T04:44:05.926Z,0.00
2018-09-11T04:45:05.930Z,0.00
2018-09-11T04:46:05.930Z,0.00
2018-09-11T04:47:05.935Z,0.00
2018-09-11T04:48:05.940Z,0.00
2018-09-11T04:49:05.937Z,0.00
2018-09-11T04:50:05.949Z,0.00
2018-09-11T04:51:05.941Z,0.00
2018-09-11T04:52:05.944Z,0.00
2018-09-11T04:53:05.959Z,0.00
2018-09-11T04:54:05.943Z,0.00
2018-09-11T04:55:05.949Z,0.00
2018-09-11T04:56:06.021Z,4.00
2018-09-11T04:57:05.954Z,4.00
2018-09-11T04:58:05.969Z,4.00
2018-09-11T04:59:05.963Z,0.00
2018-09-11T05:00:05.956Z,0.00
2018-09-11T05:01:06.161Z,4.00
2018-09-11T05:02:05.959Z,4.00
2018-09-11T05:03:05.976Z,4.00
2018-09-11T05:04:05.968Z,4.00
2018-09-11T05:05:05.967Z,4.00
2018-09-11T05:06:05.976Z,4.00
2018-09-11T05:07:05.967Z,4.00
2018-09-11T05:08:05.972Z,4.00
2018-09-11T05:09:06.185Z,4.00
2018-09-11T05:10:05.974Z,4.00
2018-09-11T05:11:05.978Z,8.00
2018-09-11T05:12:05.975Z,8.00
2018-09-11T05:13:06.184Z,12.00
2018-09-11T05:14:05.988Z,12.00
2018-09-11T05:15:05.984Z,8.00
2018-09-11T05:16:06.004Z,12.00
2018-09-11T05:17:05.996Z,12.00
2018-09-11T05:18:05.999Z,16.00
2018-09-11T05:19:06.002Z,16.00
2018-09-11T05:20:06.193Z,20.00
2018-09-11T05:21:06.004Z,20.00
2018-09-11T05:22:05.993Z,24.00
2018-09-11T05:23:06.000Z,24.00
2018-09-11T05:24:06.213Z,24.00
2018-09-11T05:25:06.204Z,28.00
2018-09-11T05:26:06.007Z,32.00
2018-09-11T05:27:06.210Z,36.00
2018-09-11T05:28:06.005Z,40.00
2018-09-11T05:29:06.009Z,36.00
2018-09-11T05:30:06.017Z,40.00
2018-09-11T05:31:06.012Z,40.00
2018-09-11T05:32:06.027Z,44.00
2018-09-11T05:33:06.025Z,44.00
2018-09-11T05:34:06.028Z,44.00
2018-09-11T05:35:06.231Z,48.00
2018-09-11T05:36:06.032Z,52.00
2018-09-11T05:37:06.022Z,52.00
2018-09-11T05:38:06.030Z,56.00
2018-09-11T05:39:06.282Z,56.00
2018-09-11T05:40:06.027Z,56.00
2018-09-11T05:41:06.031Z,60.00
2018-09-11T05:42:06.033Z,64.00
2018-09-11T05:43:06.034Z,68.00
2018-09-11T05:44:06.037Z,68.00
2018-09-11T05:45:06.047Z,68.00
2018-09-11T05:46:06.039Z,72.00
2018-09-11T05:47:06.065Z,76.00
2018-09-11T05:48:06.047Z,80.00
2018-09-11T05:49:06.069Z,80.00
2018-09-11T05:50:06.128Z,84.00
2018-09-11T05:51:06.262Z,84.00
2018-09-11T05:52:06.060Z,88.00
2018-09-11T05:53:06.051Z,88.00
2018-09-11T05:54:06.052Z,96.00
2018-09-11T05:55:06.056Z,100.00
2018-09-11T05:56:06.081Z,108.00
2018-09-11T05:57:06.062Z,108.00
2018-09-11T05:58:06.081Z,104.00
2018-09-11T05:59:06.063Z,108.00
2018-09-11T06:00:06.065Z,112.00
2018-09-11T06:01:06.077Z,112.00
2018-09-11T06:02:06.078Z,120.00
2018-09-11T06:03:06.081Z,120.00
2018-09-11T06:04:06.082Z,116.00
2018-09-11T06:05:06.077Z,120.00
2018-09-11T06:06:06.091Z,124.00
2018-09-11T06:07:06.092Z,124.00
2018-09-11T06:08:06.094Z,128.00
2018-09-11T06:09:06.084Z,132.00
2018-09-11T06:10:06.098Z,132.00
2018-09-11T06:11:06.100Z,140.00
2018-09-11T06:12:06.144Z,136.00
2018-09-11T06:13:06.104Z,132.00
2018-09-11T06:14:06.089Z,140.00
2018-09-11T06:15:06.090Z,148.00
2018-09-11T06:16:06.145Z,148.00
2018-09-11T06:17:06.119Z,152.00
2018-09-11T06:18:06.099Z,152.00
2018-09-11T06:19:06.319Z,164.00
2018-09-11T06:20:06.102Z,164.00
2018-09-11T06:21:06.115Z,160.00
2018-09-11T06:22:06.124Z,164.00
2018-09-11T06:23:06.122Z,168.00
2018-09-11T06:24:06.120Z,176.00
2018-09-11T06:25:06.130Z,184.00
2018-09-11T06:26:06.129Z,184.00
2018-09-11T06:27:06.130Z,188.00
2018-09-11T06:28:06.136Z,200.00
2018-09-11T06:29:06.178Z,192.00
2018-09-11T06:30:06.120Z,200.00
2018-09-11T06:31:06.121Z,204.00
2018-09-11T06:32:06.122Z,208.00
2018-09-11T06:33:06.333Z,204.00
2018-09-11T06:34:06.141Z,208.00
2018-09-11T06:35:06.346Z,212.00
2018-09-11T06:36:06.132Z,228.00
2018-09-11T06:37:06.137Z,236.00
2018-09-11T06:38:06.138Z,244.00
2018-09-11T06:39:06.139Z,228.00
2018-09-11T06:40:06.150Z,224.00
2018-09-11T06:41:06.375Z,220.00
2018-09-11T06:42:06.142Z,208.00
2018-09-11T06:43:06.148Z,204.00
2018-09-11T06:44:06.159Z,204.00
2018-09-11T06:45:06.149Z,216.00
2018-09-11T06:46:06.160Z,224.00
2018-09-11T06:47:06.220Z,248.00
2018-09-11T06:48:06.179Z,256.00
2018-09-11T06:49:06.158Z,276.00
2018-09-11T06:50:06.171Z,316.00
2018-09-11T06:51:06.169Z,316.00
2018-09-11T06:52:06.189Z,312.00
2018-09-11T06:53:06.371Z,296.00
2018-09-11T06:54:06.162Z,356.00
2018-09-11T06:55:06.369Z,364.00
2018-09-11T06:56:06.167Z,372.00
2018-09-11T06:57:06.387Z,368.00
2018-09-11T06:58:06.182Z,416.00
2018-09-11T06:59:06.414Z,408.00
2018-09-11T07:00:06.177Z,404.00
2018-09-11T07:01:06.397Z,456.00
2018-09-11T07:02:06.186Z,416.00
2018-09-11T07:03:06.183Z,396.00
2018-09-11T07:04:06.184Z,424.00
2018-09-11T07:05:06.187Z,492.00
2018-09-11T07:06:06.217Z,516.00
2018-09-11T07:07:06.188Z,460.00
2018-09-11T07:08:06.193Z,432.00
2018-09-11T07:09:06.196Z,432.00
2018-09-11T07:10:06.195Z,420.00
2018-09-11T07:11:06.198Z,396.00
2018-09-11T07:12:06.204Z,376.00
2018-09-11T07:13:06.406Z,380.00
2018-09-11T07:14:06.237Z,364.00
2018-09-11T07:15:06.410Z,356.00
2018-09-11T07:16:06.219Z,396.00
2018-09-11T07:17:06.221Z,452.00
2018-09-11T07:18:06.223Z,452.00
2018-09-11T07:19:06.417Z,504.00
2018-09-11T07:20:06.408Z,544.00
2018-09-11T07:21:06.220Z,552.00
2018-09-11T07:22:06.222Z,560.00
2018-09-11T07:23:06.224Z,456.00
2018-09-11T07:24:06.236Z,408.00
2018-09-11T07:25:06.229Z,432.00
2018-09-11T07:26:06.268Z,404.00
2018-09-11T07:27:06.248Z,504.00
2018-09-11T07:28:06.237Z,572.00
2018-09-11T07:29:06.250Z,424.00
2018-09-11T07:30:06.251Z,356.00
2018-09-11T07:31:06.303Z,352.00
2018-09-11T07:32:06.246Z,336.00
2018-09-11T07:33:06.258Z,360.00
2018-09-11T07:34:06.259Z,312.00
2018-09-11T07:35:06.251Z,340.00
2018-09-11T07:36:06.261Z,324.00
2018-09-11T07:37:06.255Z,392.00
2018-09-11T07:38:06.255Z,420.00
2018-09-11T07:39:06.272Z,436.00
2018-09-11T07:40:06.260Z,428.00
2018-09-11T07:41:06.262Z,336.00
2018-09-11T07:42:06.277Z,240.00
2018-09-11T07:43:06.281Z,204.00
2018-09-11T07:44:06.278Z,184.00
2018-09-11T07:45:06.292Z,204.00
2018-09-11T07:46:06.308Z,296.00
2018-09-11T07:47:06.301Z,352.00
2018-09-11T07:48:06.337Z,316.00
2018-09-11T07:49:06.297Z,368.00
2018-09-11T07:50:06.296Z,364.00
2018-09-11T07:51:06.283Z,372.00
2018-09-11T07:52:06.298Z,408.00
2018-09-11T07:53:06.295Z,344.00
2018-09-11T07:54:06.332Z,460.00
2018-09-11T07:55:06.346Z,560.00
2018-09-11T07:56:06.321Z,1144.00
2018-09-11T07:57:06.320Z,428.00
2018-09-11T07:58:06.372Z,544.00
2018-09-11T07:59:06.308Z,1476.00
2018-09-11T08:00:06.337Z,14260.00
2018-09-11T08:01:06.309Z,1396.00
2018-09-11T08:02:06.510Z,2268.00
2018-09-11T08:03:06.349Z,1556.00
2018-09-11T08:04:06.527Z,7652.00
2018-09-11T08:05:06.333Z,3160.00
2018-09-11T08:06:06.317Z,1444.00
2018-09-11T08:07:06.335Z,944.00
2018-09-11T08:08:06.344Z,684.00
2018-09-11T08:09:06.337Z,588.00
2018-09-11T08:10:06.351Z,548.00
2018-09-11T08:11:06.332Z,592.00
2018-09-11T08:12:06.423Z,540.00
2018-09-11T08:13:06.335Z,452.00
2018-09-11T08:14:06.367Z,404.00
2018-09-11T08:15:06.338Z,1544.00
2018-09-11T08:16:06.360Z,792.00
2018-09-11T08:17:06.348Z,700.00
2018-09-11T08:18:06.358Z,1292.00
2018-09-11T08:19:06.351Z,1908.00
2018-09-11T08:20:06.353Z,2540.00
2018-09-11T08:21:06.366Z,4056.00
2018-09-11T08:22:06.395Z,5064.00
2018-09-11T08:23:06.569Z,5136.00
2018-09-11T08:24:06.369Z,3928.00
2018-09-11T08:25:06.375Z,5712.00
2018-09-11T08:26:06.368Z,8476.00
2018-09-11T08:27:06.376Z,2292.00
2018-09-11T08:28:06.388Z,10588.00
2018-09-11T08:29:06.380Z,6244.00
2018-09-11T08:30:06.396Z,11300.00
2018-09-11T08:31:06.398Z,4088.00
2018-09-11T08:32:06.390Z,2068.00
2018-09-11T08:33:06.403Z,2756.00
2018-09-11T08:34:06.404Z,4268.00
2018-09-11T08:35:06.411Z,1744.00
2018-09-11T08:36:06.404Z,956.00
2018-09-11T08:37:06.405Z,704.00
2018-09-11T08:38:06.417Z,604.00
2018-09-11T08:39:06.422Z,572.00
2018-09-11T08:40:06.618Z,548.00
2018-09-11T08:41:06.452Z,524.00
2018-09-11T08:42:06.621Z,580.00
2018-09-11T08:43:06.422Z,580.00
2018-09-11T08:44:06.426Z,564.00
2018-09-11T08:45:06.429Z,568.00
2018-09-11T08:46:06.443Z,648.00
2018-09-11T08:47:06.434Z,832.00
2018-09-11T08:48:06.439Z,872.00
2018-09-11T08:49:06.452Z,380.00
2018-09-11T08:50:06.445Z,1044.00
2018-09-11T08:51:06.460Z,1272.00
2018-09-11T08:52:06.719Z,1392.00
2018-09-11T08:53:06.477Z,572.00
2018-09-11T08:54:06.453Z,1028.00
2018-09-11T08:55:06.457Z,908.00
2018-09-11T08:56:06.483Z,996.00
2018-09-11T08:57:06.464Z,856.00
2018-09-11T08:58:06.473Z,764.00
2018-09-11T08:59:06.474Z,720.00
2018-09-11T09:00:06.475Z,628.00
2018-09-11T09:01:06.487Z,628.00
2018-09-11T09:02:06.480Z,548.00
2018-09-11T09:03:06.486Z,664.00
2018-09-11T09:04:06.503Z,564.00
2018-09-11T09:05:06.499Z,540.00
2018-09-11T09:06:06.504Z,412.00
2018-09-11T09:07:06.709Z,604.00
2018-09-11T09:08:06.499Z,684.00
2018-09-11T09:09:06.499Z,804.00
2018-09-11T09:10:06.549Z,504.00
2018-09-11T09:11:06.515Z,460.00
2018-09-11T09:12:06.520Z,456.00
2018-09-11T09:13:06.522Z,488.00
2018-09-11T09:14:06.719Z,520.00
2018-09-11T09:15:06.517Z,548.00
2018-09-11T09:16:06.532Z,500.00
2018-09-11T09:17:06.747Z,528.00
2018-09-11T09:18:06.536Z,484.00
2018-09-11T09:19:06.526Z,432.00
2018-09-11T09:20:06.532Z,500.00
2018-09-11T09:21:06.535Z,400.00
2018-09-11T09:22:06.538Z,400.00
2018-09-11T09:23:06.755Z,460.00
2018-09-11T09:24:06.545Z,440.00
2018-09-11T09:25:06.546Z,356.00
2018-09-11T09:26:06.561Z,388.00
2018-09-11T09:27:06.762Z,388.00
2018-09-11T09:28:06.757Z,424.00
2018-09-11T09:29:06.568Z,316.00
2018-09-11T09:30:06.568Z,364.00
2018-09-11T09:31:06.566Z,396.00
2018-09-11T09:32:06.565Z,380.00
2018-09-11T09:33:06.568Z,360.00
2018-09-11T09:34:06.589Z,368.00
2018-09-11T09:35:06.599Z,356.00
2018-09-11T09:36:06.588Z,328.00
2018-09-11T09:37:06.664Z,332.00
2018-09-11T09:38:06.606Z,328.00
2018-09-11T09:39:06.586Z,332.00
2018-09-11T09:40:06.618Z,340.00
2018-09-11T09:41:06.621Z,348.00
2018-09-11T09:42:06.598Z,340.00
2018-09-11T09:43:06.609Z,340.00
2018-09-11T09:44:06.683Z,340.00
2018-09-11T09:45:06.608Z,356.00
2018-09-11T09:46:06.607Z,300.00
2018-09-11T09:47:06.606Z,344.00
2018-09-11T09:48:06.614Z,452.00
2018-09-11T09:49:06.636Z,380.00
2018-09-11T09:50:06.628Z,424.00
2018-09-11T09:51:06.630Z,432.00
2018-09-11T09:52:06.640Z,384.00
2018-09-11T09:53:06.645Z,380.00
2018-09-11T09:54:06.640Z,352.00
2018-09-11T09:55:06.630Z,356.00
2018-09-11T09:56:06.648Z,336.00
2018-09-11T09:57:06.646Z,368.00
2018-09-11T09:58:06.638Z,388.00
2018-09-11T09:59:06.672Z,400.00
2018-09-11T10:00:06.660Z,368.00
2018-09-11T10:01:06.667Z,340.00
2018-09-11T10:02:06.666Z,332.00
2018-09-11T10:03:06.655Z,324.00
2018-09-11T10:04:06.657Z,336.00
2018-09-11T10:05:06.659Z,332.00
2018-09-11T10:06:06.672Z,256.00
2018-09-11T10:07:06.867Z,380.00
2018-09-11T10:08:06.680Z,404.00
2018-09-11T10:09:06.684Z,332.00
2018-09-11T10:10:06.886Z,320.00
2018-09-11T10:11:06.679Z,324.00
2018-09-11T10:12:06.689Z,320.00
2018-09-11T10:13:06.693Z,380.00
2018-09-11T10:14:06.695Z,316.00
2018-09-11T10:15:06.706Z,308.00
2018-09-11T10:16:06.713Z,308.00
2018-09-11T10:17:06.912Z,316.00
2018-09-11T10:18:06.699Z,304.00
2018-09-11T10:19:06.706Z,292.00
2018-09-11T10:20:06.904Z,288.00
2018-09-11T10:21:06.710Z,284.00
2018-09-11T10:22:06.711Z,280.00
2018-09-11T10:23:06.713Z,276.00
2018-09-11T10:24:06.720Z,284.00
2018-09-11T10:25:06.718Z,264.00
2018-09-11T10:26:06.718Z,276.00
2018-09-11T10:27:06.727Z,264.00
2018-09-11T10:28:06.727Z,260.00
2018-09-11T10:29:06.988Z,248.00
2018-09-11T10:30:06.746Z,244.00
2018-09-11T10:31:06.749Z,240.00
2018-09-11T10:32:06.754Z,244.00
2018-09-11T10:33:06.756Z,236.00
2018-09-11T10:34:06.744Z,224.00
2018-09-11T10:35:06.749Z,220.00
2018-09-11T10:36:06.750Z,224.00
2018-09-11T10:37:06.755Z,224.00
2018-09-11T10:38:06.757Z,224.00
2018-09-11T10:39:06.758Z,212.00
2018-09-11T10:40:06.763Z,224.00
2018-09-11T10:41:06.767Z,220.00
2018-09-11T10:42:06.770Z,220.00
2018-09-11T10:43:06.773Z,228.00
2018-09-11T10:44:06.787Z,228.00
2018-09-11T10:45:06.800Z,228.00
2018-09-11T10:46:06.781Z,228.00
2018-09-11T10:47:06.784Z,232.00
2018-09-11T10:48:06.787Z,232.00
2018-09-11T10:49:06.789Z,232.00
2018-09-11T10:50:06.792Z,232.00
2018-09-11T10:51:06.795Z,228.00
2018-09-11T10:52:06.801Z,220.00
2018-09-11T10:53:06.805Z,228.00
2018-09-11T10:54:06.806Z,220.00
2018-09-11T10:55:06.808Z,212.00
2018-09-11T10:56:06.812Z,220.00
2018-09-11T10:57:06.827Z,212.00
2018-09-11T10:58:06.833Z,212.00
2018-09-11T10:59:06.824Z,208.00
2018-09-11T11:00:06.825Z,200.00
2018-09-11T11:01:06.848Z,196.00
2018-09-11T11:02:06.842Z,208.00
2018-09-11T11:03:06.832Z,204.00
2018-09-11T11:04:06.839Z,204.00
2018-09-11T11:05:06.841Z,204.00
2018-09-11T11:06:07.044Z,200.00
2018-09-11T11:07:06.844Z,196.00
2018-09-11T11:08:07.063Z,200.00
2018-09-11T11:09:06.865Z,200.00
2018-09-11T11:10:06.858Z,200.00
2018-09-11T11:11:07.058Z,200.00
2018-09-11T11:12:06.864Z,192.00
2018-09-11T11:13:06.879Z,188.00
2018-09-11T11:14:06.878Z,188.00
2018-09-11T11:15:07.101Z,192.00
2018-09-11T11:16:06.885Z,192.00
2018-09-11T11:17:06.994Z,192.00
2018-09-11T11:18:06.880Z,188.00
2018-09-11T11:19:06.908Z,188.00
2018-09-11T11:20:07.091Z,188.00
2018-09-11T11:21:06.905Z,184.00
2018-09-11T11:22:06.908Z,184.00
2018-09-11T11:23:06.897Z,188.00
2018-09-11T11:24:07.112Z,184.00
2018-09-11T11:25:06.903Z,184.00
2018-09-11T11:26:06.908Z,172.00
2018-09-11T11:27:06.953Z,168.00
2018-09-11T11:28:06.927Z,172.00
2018-09-11T11:29:06.915Z,172.00
2018-09-11T11:30:06.942Z,172.00
2018-09-11T11:31:07.140Z,168.00
2018-09-11T11:32:06.941Z,164.00
2018-09-11T11:33:06.930Z,164.00
2018-09-11T11:34:06.949Z,160.00
2018-09-11T11:35:06.937Z,156.00
2018-09-11T11:36:07.062Z,156.00
2018-09-11T11:37:07.040Z,152.00
2018-09-11T11:38:06.958Z,152.00
2018-09-11T11:39:06.963Z,148.00
2018-09-11T11:40:06.956Z,144.00
2018-09-11T11:41:06.958Z,144.00
2018-09-11T11:42:06.990Z,140.00
2018-09-11T11:43:06.964Z,140.00
2018-09-11T11:44:06.983Z,136.00
2018-09-11T11:45:06.984Z,136.00
2018-09-11T11:46:06.992Z,136.00
2018-09-11T11:47:07.009Z,132.00
2018-09-11T11:48:07.006Z,132.00
2018-09-11T11:49:06.988Z,132.00
2018-09-11T11:50:07.012Z,132.00
2018-09-11T11:51:07.023Z,132.00
2018-09-11T11:52:07.010Z,132.00
2018-09-11T11:53:07.011Z,132.00
2018-09-11T11:54:07.003Z,128.00
2018-09-11T11:55:07.100Z,132.00
2018-09-11T11:56:07.011Z,132.00
2018-09-11T11:57:07.027Z,132.00
2018-09-11T11:58:07.018Z,132.00
2018-09-11T11:59:07.031Z,132.00
2018-09-11T12:00:07.037Z,132.00
2018-09-11T12:01:07.030Z,132.00
2018-09-11T12:02:07.136Z,132.00
2018-09-11T12:03:07.049Z,132.00
2018-09-11T12:04:07.050Z,128.00
2018-09-11T12:05:07.041Z,128.00
2018-09-11T12:06:07.062Z,128.00
2018-09-11T12:07:07.073Z,124.00
2018-09-11T12:08:07.055Z,128.00
2018-09-11T12:09:07.058Z,124.00
2018-09-11T12:10:07.058Z,124.00
2018-09-11T12:11:07.064Z,120.00
2018-09-11T12:12:07.066Z,120.00
2018-09-11T12:13:07.074Z,120.00
2018-09-11T12:14:07.099Z,120.00
2018-09-11T12:15:07.090Z,116.00
2018-09-11T12:16:07.166Z,112.00
2018-09-11T12:17:07.124Z,116.00
2018-09-11T12:18:07.104Z,112.00
2018-09-11T12:19:07.094Z,112.00
2018-09-11T12:20:07.096Z,116.00
2018-09-11T12:21:07.099Z,116.00
2018-09-11T12:22:07.130Z,116.00
2018-09-11T12:23:07.108Z,116.00
2018-09-11T12:24:07.121Z,116.00
2018-09-11T12:25:07.117Z,116.00
2018-09-11T12:26:07.151Z,116.00
2018-09-11T12:27:07.121Z,116.00
2018-09-11T12:28:07.165Z,116.00
2018-09-11T12:29:07.141Z,116.00
2018-09-11T12:30:07.136Z,116.00
2018-09-11T12:31:07.236Z,116.00
2018-09-11T12:32:07.158Z,112.00
2018-09-11T12:33:07.179Z,116.00
2018-09-11T12:34:07.161Z,112.00
2018-09-11T12:35:07.212Z,112.00
2018-09-11T12:36:07.203Z,112.00
2018-09-11T12:37:07.165Z,112.00
2018-09-11T12:38:07.208Z,112.00
2018-09-11T12:39:07.171Z,116.00
2018-09-11T12:40:07.188Z,112.00
2018-09-11T12:41:07.179Z,112.00
2018-09-11T12:42:07.183Z,108.00
2018-09-11T12:43:07.200Z,108.00
2018-09-11T12:44:07.190Z,104.00
2018-09-11T12:45:07.195Z,104.00
2018-09-11T12:46:07.318Z,104.00
2018-09-11T12:47:07.378Z,108.00
2018-09-11T12:48:07.678Z,104.00
2018-09-11T12:49:07.211Z,104.00