createdAt,value
2022-09-30T00:02:35.387Z,9.97
2022-09-30T00:07:39.922Z,8.47
2022-09-30T00:12:42.934Z,8.73
2022-09-30T00:17:46.023Z,6.90
2022-09-30T00:22:50.463Z,6.97
2022-09-30T00:27:53.471Z,7.13
2022-09-30T00:32:56.602Z,8.27
2022-09-30T00:38:01.238Z,9.60
2022-09-30T00:43:04.351Z,6.83
2022-09-30T00:48:11.111Z,8.40
2022-09-30T00:53:19.908Z,6.60
2022-09-30T00:58:29.095Z,7.00
2022-09-30T01:03:35.062Z,6.83
2022-09-30T01:08:41.582Z,6.30
2022-09-30T01:13:48.246Z,6.20
2022-09-30T01:19:05.465Z,6.00
2022-09-30T01:24:42.284Z,6.53
2022-09-30T01:30:12.506Z,6.03
2022-09-30T01:35:24.455Z,7.80
2022-09-30T01:40:41.169Z,7.30
2022-09-30T01:45:50.627Z,7.83
2022-09-30T01:51:01.828Z,7.20
2022-09-30T01:56:13.740Z,8.53
2022-09-30T02:01:22.798Z,6.70
2022-09-30T02:06:32.294Z,6.60
2022-09-30T02:11:37.389Z,6.40
2022-09-30T02:16:43.672Z,6.30
2022-09-30T02:21:57.141Z,8.07
2022-09-30T02:27:02.572Z,6.97
2022-09-30T02:32:13.450Z,6.73
2022-09-30T02:37:22.499Z,5.90
2022-09-30T02:42:28.847Z,5.80
2022-09-30T02:47:44.933Z,6.00
2022-09-30T02:53:02.936Z,5.47
2022-09-30T02:58:13.077Z,5.70
2022-09-30T03:03:21.630Z,5.63
2022-09-30T03:08:27.305Z,6.03
2022-09-30T03:13:57.048Z,6.60
2022-09-30T03:19:14.603Z,5.93
2022-09-30T03:24:36.213Z,4.77
2022-09-30T03:29:48.618Z,4.97
2022-09-30T03:35:04.682Z,5.57
2022-09-30T03:40:17.691Z,4.60
2022-09-30T03:45:30.697Z,4.53
2022-09-30T03:50:36.478Z,5.00
2022-09-30T03:55:54.279Z,5.57
2022-09-30T04:01:00.209Z,5.07
2022-09-30T04:06:03.850Z,5.43
2022-09-30T04:11:08.396Z,4.87
2022-09-30T04:16:11.669Z,6.57
2022-09-30T04:21:18.403Z,5.00
2022-09-30T04:26:23.202Z,4.73
2022-09-30T04:31:27.003Z,6.10
2022-09-30T04:36:33.265Z,5.30
2022-09-30T04:41:38.341Z,5.50
2022-09-30T04:46:44.179Z,8.43
2022-09-30T04:51:47.504Z,7.90
2022-09-30T04:56:52.327Z,11.23
2022-09-30T05:01:55.426Z,10.67
2022-09-30T05:07:01.971Z,14.33
2022-09-30T05:12:06.783Z,15.40
2022-09-30T05:17:10.218Z,14.57
2022-09-30T05:22:14.157Z,14.40
2022-09-30T05:27:18.865Z,15.23
2022-09-30T05:32:22.646Z,13.10
2022-09-30T05:37:25.891Z,13.03
2022-09-30T05:42:32.630Z,14.13
2022-09-30T05:47:35.787Z,13.73
2022-09-30T05:52:38.874Z,11.37
2022-09-30T05:57:43.551Z,12.67
2022-09-30T06:02:46.749Z,15.17
2022-09-30T06:07:50.440Z,14.33
2022-09-30T06:12:54.929Z,15.53
2022-09-30T06:18:00.677Z,15.53
2022-09-30T06:23:04.629Z,14.50
2022-09-30T06:28:08.949Z,14.60
2022-09-30T06:33:12.659Z,16.07
2022-09-30T06:38:17.296Z,16.23
2022-09-30T06:43:22.051Z,14.27
2022-09-30T06:48:36.627Z,15.37
2022-09-30T06:53:41.880Z,16.57
2022-09-30T06:58:46.777Z,15.17
2022-09-30T07:03:54.031Z,17.53
2022-09-30T07:08:57.878Z,17.27
2022-09-30T07:14:04.509Z,17.17
2022-09-30T07:19:10.359Z,17.67
2022-09-30T07:24:15.323Z,17.20
2022-09-30T07:29:19.761Z,19.90
2022-09-30T07:34:22.903Z,21.37
2022-09-30T07:39:26.320Z,15.03
2022-09-30T07:44:31.638Z,18.60
2022-09-30T07:49:34.819Z,14.90
2022-09-30T07:54:42.508Z,15.30
2022-09-30T07:59:48.928Z,15.93
2022-09-30T08:04:52.145Z,15.13
2022-09-30T08:09:55.521Z,14.87
2022-09-30T08:15:00.191Z,12.97
2022-09-30T08:20:03.284Z,16.37
2022-09-30T08:25:07.510Z,14.03
2022-09-30T08:30:13.283Z,13.27
2022-09-30T08:35:16.619Z,14.60
2022-09-30T08:40:22.895Z,13.80
2022-09-30T08:45:37.516Z,12.60
2022-09-30T08:50:53.039Z,12.73
2022-09-30T08:56:02.786Z,11.43
2022-09-30T09:01:18.004Z,9.57
2022-09-30T09:06:37.470Z,9.37
2022-09-30T09:11:54.747Z,8.50
2022-09-30T09:17:15.406Z,7.70
2022-09-30T09:22:23.849Z,8.43
2022-09-30T09:27:37.106Z,6.97
2022-09-30T09:32:43.278Z,7.40
2022-09-30T09:38:15.338Z,7.30
2022-09-30T09:43:27.541Z,4.63
2022-09-30T09:48:36.404Z,5.63
2022-09-30T09:53:45.915Z,6.85
2022-09-30T09:59:10.510Z,6.38
2022-09-30T10:04:19.166Z,5.28
2022-09-30T10:09:31.861Z,5.00
2022-09-30T10:14:36.989Z,4.30
2022-09-30T10:19:49.068Z,4.57
2022-09-30T10:25:09.874Z,6.32
2022-09-30T10:30:12.925Z,2.42
2022-09-30T10:35:23.710Z,2.75
2022-09-30T10:40:32.054Z,3.30
2022-09-30T10:45:41.376Z,2.47
2022-09-30T10:50:51.874Z,2.40
2022-09-30T10:55:56.315Z,2.22
2022-09-30T11:01:08.195Z,2.58
2022-09-30T11:06:16.337Z,4.50
2022-09-30T11:11:23.046Z,3.35
2022-09-30T11:16:33.390Z,3.00
2022-09-30T11:21:43.401Z,3.25
2022-09-30T11:26:59.264Z,6.68
2022-09-30T11:32:15.451Z,2.30
2022-09-30T11:37:29.948Z,2.42
2022-09-30T11:42:41.336Z,6.05
2022-09-30T11:47:59.817Z,4.82
2022-09-30T11:53:19.104Z,3.70
2022-09-30T11:58:40.898Z,5.85
2022-09-30T12:03:51.038Z,4.97
2022-09-30T12:09:00.914Z,6.93
2022-09-30T12:14:11.926Z,5.50
2022-09-30T12:19:23.052Z,6.38
2022-09-30T12:24:36.963Z,4.95
2022-09-30T12:30:01.014Z,4.75
2022-09-30T12:35:24.657Z,3.67
2022-09-30T12:40:45.164Z,2.25
2022-09-30T12:46:05.420Z,3.00
2022-09-30T12:51:09.603Z,2.50
2022-09-30T12:56:16.761Z,1.70
2022-09-30T13:01:24.282Z,4.50
2022-09-30T13:06:29.504Z,2.03
2022-09-30T13:11:45.333Z,3.10
2022-09-30T13:17:20.242Z,3.17
2022-09-30T13:22:57.640Z,6.85
2022-09-30T13:28:32.249Z,2.67
2022-09-30T13:33:44.660Z,4.70
2022-09-30T13:38:48.013Z,5.93
2022-09-30T13:44:03.366Z,3.35
2022-09-30T13:49:13.469Z,4.80
2022-09-30T13:54:26.585Z,3.42
2022-09-30T13:59:49.431Z,2.33
2022-09-30T14:05:23.183Z,2.03
2022-09-30T14:10:58.884Z,3.80
2022-09-30T14:16:33.609Z,2.30
2022-09-30T14:21:40.817Z,5.65
2022-09-30T14:27:04.777Z,2.95
2022-09-30T14:32:19.947Z,5.43
2022-09-30T14:37:28.847Z,4.03
2022-09-30T14:42:36.833Z,3.88
2022-09-30T14:47:46.579Z,6.97
2022-09-30T14:52:57.089Z,3.95
2022-09-30T14:58:23.443Z,3.55
2022-09-30T15:03:29.128Z,2.42
2022-09-30T15:08:32.543Z,3.58
2022-09-30T15:13:36.216Z,2.60
2022-09-30T15:18:47.987Z,2.45
2022-09-30T15:23:53.892Z,4.53
2022-09-30T15:28:56.969Z,6.50
2022-09-30T15:34:13.741Z,2.80
2022-09-30T15:39:23.700Z,6.30
2022-09-30T15:44:39.059Z,4.53
2022-09-30T15:49:50.428Z,3.50
2022-09-30T15:54:53.537Z,4.03
2022-09-30T16:00:02.320Z,3.67
2022-09-30T16:05:09.183Z,3.97
2022-09-30T16:10:22.174Z,3.60
2022-09-30T16:15:25.529Z,5.60
2022-09-30T16:20:30.229Z,3.92
2022-09-30T16:25:34.470Z,3.88
2022-09-30T16:30:42.617Z,3.30
2022-09-30T16:35:48.304Z,3.80
2022-09-30T16:40:51.368Z,4.05
2022-09-30T16:45:54.658Z,3.55
2022-09-30T16:51:06.666Z,4.35
2022-09-30T16:56:16.191Z,2.70
2022-09-30T17:01:21.522Z,2.80
2022-09-30T17:06:29.811Z,4.25
2022-09-30T17:11:36.205Z,5.43
2022-09-30T17:16:39.227Z,6.70
2022-09-30T17:21:43.685Z,3.45
2022-09-30T17:26:46.719Z,3.83
2022-09-30T17:31:50.044Z,9.27
2022-09-30T17:36:55.613Z,4.68
2022-09-30T17:42:16.517Z,6.57
2022-09-30T17:47:21.458Z,4.00
2022-09-30T17:52:33.111Z,3.45
2022-09-30T17:57:40.013Z,3.47
2022-09-30T18:02:44.817Z,4.67
2022-09-30T18:07:49.293Z,6.23
2022-09-30T18:12:55.141Z,7.87
2022-09-30T18:18:00.390Z,4.20
2022-09-30T18:23:05.018Z,4.70
2022-09-30T18:28:08.945Z,4.27
2022-09-30T18:33:11.952Z,5.03
2022-09-30T18:38:16.392Z,5.63
2022-09-30T18:43:20.567Z,3.60
2022-09-30T18:48:27.353Z,5.03
2022-09-30T18:53:34.778Z,8.27
2022-09-30T18:58:39.408Z,3.87
2022-09-30T19:03:42.676Z,6.00
2022-09-30T19:08:47.159Z,3.40
2022-09-30T19:13:53.163Z,7.33
2022-09-30T19:18:57.629Z,3.40
2022-09-30T19:24:06.620Z,3.90
2022-09-30T19:29:12.003Z,3.40
2022-09-30T19:34:26.114Z,3.50
2022-09-30T19:39:45.584Z,3.57
2022-09-30T19:44:49.489Z,3.30
2022-09-30T19:49:52.572Z,3.23
2022-09-30T19:55:08.005Z,4.20
2022-09-30T20:00:16.572Z,4.10
2022-09-30T20:05:19.594Z,7.30
2022-09-30T20:10:24.102Z,4.30
2022-09-30T20:15:46.374Z,3.33
2022-09-30T20:20:50.042Z,7.87
2022-09-30T20:25:55.260Z,2.63
2022-09-30T20:30:58.306Z,3.87
2022-09-30T20:36:01.686Z,2.50
2022-09-30T20:41:07.836Z,2.70
2022-09-30T20:46:11.828Z,2.87
2022-09-30T20:51:17.575Z,2.67
2022-09-30T20:56:23.463Z,3.00
2022-09-30T21:01:26.531Z,4.23
2022-09-30T21:06:31.062Z,6.43
2022-09-30T21:11:35.586Z,4.57
2022-09-30T21:16:38.942Z,3.77
2022-09-30T21:21:42.028Z,2.50
2022-09-30T21:26:46.554Z,3.93
2022-09-30T21:31:49.788Z,3.00
2022-09-30T21:36:52.857Z,2.90
2022-09-30T21:41:57.629Z,2.90
2022-09-30T21:47:03.499Z,4.47
2022-09-30T21:52:09.273Z,3.23
2022-09-30T21:57:13.838Z,4.70
2022-09-30T22:02:17.040Z,3.40
2022-09-30T22:07:21.846Z,5.10
2022-09-30T22:12:26.359Z,5.30
2022-09-30T22:17:31.313Z,4.03
2022-09-30T22:22:34.697Z,3.87
2022-09-30T22:27:39.039Z,5.63
2022-09-30T22:32:42.074Z,4.80
2022-09-30T22:37:58.949Z,6.03
2022-09-30T22:43:33.537Z,5.00
2022-09-30T22:48:37.020Z,5.27
2022-09-30T22:53:39.979Z,5.17
2022-09-30T22:58:46.804Z,4.53
2022-09-30T23:03:54.139Z,4.97
2022-09-30T23:08:58.487Z,4.50
2022-09-30T23:14:03.961Z,4.10
2022-09-30T23:19:07.071Z,5.53
2022-09-30T23:24:10.780Z,3.73
2022-09-30T23:29:16.051Z,5.70
2022-09-30T23:34:19.245Z,3.60
2022-09-30T23:39:22.407Z,6.20
2022-09-30T23:44:28.646Z,3.90
2022-09-30T23:49:35.856Z,5.07
2022-09-30T23:54:39.002Z,4.30
2022-09-30T23:59:43.320Z,4.43
