createdAt,value
2023-01-11T00:01:10.317Z,1.90
2023-01-11T00:03:58.763Z,2.10
2023-01-11T00:06:47.373Z,1.90
2023-01-11T00:09:35.840Z,1.80
2023-01-11T00:12:25.470Z,2.10
2023-01-11T00:15:14.787Z,1.90
2023-01-11T00:18:03.456Z,1.77
2023-01-11T00:20:51.690Z,1.90
2023-01-11T00:23:40.206Z,1.80
2023-01-11T00:26:28.399Z,1.90
2023-01-11T00:29:18.291Z,1.67
2023-01-11T00:32:07.028Z,1.43
2023-01-11T00:34:55.356Z,2.10
2023-01-11T00:37:43.603Z,1.90
2023-01-11T00:40:32.176Z,1.70
2023-01-11T00:43:37.902Z,1.87
2023-01-11T00:46:45.078Z,2.40
2023-01-11T00:49:33.356Z,2.00
2023-01-11T00:52:21.620Z,1.87
2023-01-11T00:55:10.550Z,2.00
2023-01-11T00:57:59.126Z,1.80
2023-01-11T01:00:47.354Z,1.80
2023-01-11T01:03:37.068Z,1.80
2023-01-11T01:06:25.291Z,1.80
2023-01-11T01:09:13.628Z,1.97
2023-01-11T01:12:02.384Z,1.93
2023-01-11T01:14:49.671Z,1.90
2023-01-11T01:17:37.820Z,1.80
2023-01-11T01:20:27.703Z,1.73
2023-01-11T01:23:15.885Z,1.88
2023-01-11T01:26:04.796Z,1.90
2023-01-11T01:28:53.144Z,1.90
2023-01-11T01:31:41.532Z,1.70
2023-01-11T01:34:29.996Z,1.80
2023-01-11T01:37:19.533Z,2.17
2023-01-11T01:40:09.040Z,2.07
2023-01-11T01:42:57.291Z,2.00
2023-01-11T01:45:45.872Z,1.98
2023-01-11T01:48:34.243Z,1.60
2023-01-11T01:51:25.806Z,2.23
2023-01-11T01:54:21.059Z,1.80
2023-01-11T01:57:14.518Z,1.70
2023-01-11T02:00:06.307Z,1.70
2023-01-11T02:02:55.136Z,1.90
2023-01-11T02:05:43.620Z,1.90
2023-01-11T02:08:38.952Z,1.43
2023-01-11T02:11:31.964Z,1.60
2023-01-11T02:14:22.210Z,1.70
2023-01-11T02:17:10.947Z,2.03
2023-01-11T02:20:05.183Z,1.63
2023-01-11T02:23:19.848Z,1.70
2023-01-11T02:26:47.961Z,1.77
2023-01-11T02:29:50.073Z,1.60
2023-01-11T02:32:50.880Z,1.40
2023-01-11T02:35:48.846Z,1.70
2023-01-11T02:38:44.065Z,1.40
2023-01-11T02:41:54.269Z,1.80
2023-01-11T02:45:02.866Z,1.80
2023-01-11T02:47:58.997Z,1.60
2023-01-11T02:50:52.071Z,1.40
2023-01-11T02:53:47.441Z,1.67
2023-01-11T02:56:40.052Z,1.60
2023-01-11T02:59:32.145Z,1.50
2023-01-11T03:02:21.692Z,1.60
2023-01-11T03:05:13.350Z,1.30
2023-01-11T03:08:12.150Z,1.60
2023-01-11T03:11:06.217Z,1.50
2023-01-11T03:14:02.322Z,1.50
2023-01-11T03:17:00.468Z,1.40
2023-01-11T03:19:53.389Z,1.60
2023-01-11T03:22:52.881Z,1.90
2023-01-11T03:25:50.173Z,1.30
2023-01-11T03:28:42.241Z,1.63
2023-01-11T03:31:35.616Z,1.50
2023-01-11T03:34:32.868Z,1.53
2023-01-11T03:37:28.316Z,1.50
2023-01-11T03:40:21.416Z,1.30
2023-01-11T03:43:12.937Z,1.57
2023-01-11T03:46:06.819Z,1.87
2023-01-11T03:49:00.075Z,1.10
2023-01-11T03:51:50.173Z,1.60
2023-01-11T03:54:41.543Z,1.37
2023-01-11T03:57:34.547Z,1.50
2023-01-11T04:00:24.768Z,1.40
2023-01-11T04:03:14.793Z,1.65
2023-01-11T04:06:03.651Z,1.30
2023-01-11T04:08:52.182Z,1.37
2023-01-11T04:11:41.809Z,1.57
2023-01-11T04:14:30.107Z,1.57
2023-01-11T04:17:18.317Z,1.33
2023-01-11T04:20:07.647Z,1.33
2023-01-11T04:22:55.976Z,1.30
2023-01-11T04:25:44.278Z,1.37
2023-01-11T04:28:34.731Z,1.60
2023-01-11T04:31:23.101Z,1.50
2023-01-11T04:34:12.651Z,1.20
2023-01-11T04:37:00.816Z,1.50
2023-01-11T04:39:49.282Z,1.20
2023-01-11T04:42:36.513Z,1.40
2023-01-11T04:45:26.151Z,1.23
2023-01-11T04:48:14.486Z,1.10
2023-01-11T04:51:02.697Z,1.30
2023-01-11T04:53:51.045Z,1.00
2023-01-11T04:56:39.483Z,1.20
2023-01-11T04:59:27.970Z,1.40
2023-01-11T05:02:18.137Z,1.27
2023-01-11T05:05:07.917Z,1.60
2023-01-11T05:07:56.288Z,1.00
2023-01-11T05:10:44.494Z,1.40
2023-01-11T05:13:45.368Z,1.27
2023-01-11T05:16:33.809Z,1.00
2023-01-11T05:19:24.413Z,1.10
2023-01-11T05:22:12.810Z,1.40
2023-01-11T05:25:01.365Z,1.33
2023-01-11T05:27:49.697Z,1.40
2023-01-11T05:30:37.860Z,1.50
2023-01-11T05:33:26.105Z,1.10
2023-01-11T05:36:17.825Z,1.40
2023-01-11T05:39:06.857Z,1.13
2023-01-11T05:41:55.306Z,1.47
2023-01-11T05:45:00.797Z,1.10
2023-01-11T05:47:49.006Z,1.27
2023-01-11T05:50:37.318Z,1.50
2023-01-11T05:53:27.117Z,1.23
2023-01-11T05:56:15.659Z,1.30
2023-01-11T05:59:04.845Z,1.27
2023-01-11T06:01:53.125Z,1.23
2023-01-11T06:04:41.583Z,1.20
2023-01-11T06:07:29.940Z,1.20
2023-01-11T06:10:19.736Z,1.20
2023-01-11T06:13:26.107Z,1.40
2023-01-11T06:16:16.803Z,1.30
2023-01-11T06:19:05.211Z,1.30
2023-01-11T06:21:53.461Z,1.27
2023-01-11T06:24:41.933Z,1.40
2023-01-11T06:27:31.532Z,1.03
2023-01-11T06:30:20.841Z,1.10
2023-01-11T06:33:09.265Z,1.10
2023-01-11T06:35:58.158Z,1.30
2023-01-11T06:38:46.538Z,1.10
2023-01-11T06:41:34.819Z,1.30
2023-01-11T06:44:24.447Z,1.33
2023-01-11T06:47:12.779Z,1.20
2023-01-11T06:50:00.982Z,1.10
2023-01-11T06:52:54.671Z,1.20
2023-01-11T06:55:43.083Z,1.37
2023-01-11T06:58:31.428Z,1.53
2023-01-11T07:01:21.173Z,3.30
2023-01-11T07:04:09.738Z,6.23
2023-01-11T07:06:58.121Z,5.70
2023-01-11T07:09:46.325Z,4.33
2023-01-11T07:12:35.100Z,4.37
2023-01-11T07:15:24.025Z,3.87
2023-01-11T07:18:14.416Z,3.30
2023-01-11T07:21:03.260Z,2.90
2023-01-11T07:23:53.175Z,3.27
2023-01-11T07:26:42.236Z,2.77
2023-01-11T07:29:30.458Z,3.10
2023-01-11T07:32:18.826Z,2.47
2023-01-11T07:35:09.609Z,2.50
2023-01-11T07:37:57.971Z,2.03
2023-01-11T07:40:46.467Z,1.80
2023-01-11T07:43:33.878Z,1.70
2023-01-11T07:46:22.399Z,2.00
2023-01-11T07:49:10.709Z,1.80
2023-01-11T07:52:00.389Z,1.90
2023-01-11T07:54:48.805Z,1.77
2023-01-11T07:57:37.008Z,1.63
2023-01-11T08:00:25.834Z,1.70
2023-01-11T08:03:14.339Z,1.70
2023-01-11T08:06:02.620Z,1.80
2023-01-11T08:08:52.178Z,1.50
2023-01-11T08:12:00.167Z,1.30
2023-01-11T08:14:48.364Z,1.80
2023-01-11T08:17:36.564Z,1.40
2023-01-11T08:20:27.134Z,1.90
2023-01-11T08:23:15.457Z,1.40
2023-01-11T08:26:05.134Z,1.30
2023-01-11T08:28:53.775Z,1.30
2023-01-11T08:31:45.864Z,1.50
2023-01-11T08:34:36.556Z,1.50
2023-01-11T08:37:24.876Z,1.50
2023-01-11T08:40:14.630Z,1.40
2023-01-11T08:43:04.285Z,1.00
2023-01-11T08:45:52.893Z,1.33
2023-01-11T08:48:41.230Z,1.20
2023-01-11T08:51:29.732Z,1.50
2023-01-11T08:54:18.064Z,1.20
2023-01-11T08:57:06.434Z,1.13
2023-01-11T08:59:56.031Z,1.30
2023-01-11T09:02:45.524Z,1.20
2023-01-11T09:05:34.025Z,1.47
2023-01-11T09:08:22.695Z,1.30
2023-01-11T09:11:31.555Z,1.17
2023-01-11T09:14:19.973Z,1.40
2023-01-11T09:17:09.688Z,1.20
2023-01-11T09:19:58.363Z,1.20
2023-01-11T09:22:47.837Z,1.40
2023-01-11T09:25:36.166Z,1.93
2023-01-11T09:28:24.662Z,1.17
2023-01-11T09:31:12.999Z,1.23
2023-01-11T09:34:03.581Z,1.40
2023-01-11T09:36:52.211Z,1.20
2023-01-11T09:39:41.464Z,1.40
2023-01-11T09:42:35.620Z,1.50
2023-01-11T09:45:28.200Z,1.20
2023-01-11T09:48:28.988Z,1.37
2023-01-11T09:51:20.718Z,1.50
2023-01-11T09:54:16.775Z,1.00
2023-01-11T09:57:15.902Z,1.30
2023-01-11T10:00:13.644Z,1.13
2023-01-11T10:03:28.655Z,1.17
2023-01-11T10:06:23.420Z,1.17
2023-01-11T10:18:40.287Z,1.40
2023-01-11T10:19:35.892Z,1.20
2023-01-11T10:22:32.475Z,1.00
2023-01-11T10:25:26.719Z,1.30
2023-01-11T10:28:24.056Z,1.17
2023-01-11T10:31:30.116Z,1.10
2023-01-11T10:34:42.203Z,1.00
2023-01-11T10:37:50.087Z,1.00
2023-01-11T10:40:59.790Z,0.90
2023-01-11T10:43:51.336Z,1.07
2023-01-11T10:46:44.635Z,1.33
2023-01-11T10:49:43.298Z,1.10
2023-01-11T10:52:41.500Z,1.03
2023-01-11T10:55:39.977Z,1.13
2023-01-11T10:58:46.185Z,1.20
2023-01-11T11:01:51.491Z,1.10
2023-01-11T11:05:02.375Z,1.00
2023-01-11T11:07:57.037Z,1.23
2023-01-11T11:10:52.874Z,1.00
2023-01-11T11:13:50.435Z,1.20
2023-01-11T11:16:49.005Z,1.17
2023-01-11T11:19:37.511Z,1.40
2023-01-11T11:22:26.338Z,1.10
2023-01-11T11:25:19.581Z,1.20
2023-01-11T11:28:09.534Z,1.10
2023-01-11T11:31:00.272Z,1.27
2023-01-11T11:33:48.658Z,1.10
2023-01-11T11:36:44.386Z,1.37
2023-01-11T11:39:33.202Z,1.10
2023-01-11T11:42:24.003Z,0.90
2023-01-11T11:45:17.691Z,1.10
2023-01-11T11:48:07.212Z,1.20
2023-01-11T11:50:58.422Z,1.23
2023-01-11T11:53:51.881Z,1.10
2023-01-11T11:56:41.830Z,1.10
2023-01-11T11:59:33.250Z,1.33
2023-01-11T12:02:28.964Z,1.00
2023-01-11T12:05:17.738Z,1.23
2023-01-11T12:08:06.802Z,1.30
2023-01-11T12:10:58.527Z,1.40
2023-01-11T12:14:00.679Z,1.40
2023-01-11T12:16:51.072Z,1.30
2023-01-11T12:19:43.964Z,1.50
2023-01-11T12:22:32.351Z,1.30
2023-01-11T12:25:24.295Z,1.50
2023-01-11T12:28:28.300Z,1.30
2023-01-11T12:31:23.771Z,1.40
2023-01-11T12:34:38.802Z,1.17
2023-01-11T12:37:42.966Z,1.20
2023-01-11T12:40:37.964Z,1.60
2023-01-11T12:43:39.361Z,10.63
2023-01-11T12:46:43.617Z,8.47
2023-01-11T12:49:44.612Z,6.90
2023-01-11T12:52:52.456Z,5.63
2023-01-11T12:55:51.599Z,5.10
2023-01-11T12:58:46.218Z,5.00
2023-01-11T13:01:49.106Z,4.20
2023-01-11T13:05:02.726Z,3.80
2023-01-11T13:08:05.498Z,3.40
2023-01-11T13:11:02.914Z,3.23
2023-01-11T13:14:01.019Z,5.80
2023-01-11T13:16:56.239Z,5.17
2023-01-11T13:19:51.378Z,5.20
2023-01-11T13:22:46.895Z,4.67
2023-01-11T13:25:39.981Z,4.60
2023-01-11T13:28:33.976Z,4.50
2023-01-11T13:31:23.932Z,4.00
2023-01-11T13:34:21.610Z,3.50
2023-01-11T13:37:15.235Z,3.00
2023-01-11T13:40:11.552Z,3.20
2023-01-11T13:43:07.927Z,3.03
2023-01-11T13:46:03.782Z,3.10
2023-01-11T13:48:57.419Z,2.40
2023-01-11T13:51:53.155Z,2.20
2023-01-11T13:54:50.034Z,2.10
2023-01-11T13:57:46.817Z,2.17
2023-01-11T14:00:42.112Z,1.93
2023-01-11T14:03:35.890Z,1.80
2023-01-11T14:06:37.416Z,1.77
2023-01-11T14:09:45.224Z,1.70
2023-01-11T14:12:51.044Z,1.70
2023-01-11T14:15:45.501Z,1.70
2023-01-11T14:18:40.249Z,1.43
2023-01-11T14:21:36.460Z,1.30
2023-01-11T14:24:26.558Z,1.40
2023-01-11T14:27:48.515Z,1.40
2023-01-11T14:30:50.531Z,1.60
2023-01-11T14:33:59.718Z,1.00
2023-01-11T14:37:24.655Z,1.30
2023-01-11T14:40:32.881Z,0.90
2023-01-11T14:44:04.222Z,1.07
2023-01-11T14:47:10.045Z,2.00
2023-01-11T14:50:15.662Z,2.13
2023-01-11T14:53:06.483Z,2.03
2023-01-11T14:55:54.635Z,2.20
2023-01-11T14:59:03.455Z,1.90
2023-01-11T15:02:31.712Z,1.80
2023-01-11T15:05:36.419Z,1.90
2023-01-11T15:08:27.492Z,1.63
2023-01-11T15:11:34.048Z,1.70
2023-01-11T15:14:29.773Z,1.50
2023-01-11T15:17:38.832Z,1.40
2023-01-11T15:20:28.055Z,1.60
2023-01-11T15:23:19.071Z,1.63
2023-01-11T15:26:09.547Z,1.40
2023-01-11T15:29:00.497Z,1.37
2023-01-11T15:32:06.482Z,1.57
2023-01-11T15:34:55.697Z,1.40
2023-01-11T15:37:55.525Z,1.40
2023-01-11T15:40:47.097Z,1.57
2023-01-11T15:43:56.443Z,1.80
2023-01-11T15:47:11.956Z,1.60
2023-01-11T15:50:45.023Z,1.33
2023-01-11T15:54:05.944Z,1.40
2023-01-11T15:57:14.985Z,1.30
2023-01-11T16:00:30.181Z,1.20
2023-01-11T16:03:54.653Z,1.20
2023-01-11T16:06:47.675Z,1.23
2023-01-11T16:09:56.473Z,1.30
2023-01-11T16:12:59.041Z,1.47
2023-01-11T16:15:56.571Z,1.30
2023-01-11T16:18:48.043Z,1.30
2023-01-11T16:21:40.022Z,1.00
2023-01-11T16:24:31.095Z,1.10
2023-01-11T16:27:24.740Z,1.10
2023-01-11T16:30:19.166Z,1.07
2023-01-11T16:33:21.643Z,1.10
2023-01-11T16:36:14.742Z,1.10
2023-01-11T16:39:08.490Z,0.80
2023-01-11T16:42:01.804Z,1.10
2023-01-11T16:44:54.648Z,1.07
2023-01-11T16:47:42.982Z,1.00
2023-01-11T16:50:32.104Z,0.93
2023-01-11T16:53:21.506Z,0.90
2023-01-11T16:56:18.374Z,0.90
2023-01-11T16:59:19.611Z,1.00
2023-01-11T17:02:28.726Z,1.00
2023-01-11T17:05:21.509Z,1.20
2023-01-11T17:08:25.832Z,0.90
2023-01-11T17:11:30.895Z,1.20
2023-01-11T17:14:32.389Z,1.30
2023-01-11T17:17:22.023Z,1.10
2023-01-11T17:20:20.216Z,1.33
2023-01-11T17:23:08.810Z,1.20
2023-01-11T17:25:58.525Z,1.20
2023-01-11T17:28:50.214Z,1.10
2023-01-11T17:31:40.842Z,1.10
2023-01-11T17:34:32.804Z,1.27
2023-01-11T17:37:22.166Z,1.30
2023-01-11T17:40:22.629Z,1.20
2023-01-11T17:43:55.839Z,1.50
2023-01-11T17:46:47.289Z,1.30
2023-01-11T17:49:37.310Z,1.50
2023-01-11T17:52:27.284Z,1.43
2023-01-11T17:55:18.564Z,1.37
2023-01-11T17:58:18.093Z,1.30
2023-01-11T18:01:21.396Z,1.33
2023-01-11T18:04:19.257Z,1.23
2023-01-11T18:07:11.196Z,1.30
2023-01-11T18:10:03.373Z,1.70
2023-01-11T18:12:52.928Z,1.63
2023-01-11T18:15:41.692Z,1.50
2023-01-11T18:18:45.205Z,1.60
2023-01-11T18:21:42.376Z,1.57
2023-01-11T18:24:43.537Z,1.73
2023-01-11T18:27:33.824Z,1.63
2023-01-11T18:30:38.333Z,1.50
2023-01-11T18:33:30.532Z,1.50
2023-01-11T18:36:21.689Z,1.77
2023-01-11T18:39:12.916Z,1.60
2023-01-11T18:42:08.562Z,2.40
2023-01-11T18:44:57.202Z,2.87
2023-01-11T18:47:45.689Z,2.57
2023-01-11T18:50:34.081Z,2.70
2023-01-11T18:53:23.786Z,2.07
2023-01-11T18:56:14.528Z,2.00
2023-01-11T18:59:02.872Z,2.47
2023-01-11T19:01:58.954Z,2.20
2023-01-11T19:04:55.289Z,2.30
2023-01-11T19:07:44.055Z,2.47
2023-01-11T19:10:33.251Z,2.70
2023-01-11T19:13:23.644Z,2.67
2023-01-11T19:16:12.221Z,2.40
2023-01-11T19:19:00.980Z,2.73
2023-01-11T19:21:49.576Z,2.67
2023-01-11T19:24:38.347Z,2.83
2023-01-11T19:27:27.500Z,2.47
2023-01-11T19:30:17.650Z,2.60
2023-01-11T19:33:06.098Z,2.43
2023-01-11T19:35:54.501Z,2.00
2023-01-11T19:38:43.031Z,2.00
2023-01-11T19:41:51.653Z,2.20
2023-01-11T19:44:40.136Z,2.07
2023-01-11T19:47:29.864Z,2.00
2023-01-11T19:50:18.412Z,1.90
2023-01-11T19:53:06.694Z,2.03
2023-01-11T19:55:55.191Z,2.00
2023-01-11T19:58:43.673Z,2.20
2023-01-11T20:01:32.077Z,1.70
2023-01-11T20:04:22.015Z,1.90
2023-01-11T20:07:12.355Z,2.00
2023-01-11T20:10:00.822Z,2.00
2023-01-11T20:12:49.235Z,1.90
2023-01-11T20:15:39.327Z,1.80
2023-01-11T20:18:27.641Z,1.87
2023-01-11T20:21:17.452Z,1.73
2023-01-11T20:24:06.629Z,1.50
2023-01-11T20:26:55.492Z,1.83
2023-01-11T20:29:45.719Z,1.80
2023-01-11T20:32:41.364Z,1.90
2023-01-11T20:35:30.392Z,2.27
2023-01-11T20:38:20.775Z,2.30
2023-01-11T20:41:10.953Z,2.40
2023-01-11T20:43:59.125Z,2.70
2023-01-11T20:46:48.647Z,2.70
2023-01-11T20:49:37.197Z,2.60
2023-01-11T20:52:26.260Z,2.40
2023-01-11T20:55:16.090Z,2.40
2023-01-11T20:58:04.370Z,2.13
2023-01-11T21:00:52.707Z,2.60
2023-01-11T21:03:41.120Z,2.47
2023-01-11T21:06:31.599Z,2.87
2023-01-11T21:09:20.058Z,2.80
2023-01-11T21:12:09.823Z,2.80
2023-01-11T21:14:58.262Z,2.30
2023-01-11T21:17:46.761Z,2.47
2023-01-11T21:20:35.501Z,2.10
2023-01-11T21:23:23.888Z,2.10
2023-01-11T21:26:13.228Z,2.27
2023-01-11T21:29:05.599Z,2.23
2023-01-11T21:31:54.022Z,2.33
2023-01-11T21:34:43.451Z,2.37
2023-01-11T21:37:31.728Z,2.30
2023-01-11T21:40:20.249Z,2.20
2023-01-11T21:43:08.419Z,2.10
2023-01-11T21:45:57.943Z,2.00
2023-01-11T21:48:46.221Z,2.20
2023-01-11T21:51:35.115Z,1.93
2023-01-11T21:54:23.548Z,2.50
2023-01-11T21:57:11.994Z,2.10
2023-01-11T22:00:00.272Z,2.47
2023-01-11T22:02:52.283Z,2.53
2023-01-11T22:05:40.648Z,2.50
2023-01-11T22:08:29.089Z,2.50
2023-01-11T22:11:18.320Z,2.53
2023-01-11T22:14:07.799Z,2.37
2023-01-11T22:16:56.030Z,2.30
2023-01-11T22:19:45.876Z,2.90
2023-01-11T22:22:34.751Z,2.77
2023-01-11T22:25:23.072Z,2.17
2023-01-11T22:28:11.393Z,2.40
2023-01-11T22:31:06.141Z,2.37
2023-01-11T22:33:54.705Z,2.57
2023-01-11T22:36:44.712Z,2.50
2023-01-11T22:39:33.535Z,2.70
2023-01-11T22:42:21.746Z,2.53
2023-01-11T22:45:11.399Z,2.40
2023-01-11T22:48:00.239Z,2.93
2023-01-11T22:50:48.648Z,2.83
2023-01-11T22:53:39.226Z,2.80
2023-01-11T22:56:29.970Z,2.70
2023-01-11T22:59:18.681Z,2.37
2023-01-11T23:02:06.979Z,2.40
2023-01-11T23:04:55.318Z,2.47
2023-01-11T23:07:44.893Z,2.23
2023-01-11T23:10:34.486Z,2.47
2023-01-11T23:13:40.085Z,2.53
2023-01-11T23:16:28.345Z,2.80
2023-01-11T23:19:19.518Z,2.80
2023-01-11T23:22:08.358Z,2.90
2023-01-11T23:24:56.645Z,2.23
2023-01-11T23:27:46.209Z,2.70
2023-01-11T23:30:34.516Z,2.80
2023-01-11T23:33:22.869Z,2.27
2023-01-11T23:36:11.306Z,2.20
2023-01-11T23:39:00.060Z,2.43
2023-01-11T23:42:05.872Z,2.30
2023-01-11T23:44:55.797Z,2.10
2023-01-11T23:47:43.008Z,2.40
2023-01-11T23:50:31.150Z,2.57
2023-01-11T23:53:21.133Z,2.37
2023-01-11T23:56:11.311Z,2.60
2023-01-11T23:58:59.703Z,2.43
