createdAt,value
2022-12-08T00:00:26.360Z,4.00
2022-12-08T00:02:53.828Z,3.90
2022-12-08T00:05:42.851Z,4.00
2022-12-08T00:08:30.559Z,4.00
2022-12-08T00:10:57.968Z,3.90
2022-12-08T00:13:24.770Z,4.00
2022-12-08T00:15:51.488Z,4.10
2022-12-08T00:18:18.149Z,4.10
2022-12-08T00:20:44.964Z,4.00
2022-12-08T00:23:11.855Z,4.00
2022-12-08T00:25:39.026Z,4.00
2022-12-08T00:28:08.710Z,4.00
2022-12-08T00:30:35.345Z,3.90
2022-12-08T00:33:02.082Z,4.00
2022-12-08T00:35:28.891Z,3.90
2022-12-08T00:38:00.636Z,4.00
2022-12-08T00:40:28.091Z,3.90
2022-12-08T00:42:55.953Z,3.90
2022-12-08T00:45:22.802Z,3.90
2022-12-08T00:47:49.500Z,3.90
2022-12-08T00:50:16.324Z,3.90
2022-12-08T00:52:43.305Z,3.90
2022-12-08T00:55:10.339Z,3.90
2022-12-08T00:57:37.229Z,3.90
2022-12-08T01:00:04.873Z,3.90
2022-12-08T01:02:33.750Z,4.00
2022-12-08T01:05:00.600Z,3.90
2022-12-08T01:07:27.814Z,3.90
2022-12-08T01:09:54.885Z,3.90
2022-12-08T01:12:21.750Z,3.90
2022-12-08T01:14:48.721Z,3.90
2022-12-08T01:17:15.533Z,3.80
2022-12-08T01:19:42.319Z,3.80
2022-12-08T01:22:09.165Z,3.80
2022-12-08T01:24:35.858Z,3.90
2022-12-08T01:27:02.648Z,3.90
2022-12-08T01:29:29.521Z,3.90
2022-12-08T01:31:56.177Z,3.90
2022-12-08T01:34:22.903Z,3.90
2022-12-08T01:36:49.759Z,3.90
2022-12-08T01:39:17.673Z,3.80
2022-12-08T01:41:45.289Z,3.80
2022-12-08T01:44:12.000Z,3.80
2022-12-08T01:46:40.114Z,3.80
2022-12-08T01:49:09.002Z,3.80
2022-12-08T01:51:38.482Z,3.70
2022-12-08T01:54:06.138Z,3.80
2022-12-08T01:56:38.842Z,3.80
2022-12-08T01:59:06.566Z,3.90
2022-12-08T02:01:33.730Z,3.80
2022-12-08T02:04:01.808Z,3.80
2022-12-08T02:06:30.419Z,3.70
2022-12-08T02:08:57.993Z,3.70
2022-12-08T02:11:25.582Z,3.80
2022-12-08T02:13:52.936Z,3.80
2022-12-08T02:16:27.923Z,3.70
2022-12-08T02:19:29.919Z,3.70
2022-12-08T02:21:50.789Z,3.70
2022-12-08T02:24:20.867Z,3.70
2022-12-08T02:27:06.669Z,3.70
2022-12-08T02:29:59.681Z,3.70
2022-12-08T02:32:40.974Z,3.60
2022-12-08T02:35:13.116Z,3.70
2022-12-08T02:37:55.600Z,3.70
2022-12-08T02:40:29.127Z,3.60
2022-12-08T02:43:02.289Z,3.60
2022-12-08T02:45:36.147Z,3.60
2022-12-08T02:48:02.950Z,3.60
2022-12-08T02:50:29.803Z,3.50
2022-12-08T02:52:56.607Z,3.50
2022-12-08T02:55:26.273Z,3.60
2022-12-08T02:57:52.982Z,3.60
2022-12-08T03:00:24.788Z,3.50
2022-12-08T03:03:10.134Z,3.40
2022-12-08T03:05:36.912Z,3.50
2022-12-08T03:08:06.870Z,3.50
2022-12-08T03:10:54.949Z,3.50
2022-12-08T03:13:29.085Z,3.60
2022-12-08T03:15:56.169Z,3.60
2022-12-08T03:18:26.815Z,3.50
2022-12-08T03:20:53.559Z,3.60
2022-12-08T03:23:21.312Z,3.60
2022-12-08T03:26:01.408Z,3.50
2022-12-08T03:28:28.172Z,3.60
2022-12-08T03:30:57.820Z,3.60
2022-12-08T03:33:26.374Z,3.60
2022-12-08T03:35:53.909Z,3.60
2022-12-08T03:38:21.790Z,3.70
2022-12-08T03:41:07.347Z,3.70
2022-12-08T03:43:34.274Z,3.60
2022-12-08T03:46:01.422Z,3.50
2022-12-08T03:48:28.237Z,3.50
2022-12-08T03:50:54.913Z,3.60
2022-12-08T03:53:21.607Z,3.50
2022-12-08T03:55:48.325Z,3.50
2022-12-08T03:58:15.053Z,3.60
2022-12-08T04:00:41.960Z,3.60
2022-12-08T04:03:08.830Z,3.60
2022-12-08T04:05:35.574Z,3.60
2022-12-08T04:08:02.587Z,3.60
2022-12-08T04:10:29.329Z,3.60
2022-12-08T04:12:56.493Z,3.60
2022-12-08T04:15:23.275Z,3.60
2022-12-08T04:17:50.041Z,3.60
2022-12-08T04:20:16.911Z,3.50
2022-12-08T04:22:43.563Z,3.50
2022-12-08T04:25:10.544Z,3.50
2022-12-08T04:27:37.339Z,3.50
2022-12-08T04:30:04.403Z,3.40
2022-12-08T04:32:31.481Z,3.40
2022-12-08T04:34:58.224Z,3.50
2022-12-08T04:37:25.016Z,3.50
2022-12-08T04:39:51.935Z,3.40
2022-12-08T04:42:18.617Z,3.40
2022-12-08T04:44:45.376Z,3.40
2022-12-08T04:47:12.196Z,3.30
2022-12-08T04:49:39.057Z,3.40
2022-12-08T04:52:06.702Z,3.30
2022-12-08T04:54:33.710Z,3.30
2022-12-08T04:57:00.494Z,3.30
2022-12-08T04:59:27.230Z,3.30
2022-12-08T05:01:54.356Z,3.40
2022-12-08T05:04:21.359Z,3.30
2022-12-08T05:06:48.240Z,3.30
2022-12-08T05:09:15.132Z,3.40
2022-12-08T05:11:46.943Z,3.30
2022-12-08T05:14:15.816Z,3.40
2022-12-08T05:16:43.281Z,3.40
2022-12-08T05:19:10.470Z,3.40
2022-12-08T05:21:37.469Z,3.30
2022-12-08T05:24:04.433Z,3.20
2022-12-08T05:26:31.393Z,3.20
2022-12-08T05:28:58.222Z,3.20
2022-12-08T05:31:25.162Z,3.10
2022-12-08T05:33:52.344Z,3.10
2022-12-08T05:36:22.552Z,3.00
2022-12-08T05:38:49.469Z,3.00
2022-12-08T05:41:20.351Z,3.00
2022-12-08T05:43:47.496Z,3.00
2022-12-08T05:46:14.424Z,3.10
2022-12-08T05:48:41.234Z,3.10
2022-12-08T05:51:13.274Z,3.10
2022-12-08T05:53:40.217Z,3.10
2022-12-08T05:56:07.164Z,3.00
2022-12-08T05:58:33.788Z,3.00
2022-12-08T06:01:00.399Z,3.00
2022-12-08T06:03:27.061Z,2.90
2022-12-08T06:05:54.052Z,2.90
2022-12-08T06:08:20.768Z,2.80
2022-12-08T06:10:47.718Z,2.80
2022-12-08T06:13:14.609Z,2.80
2022-12-08T06:15:41.290Z,2.80
2022-12-08T06:18:08.144Z,2.70
2022-12-08T06:20:34.867Z,2.70
2022-12-08T06:23:02.189Z,2.70
2022-12-08T06:25:28.918Z,2.70
2022-12-08T06:27:55.598Z,2.60
2022-12-08T06:30:22.779Z,2.70
2022-12-08T06:32:49.675Z,2.70
2022-12-08T06:35:16.463Z,2.70
2022-12-08T06:37:43.154Z,2.70
2022-12-08T06:40:10.039Z,2.60
2022-12-08T06:42:47.015Z,2.60
2022-12-08T06:45:14.864Z,2.60
2022-12-08T06:47:41.579Z,2.50
2022-12-08T06:50:09.182Z,2.50
2022-12-08T06:52:43.186Z,2.50
2022-12-08T06:55:35.430Z,2.60
2022-12-08T06:58:00.928Z,2.50
2022-12-08T07:00:27.532Z,2.60
2022-12-08T07:02:54.162Z,2.50
2022-12-08T07:05:21.063Z,2.50
2022-12-08T07:07:47.783Z,2.50
2022-12-08T07:10:14.384Z,2.50
2022-12-08T07:12:41.067Z,2.50
2022-12-08T07:15:08.444Z,2.50
2022-12-08T07:17:35.245Z,2.50
2022-12-08T07:20:02.331Z,2.60
2022-12-08T07:22:29.284Z,2.50
2022-12-08T07:24:55.923Z,2.50
2022-12-08T07:27:22.706Z,2.50
2022-12-08T07:29:49.512Z,2.50
2022-12-08T07:32:16.168Z,2.70
2022-12-08T07:34:42.919Z,2.70
2022-12-08T07:37:09.594Z,2.70
2022-12-08T07:39:36.253Z,2.70
2022-12-08T07:42:03.043Z,2.80
2022-12-08T07:44:29.787Z,2.80
2022-12-08T07:46:56.701Z,2.80
2022-12-08T07:49:23.361Z,2.90
2022-12-08T07:51:50.035Z,2.90
2022-12-08T07:54:16.768Z,2.90
2022-12-08T07:56:43.418Z,3.00
2022-12-08T07:59:10.080Z,3.00
2022-12-08T08:01:36.900Z,3.00
2022-12-08T08:04:05.184Z,3.00
2022-12-08T08:06:34.517Z,3.10
2022-12-08T08:09:02.725Z,3.10
2022-12-08T08:11:32.535Z,3.20
2022-12-08T08:13:59.484Z,3.10
2022-12-08T08:16:26.353Z,3.10
2022-12-08T08:18:53.192Z,3.10
2022-12-08T08:24:07.464Z,3.20
2022-12-08T08:26:34.319Z,3.20
2022-12-08T08:29:01.116Z,3.30
2022-12-08T08:31:28.081Z,3.30
2022-12-08T08:33:56.304Z,3.40
2022-12-08T08:36:23.106Z,3.50
2022-12-08T08:38:50.600Z,3.60
2022-12-08T08:41:17.340Z,3.60
2022-12-08T08:43:44.000Z,3.50
2022-12-08T08:46:11.026Z,3.50
2022-12-08T08:48:38.804Z,3.50
2022-12-08T08:51:09.723Z,3.50
2022-12-08T08:53:36.569Z,3.60
2022-12-08T08:56:05.115Z,3.60
2022-12-08T08:58:31.879Z,3.50
2022-12-08T09:00:58.719Z,3.60
2022-12-08T09:03:25.330Z,3.60
2022-12-08T09:05:52.054Z,3.70
2022-12-08T09:08:19.010Z,3.60
2022-12-08T09:10:45.827Z,3.70
2022-12-08T09:13:12.514Z,3.80
2022-12-08T09:15:39.247Z,3.80
2022-12-08T09:18:09.183Z,3.60
2022-12-08T09:20:35.828Z,3.70
2022-12-08T09:23:02.523Z,3.80
2022-12-08T09:25:29.733Z,3.80
2022-12-08T09:27:56.515Z,3.80
2022-12-08T09:30:23.336Z,3.80
2022-12-08T09:32:54.454Z,3.80
2022-12-08T09:35:24.412Z,3.80
2022-12-08T09:37:51.212Z,3.90
2022-12-08T09:40:19.415Z,4.00
2022-12-08T09:42:58.664Z,4.20
2022-12-08T09:45:26.580Z,4.30
2022-12-08T09:47:59.453Z,4.40
2022-12-08T09:50:31.016Z,4.40
2022-12-08T09:53:01.483Z,4.40
2022-12-08T09:55:49.233Z,4.50
2022-12-08T09:58:19.842Z,4.50
2022-12-08T10:00:46.525Z,4.60
2022-12-08T10:03:16.590Z,4.70
2022-12-08T10:05:47.233Z,4.80
2022-12-08T10:08:25.342Z,4.70
2022-12-08T10:10:57.849Z,4.80
2022-12-08T10:13:40.731Z,4.80
2022-12-08T10:16:30.038Z,4.70
2022-12-08T10:19:17.398Z,4.60
2022-12-08T10:21:44.276Z,4.80
2022-12-08T10:24:31.220Z,4.90
2022-12-08T10:26:57.857Z,4.80
2022-12-08T10:29:24.535Z,4.90
2022-12-08T10:31:51.231Z,5.00
2022-12-08T10:34:19.653Z,5.20
2022-12-08T10:36:54.293Z,5.30
2022-12-08T10:39:28.952Z,5.40
2022-12-08T10:42:00.775Z,5.50
2022-12-08T10:44:27.484Z,5.60
2022-12-08T10:46:54.111Z,5.80
2022-12-08T10:49:28.866Z,5.80
2022-12-08T10:51:55.538Z,5.90
2022-12-08T10:54:32.478Z,5.60
2022-12-08T10:56:59.245Z,5.70
2022-12-08T10:59:26.505Z,5.60
2022-12-08T11:01:54.478Z,5.40
2022-12-08T11:04:22.429Z,5.40
2022-12-08T11:06:49.664Z,5.30
2022-12-08T11:09:16.268Z,5.30
2022-12-08T11:11:53.406Z,5.20
2022-12-08T11:14:27.712Z,5.10
2022-12-08T11:16:56.033Z,5.10
2022-12-08T11:19:27.065Z,5.00
2022-12-08T11:21:54.108Z,5.00
2022-12-08T11:24:22.296Z,5.20
2022-12-08T11:26:54.046Z,5.10
2022-12-08T11:29:21.049Z,5.30
2022-12-08T11:31:51.910Z,5.30
2022-12-08T11:34:20.782Z,5.30
2022-12-08T11:36:48.026Z,5.50
2022-12-08T11:39:14.995Z,5.60
2022-12-08T11:41:42.662Z,5.60
2022-12-08T11:44:28.225Z,5.90
2022-12-08T11:46:59.760Z,6.30
2022-12-08T11:49:35.312Z,6.50
2022-12-08T11:52:20.672Z,6.80
2022-12-08T11:54:53.080Z,6.80
2022-12-08T11:57:20.911Z,7.00
2022-12-08T11:59:49.710Z,7.20
2022-12-08T12:02:25.092Z,7.30
2022-12-08T12:05:07.298Z,7.30
2022-12-08T12:07:37.181Z,7.00
2022-12-08T12:10:09.980Z,6.80
2022-12-08T12:12:55.415Z,6.50
2022-12-08T12:15:34.467Z,6.50
2022-12-08T12:18:09.760Z,6.40
2022-12-08T12:20:45.996Z,6.50
2022-12-08T12:23:31.739Z,6.70
2022-12-08T12:26:00.006Z,6.70
2022-12-08T12:28:28.536Z,6.70
2022-12-08T12:31:15.500Z,6.80
2022-12-08T12:33:43.085Z,7.00
2022-12-08T12:36:10.684Z,7.40
2022-12-08T12:39:07.569Z,8.40
2022-12-08T12:41:37.242Z,10.20
2022-12-08T12:44:09.196Z,11.30
2022-12-08T12:46:41.147Z,11.80
2022-12-08T12:49:26.638Z,12.40
2022-12-08T12:51:56.406Z,12.80
2022-12-08T12:54:24.290Z,14.00
2022-12-08T12:56:55.017Z,14.10
2022-12-08T12:59:22.598Z,13.60
2022-12-08T13:01:54.829Z,12.90
2022-12-08T13:04:28.983Z,11.80
2022-12-08T13:06:55.645Z,10.80
2022-12-08T13:09:28.381Z,9.80
2022-12-08T13:11:57.181Z,8.70
2022-12-08T13:14:28.763Z,8.40
2022-12-08T13:16:57.621Z,8.10
2022-12-08T13:19:25.157Z,7.70
2022-12-08T13:21:51.844Z,7.40
2022-12-08T13:24:24.780Z,7.30
2022-12-08T13:26:51.402Z,7.00
2022-12-08T13:29:25.363Z,6.70
2022-12-08T13:31:59.268Z,6.70
2022-12-08T13:34:25.910Z,6.80
2022-12-08T13:36:57.095Z,6.80
2022-12-08T13:39:26.625Z,6.80
2022-12-08T13:41:58.367Z,6.90
2022-12-08T13:45:18.584Z,6.80
2022-12-08T13:47:34.889Z,6.90
2022-12-08T13:58:36.867Z,6.80
2022-12-08T14:01:19.079Z,6.70
2022-12-08T14:04:20.404Z,6.80
2022-12-08T14:06:42.566Z,6.90
2022-12-08T14:09:17.255Z,6.90
2022-12-08T14:11:47.724Z,7.00
2022-12-08T14:14:27.266Z,7.00
2022-12-08T14:17:05.506Z,7.00
2022-12-08T14:19:33.406Z,6.80
2022-12-08T14:22:20.323Z,6.70
2022-12-08T14:24:48.072Z,6.60
2022-12-08T14:27:19.011Z,6.40
2022-12-08T14:30:13.440Z,6.50
2022-12-08T14:32:44.811Z,6.40
2022-12-08T14:35:17.993Z,6.30
2022-12-08T14:37:46.893Z,6.20
2022-12-08T14:40:24.332Z,6.40
2022-12-08T14:42:53.319Z,6.50
2022-12-08T14:45:20.664Z,6.40
2022-12-08T14:47:48.570Z,6.30
2022-12-08T14:50:34.172Z,6.00
2022-12-08T14:53:01.143Z,5.90
2022-12-08T14:55:34.014Z,5.80
2022-12-08T14:58:01.162Z,5.70
2022-12-08T15:00:28.050Z,5.50
2022-12-08T15:02:55.874Z,5.40
2022-12-08T15:05:26.537Z,5.30
2022-12-08T15:07:54.492Z,5.30
2022-12-08T15:10:23.941Z,5.10
2022-12-08T15:12:57.686Z,5.10
2022-12-08T15:15:24.853Z,4.90
2022-12-08T15:17:57.442Z,4.80
2022-12-08T15:20:35.636Z,4.70
2022-12-08T15:23:02.781Z,4.60
2022-12-08T15:25:29.453Z,4.60
2022-12-08T15:27:59.135Z,4.60
2022-12-08T15:30:28.946Z,4.60
2022-12-08T15:32:56.246Z,4.50
2022-12-08T15:35:23.123Z,4.50
2022-12-08T15:37:49.953Z,4.50
2022-12-08T15:40:18.237Z,4.50
2022-12-08T15:42:45.226Z,4.50
2022-12-08T15:45:13.790Z,4.50
2022-12-08T15:47:41.393Z,4.40
2022-12-08T15:50:14.707Z,4.50
2022-12-08T15:52:42.028Z,4.40
2022-12-08T15:55:11.926Z,4.40
2022-12-08T15:58:51.234Z,4.40
2022-12-08T16:09:13.133Z,4.20
2022-12-08T16:12:09.071Z,4.10
2022-12-08T16:17:24.082Z,4.00
2022-12-08T16:19:50.889Z,3.90
2022-12-08T16:25:22.369Z,3.90
2022-12-08T16:28:01.399Z,3.90
2022-12-08T16:30:32.529Z,3.80
2022-12-08T16:32:59.249Z,3.70
2022-12-08T16:35:26.094Z,3.80
2022-12-08T16:37:52.910Z,3.80
2022-12-08T16:40:19.628Z,3.70
2022-12-08T16:42:48.507Z,3.70
2022-12-08T16:45:19.443Z,3.80
2022-12-08T16:47:47.577Z,3.70
2022-12-08T16:50:15.987Z,3.70
2022-12-08T16:52:42.769Z,3.70
2022-12-08T16:55:11.646Z,3.60
2022-12-08T16:57:38.732Z,3.60
2022-12-08T17:00:06.917Z,3.70
2022-12-08T17:02:34.026Z,3.60
2022-12-08T17:05:00.851Z,3.60
2022-12-08T17:07:27.641Z,3.50
2022-12-08T17:09:54.345Z,3.50
2022-12-08T17:12:21.049Z,3.50
2022-12-08T17:14:47.739Z,3.60
2022-12-08T17:17:14.496Z,3.60
2022-12-08T17:19:41.351Z,3.60
2022-12-08T17:22:08.083Z,3.60
2022-12-08T17:24:34.835Z,3.50
2022-12-08T17:27:04.479Z,3.50
2022-12-08T17:29:31.958Z,3.50
2022-12-08T17:31:58.995Z,3.50
2022-12-08T17:34:25.841Z,3.50
2022-12-08T17:36:52.725Z,3.50
2022-12-08T17:39:19.723Z,3.40
2022-12-08T17:41:47.056Z,3.50
2022-12-08T17:44:17.355Z,3.50
2022-12-08T17:46:49.091Z,3.50
2022-12-08T17:49:23.701Z,3.50
2022-12-08T17:51:52.731Z,3.50
2022-12-08T17:54:19.560Z,3.50
2022-12-08T17:56:48.952Z,3.50
2022-12-08T17:59:15.817Z,3.50
2022-12-08T18:01:42.859Z,3.50
2022-12-08T18:04:12.331Z,3.50
2022-12-08T18:06:39.816Z,3.40
2022-12-08T18:09:07.483Z,3.40
2022-12-08T18:11:35.835Z,3.50
2022-12-08T18:16:50.191Z,3.40
2022-12-08T18:19:18.053Z,3.50
2022-12-08T18:21:44.750Z,3.50
2022-12-08T18:24:19.453Z,3.50
2022-12-08T18:26:46.501Z,3.40
2022-12-08T18:29:13.305Z,3.40
2022-12-08T18:31:39.933Z,3.40
2022-12-08T18:34:06.721Z,3.40
2022-12-08T18:36:33.585Z,3.40
2022-12-08T18:39:01.671Z,3.30
2022-12-08T18:41:31.242Z,3.40
2022-12-08T18:43:59.135Z,3.40
2022-12-08T18:46:26.219Z,3.40
2022-12-08T18:48:53.307Z,3.40
2022-12-08T18:51:21.297Z,3.30
2022-12-08T18:53:48.121Z,3.30
2022-12-08T18:56:20.481Z,3.30
2022-12-08T18:58:47.340Z,3.30
2022-12-08T19:01:14.814Z,3.30
2022-12-08T19:03:48.879Z,3.30
2022-12-08T19:06:30.099Z,3.30
2022-12-08T19:08:56.970Z,3.20
2022-12-08T19:11:29.168Z,3.20
2022-12-08T19:13:56.194Z,3.30
2022-12-08T19:16:23.670Z,3.40
2022-12-08T19:18:50.952Z,3.40
2022-12-08T19:21:18.050Z,3.30
2022-12-08T19:23:44.936Z,3.30
2022-12-08T19:26:12.173Z,3.30
2022-12-08T19:28:41.373Z,3.30
2022-12-08T19:31:09.449Z,3.40
2022-12-08T19:33:37.595Z,3.40
2022-12-08T19:36:06.463Z,3.50
2022-12-08T19:38:55.764Z,3.40
2022-12-08T19:41:43.991Z,3.50
2022-12-08T19:44:30.168Z,3.60
2022-12-08T19:47:01.862Z,3.60
2022-12-08T19:49:29.211Z,3.50
2022-12-08T19:51:57.927Z,3.40
2022-12-08T19:54:25.602Z,3.50
2022-12-08T19:56:56.168Z,3.50
2022-12-08T19:59:25.437Z,3.50
2022-12-08T20:01:56.033Z,3.40
2022-12-08T20:04:23.759Z,3.40
2022-12-08T20:06:51.573Z,3.40
2022-12-08T20:09:18.712Z,3.40
2022-12-08T20:11:45.855Z,3.30
2022-12-08T20:14:13.473Z,3.30
2022-12-08T20:16:41.939Z,3.30
2022-12-08T20:19:09.489Z,3.20
2022-12-08T20:21:36.279Z,3.30
2022-12-08T20:24:04.549Z,3.20
2022-12-08T20:26:31.337Z,3.20
2022-12-08T20:28:58.007Z,3.20
2022-12-08T20:31:26.278Z,3.20
2022-12-08T20:33:55.094Z,3.10
2022-12-08T20:36:22.804Z,3.20
2022-12-08T20:38:50.963Z,3.20
2022-12-08T20:41:19.409Z,3.20
2022-12-08T20:43:47.577Z,3.30
2022-12-08T20:46:15.820Z,3.20
2022-12-08T20:48:43.310Z,3.30
2022-12-08T20:51:16.411Z,3.20
2022-12-08T20:53:43.719Z,3.20
2022-12-08T20:56:18.035Z,3.20
2022-12-08T20:58:45.457Z,3.20
2022-12-08T21:01:13.033Z,3.20
2022-12-08T21:03:40.328Z,3.10
2022-12-08T21:06:07.567Z,3.10
2022-12-08T21:08:34.766Z,3.10
2022-12-08T21:11:02.015Z,3.10
2022-12-08T21:13:28.849Z,3.10
2022-12-08T21:15:55.822Z,3.10
2022-12-08T21:18:23.022Z,3.10
2022-12-08T21:20:50.532Z,3.10
2022-12-08T21:23:17.431Z,3.10
2022-12-08T21:25:45.228Z,3.10
2022-12-08T21:28:12.073Z,3.00
2022-12-08T21:30:39.795Z,3.00
2022-12-08T21:33:06.790Z,3.00
2022-12-08T21:35:33.792Z,2.90
2022-12-08T21:38:00.616Z,3.00
2022-12-08T21:40:27.446Z,2.90
2022-12-08T21:42:54.205Z,2.90
2022-12-08T21:45:21.682Z,2.90
2022-12-08T21:47:49.395Z,2.90
2022-12-08T21:50:16.893Z,2.90
2022-12-08T21:52:44.767Z,2.90
2022-12-08T21:55:12.554Z,2.90
2022-12-08T21:57:39.926Z,2.90
2022-12-08T22:00:08.059Z,2.90
2022-12-08T22:02:35.328Z,2.90
2022-12-08T22:05:02.180Z,2.90
2022-12-08T22:07:28.973Z,2.90
2022-12-08T22:09:55.772Z,2.90
2022-12-08T22:12:22.618Z,2.80
2022-12-08T22:14:50.995Z,2.80
2022-12-08T22:17:18.682Z,2.80
2022-12-08T22:19:46.033Z,2.80
2022-12-08T22:22:12.941Z,2.80
2022-12-08T22:24:39.789Z,2.80
2022-12-08T22:27:06.708Z,2.80
2022-12-08T22:29:33.534Z,2.80
2022-12-08T22:32:00.361Z,2.80
2022-12-08T22:34:27.311Z,2.80
2022-12-08T22:36:53.984Z,2.80
2022-12-08T22:39:20.626Z,2.80
2022-12-08T22:41:47.493Z,2.80
2022-12-08T22:44:15.170Z,2.80
2022-12-08T22:46:42.184Z,2.80
2022-12-08T22:49:09.143Z,2.80
2022-12-08T22:51:36.787Z,2.80
2022-12-08T22:54:04.405Z,2.80
2022-12-08T22:56:31.218Z,2.70
2022-12-08T22:58:58.151Z,2.70
2022-12-08T23:01:26.330Z,2.70
2022-12-08T23:03:53.503Z,2.70
2022-12-08T23:06:20.462Z,2.70
2022-12-08T23:08:47.358Z,2.60
2022-12-08T23:11:14.093Z,2.70
2022-12-08T23:13:40.839Z,2.70
2022-12-08T23:16:08.431Z,2.70
2022-12-08T23:18:35.638Z,2.60
2022-12-08T23:21:03.358Z,2.70
2022-12-08T23:23:29.974Z,2.70
2022-12-08T23:25:56.978Z,2.70
2022-12-08T23:28:23.829Z,2.70
2022-12-08T23:30:50.514Z,2.70
2022-12-08T23:33:17.334Z,2.70
2022-12-08T23:35:44.275Z,2.70
2022-12-08T23:38:10.942Z,2.70
2022-12-08T23:40:37.614Z,2.70
2022-12-08T23:43:04.778Z,2.70
2022-12-08T23:45:31.485Z,2.70
2022-12-08T23:47:58.170Z,2.70
2022-12-08T23:50:25.033Z,2.70
2022-12-08T23:52:51.890Z,2.70
2022-12-08T23:55:18.675Z,2.70
2022-12-08T23:57:45.484Z,2.70
