createdAt,value
2022-10-09T00:01:13.761Z,98276.63
2022-10-09T00:03:43.344Z,98269.16
2022-10-09T00:06:15.698Z,98274.22
2022-10-09T00:08:45.793Z,98270.88
2022-10-09T00:11:18.864Z,98273.84
2022-10-09T00:13:46.202Z,98265.34
2022-10-09T00:16:14.687Z,98275.25
2022-10-09T00:18:42.911Z,98284.78
2022-10-09T00:21:36.279Z,98295.81
2022-10-09T00:24:04.450Z,98295.31
2022-10-09T00:26:32.087Z,98290.91
2022-10-09T00:28:59.122Z,98290.59
2022-10-09T00:31:26.807Z,98275.41
2022-10-09T00:33:53.971Z,98278.06
2022-10-09T00:36:23.259Z,98273.50
2022-10-09T00:38:50.650Z,98275.75
2022-10-09T00:41:20.975Z,98270.19
2022-10-09T00:43:52.068Z,98271.44
2022-10-09T00:46:25.919Z,98281.03
2022-10-09T00:49:10.603Z,98270.91
2022-10-09T00:51:38.224Z,98268.44
2022-10-09T00:54:08.734Z,98263.41
2022-10-09T00:56:35.738Z,98264.53
2022-10-09T00:59:03.613Z,98276.75
2022-10-09T01:01:30.702Z,98261.44
2022-10-09T01:03:57.388Z,98258.44
2022-10-09T01:06:31.591Z,98255.25
2022-10-09T01:09:08.016Z,98255.41
2022-10-09T01:12:01.111Z,98243.00
2022-10-09T01:14:33.015Z,98242.88
2022-10-09T01:17:21.257Z,98245.97
2022-10-09T01:20:17.560Z,98248.50
2022-10-09T01:22:53.321Z,98244.19
2022-10-09T01:25:32.312Z,98242.09
2022-10-09T01:28:01.726Z,98237.22
2022-10-09T01:30:30.204Z,98247.94
2022-10-09T01:32:58.601Z,98239.31
2022-10-09T01:35:26.555Z,98246.84
2022-10-09T01:37:54.993Z,98231.53
2022-10-09T01:40:23.681Z,98241.13
2022-10-09T01:42:51.145Z,98232.50
2022-10-09T01:45:20.190Z,98232.66
2022-10-09T01:47:46.942Z,98232.22
2022-10-09T01:50:32.339Z,98235.59
2022-10-09T01:53:10.348Z,98233.09
2022-10-09T01:55:57.182Z,98237.63
2022-10-09T01:58:34.012Z,98243.22
2022-10-09T02:01:03.020Z,98247.53
2022-10-09T02:03:32.428Z,98243.09
2022-10-09T02:06:02.161Z,98248.69
2022-10-09T02:08:32.112Z,98244.78
2022-10-09T02:11:02.819Z,98256.19
2022-10-09T02:13:32.654Z,98251.06
2022-10-09T02:16:11.902Z,98254.69
2022-10-09T02:19:01.750Z,98254.00
2022-10-09T02:21:54.578Z,98250.22
2022-10-09T02:24:23.429Z,98245.22
2022-10-09T02:26:53.114Z,98241.91
2022-10-09T02:29:20.598Z,98240.38
2022-10-09T02:31:47.408Z,98238.72
2022-10-09T02:34:18.438Z,98240.50
2022-10-09T02:36:46.523Z,98236.91
2022-10-09T02:39:13.670Z,98241.38
2022-10-09T02:41:40.733Z,98243.03
2022-10-09T02:44:08.344Z,98244.00
2022-10-09T02:46:35.333Z,98241.50
2022-10-09T02:49:02.624Z,98249.19
2022-10-09T02:51:29.274Z,98248.63
2022-10-09T02:53:56.609Z,98246.09
2022-10-09T02:56:23.666Z,98247.09
2022-10-09T02:58:50.559Z,98246.41
2022-10-09T03:01:17.868Z,98244.44
2022-10-09T03:03:45.157Z,98245.03
2022-10-09T03:06:14.492Z,98248.94
2022-10-09T03:08:44.674Z,98261.44
2022-10-09T03:11:12.412Z,98249.78
2022-10-09T03:13:39.833Z,98261.19
2022-10-09T03:16:09.644Z,98248.66
2022-10-09T03:18:37.739Z,98248.09
2022-10-09T03:21:14.290Z,98248.94
2022-10-09T03:23:42.764Z,98251.44
2022-10-09T03:26:12.503Z,98253.53
2022-10-09T03:28:41.806Z,98258.53
2022-10-09T03:31:13.047Z,98255.91
2022-10-09T03:33:48.081Z,98253.38
2022-10-09T03:36:15.403Z,98250.44
2022-10-09T03:38:42.059Z,98261.44
2022-10-09T03:41:09.233Z,98263.44
2022-10-09T03:43:36.004Z,98276.22
2022-10-09T03:46:07.680Z,98277.91
2022-10-09T03:48:35.346Z,98279.53
2022-10-09T03:51:02.835Z,98274.25
2022-10-09T03:53:33.052Z,98274.56
2022-10-09T03:55:59.710Z,98282.34
2022-10-09T03:58:26.876Z,98272.75
2022-10-09T04:00:53.657Z,98270.41
2022-10-09T04:03:21.271Z,98278.47
2022-10-09T04:05:48.151Z,98278.47
2022-10-09T04:08:15.410Z,98276.94
2022-10-09T04:10:42.124Z,98276.53
2022-10-09T04:13:11.449Z,98280.00
2022-10-09T04:15:38.797Z,98278.50
2022-10-09T04:18:06.101Z,98274.16
2022-10-09T04:20:32.959Z,98277.50
2022-10-09T04:22:59.746Z,98279.75
2022-10-09T04:25:26.632Z,98277.09
2022-10-09T04:27:53.261Z,98285.19
2022-10-09T04:30:19.928Z,98278.50
2022-10-09T04:32:48.394Z,98284.34
2022-10-09T04:35:18.415Z,98283.22
2022-10-09T04:37:45.171Z,98277.84
2022-10-09T04:40:11.864Z,98280.72
2022-10-09T04:42:38.591Z,98290.63
2022-10-09T04:45:05.905Z,98296.59
2022-10-09T04:47:34.007Z,98300.63
2022-10-09T04:50:00.649Z,98302.72
2022-10-09T04:52:27.357Z,98305.22
2022-10-09T04:54:56.978Z,98307.56
2022-10-09T04:57:23.645Z,98317.03
2022-10-09T04:59:50.403Z,98316.31
2022-10-09T05:02:17.281Z,98325.47
2022-10-09T05:04:46.401Z,98325.75
2022-10-09T05:07:13.089Z,98321.75
2022-10-09T05:09:40.254Z,98329.94
2022-10-09T05:12:07.208Z,98336.75
2022-10-09T05:14:33.970Z,98341.88
2022-10-09T05:17:23.338Z,98340.53
2022-10-09T05:19:50.828Z,98334.66
2022-10-09T05:22:17.517Z,98338.59
2022-10-09T05:24:44.627Z,98342.88
2022-10-09T05:27:11.782Z,98341.75
2022-10-09T05:29:41.486Z,98343.03
2022-10-09T05:32:08.231Z,98346.88
2022-10-09T05:34:35.582Z,98341.50
2022-10-09T05:37:02.474Z,98342.31
2022-10-09T05:39:29.100Z,98347.59
2022-10-09T05:41:56.143Z,98353.59
2022-10-09T05:44:22.997Z,98351.91
2022-10-09T05:46:49.616Z,98349.25
2022-10-09T05:49:16.550Z,98351.19
2022-10-09T05:51:43.621Z,98361.75
2022-10-09T05:54:15.545Z,98365.09
2022-10-09T05:56:43.542Z,98366.09
2022-10-09T05:59:14.798Z,98373.31
2022-10-09T06:01:43.868Z,98380.28
2022-10-09T06:04:16.132Z,98380.53
2022-10-09T06:06:45.041Z,98380.78
2022-10-09T06:09:12.875Z,98386.50
2022-10-09T06:11:40.688Z,98390.09
2022-10-09T06:14:10.249Z,98386.91
2022-10-09T06:16:40.017Z,98401.34
2022-10-09T06:19:08.413Z,98398.44
2022-10-09T06:21:35.659Z,98396.72
2022-10-09T06:24:04.698Z,98403.97
2022-10-09T06:26:32.258Z,98405.75
2022-10-09T06:29:01.390Z,98406.19
2022-10-09T06:31:31.099Z,98410.44
2022-10-09T06:34:03.609Z,98417.44
2022-10-09T06:36:33.515Z,98425.06
2022-10-09T06:39:02.199Z,98425.47
2022-10-09T06:41:29.682Z,98428.94
2022-10-09T06:44:04.118Z,98436.25
2022-10-09T06:46:36.782Z,98439.38
2022-10-09T06:49:04.785Z,98441.69
2022-10-09T06:51:32.882Z,98444.66
2022-10-09T06:54:03.073Z,98451.06
2022-10-09T06:56:32.289Z,98457.56
2022-10-09T06:59:05.387Z,98446.41
2022-10-09T07:01:33.167Z,98448.22
2022-10-09T07:04:02.392Z,98451.31
2022-10-09T07:06:31.361Z,98450.09
2022-10-09T07:09:01.544Z,98455.81
2022-10-09T07:11:34.792Z,98453.59
2022-10-09T07:14:07.305Z,98463.00
2022-10-09T07:16:38.841Z,98463.91
2022-10-09T07:19:08.371Z,98463.31
2022-10-09T07:21:36.053Z,98465.97
2022-10-09T07:24:04.401Z,98465.13
2022-10-09T07:26:33.370Z,98462.19
2022-10-09T07:29:00.462Z,98470.25
2022-10-09T07:31:27.490Z,98475.47
2022-10-09T07:33:55.343Z,98463.59
2022-10-09T07:36:22.299Z,98469.44
2022-10-09T07:38:53.320Z,98464.28
2022-10-09T07:41:21.612Z,98468.28
2022-10-09T07:43:48.789Z,98474.16
2022-10-09T07:46:18.098Z,98478.56
2022-10-09T07:48:45.842Z,98489.00
2022-10-09T07:51:23.626Z,98486.00
2022-10-09T07:53:51.335Z,98489.88
2022-10-09T07:56:20.843Z,98490.94
2022-10-09T07:58:55.210Z,98489.09
2022-10-09T08:01:23.201Z,98490.19
2022-10-09T08:03:50.607Z,98490.41
2022-10-09T08:06:18.836Z,98490.34
2022-10-09T08:08:49.499Z,98490.94
2022-10-09T08:11:17.767Z,98492.00
2022-10-09T08:13:46.420Z,98485.19
2022-10-09T08:16:14.240Z,98496.63
2022-10-09T08:18:41.860Z,98497.31
2022-10-09T08:21:14.128Z,98500.47
2022-10-09T08:23:41.702Z,98501.91
2022-10-09T08:26:17.043Z,98508.91
2022-10-09T08:28:44.103Z,98505.25
2022-10-09T08:31:13.981Z,98508.09
2022-10-09T08:33:42.499Z,98507.59
2022-10-09T08:36:12.256Z,98512.06
2022-10-09T08:38:48.518Z,98513.47
2022-10-09T08:41:44.254Z,98524.91
2022-10-09T08:44:19.247Z,98527.31
2022-10-09T08:47:03.872Z,98526.06
2022-10-09T08:49:52.880Z,98532.19
2022-10-09T08:52:28.388Z,98533.91
2022-10-09T08:55:00.527Z,98536.19
2022-10-09T08:57:32.455Z,98530.56
2022-10-09T08:59:59.667Z,98536.13
2022-10-09T09:02:47.974Z,98534.78
2022-10-09T09:05:40.395Z,98546.19
2022-10-09T09:08:33.519Z,98548.03
2022-10-09T09:11:22.288Z,98551.19
2022-10-09T09:14:02.433Z,98545.06
2022-10-09T09:16:52.054Z,98552.31
2022-10-09T09:19:27.903Z,98547.28
2022-10-09T09:21:55.202Z,98551.47
2022-10-09T09:24:37.174Z,98549.91
2022-10-09T09:27:12.962Z,98556.16
2022-10-09T09:29:45.473Z,98560.22
2022-10-09T09:32:20.801Z,98555.16
2022-10-09T09:34:48.426Z,98555.13
2022-10-09T09:37:15.910Z,98552.47
2022-10-09T09:40:34.467Z,98550.97
2022-10-09T09:42:30.955Z,98556.69
2022-10-09T09:45:06.754Z,98551.63
2022-10-09T09:47:39.161Z,98552.28
2022-10-09T09:50:18.528Z,98554.22
2022-10-09T09:52:56.240Z,98549.63
2022-10-09T09:55:29.815Z,98542.81
2022-10-09T09:58:03.401Z,98551.66
2022-10-09T10:00:30.726Z,98555.44
2022-10-09T10:03:14.571Z,98550.50
2022-10-09T10:05:43.577Z,98549.03
2022-10-09T10:08:31.139Z,98545.00
2022-10-09T10:11:05.621Z,98543.22
2022-10-09T10:13:46.082Z,98553.09
2022-10-09T10:16:25.527Z,98541.50
2022-10-09T10:18:54.935Z,98546.00
2022-10-09T10:21:22.902Z,98546.69
2022-10-09T10:23:52.430Z,98543.31
2022-10-09T10:26:29.075Z,98552.25
2022-10-09T10:29:17.296Z,98539.72
2022-10-09T10:32:13.688Z,98550.75
2022-10-09T10:34:53.888Z,98550.22
2022-10-09T10:37:29.812Z,98548.16
2022-10-09T10:40:03.088Z,98540.06
2022-10-09T10:42:53.170Z,98542.66
2022-10-09T10:45:31.426Z,98542.28
2022-10-09T10:48:01.401Z,98537.34
2022-10-09T10:50:36.361Z,98543.22
2022-10-09T10:53:25.836Z,98541.22
2022-10-09T10:55:58.411Z,98541.66
2022-10-09T10:58:44.526Z,98542.34
2022-10-09T11:01:31.255Z,98536.69
2022-10-09T11:03:57.926Z,98528.88
2022-10-09T11:06:37.620Z,98524.44
2022-10-09T11:09:42.170Z,98530.00
2022-10-09T11:12:48.185Z,98538.13
2022-10-09T11:15:24.818Z,98534.78
2022-10-09T11:18:17.559Z,98539.78
2022-10-09T11:21:00.665Z,98533.78
2022-10-09T11:23:48.095Z,98533.13
2022-10-09T11:26:36.392Z,98530.78
2022-10-09T11:29:26.530Z,98520.91
2022-10-09T11:32:00.223Z,98519.50
2022-10-09T11:34:43.637Z,98514.34
2022-10-09T11:37:23.643Z,98506.13
2022-10-09T11:39:50.776Z,98502.06
2022-10-09T11:42:23.597Z,98507.91
2022-10-09T11:45:27.178Z,98503.28
2022-10-09T11:48:03.655Z,98500.50
2022-10-09T11:50:45.355Z,98498.88
2022-10-09T11:53:16.526Z,98499.19
2022-10-09T11:55:43.407Z,98499.19
2022-10-09T11:58:19.059Z,98497.81
2022-10-09T12:00:50.637Z,98498.13
2022-10-09T12:03:35.767Z,98486.41
2022-10-09T12:06:03.958Z,98478.31
2022-10-09T12:08:30.732Z,98478.53
2022-10-09T12:11:07.218Z,98488.06
2022-10-09T12:13:36.559Z,98476.03
2022-10-09T12:16:03.724Z,98466.13
2022-10-09T12:18:34.342Z,98467.41
2022-10-09T12:21:05.294Z,98461.59
2022-10-09T12:23:35.252Z,98464.31
2022-10-09T12:26:03.812Z,98459.38
2022-10-09T12:28:40.296Z,98459.94
2022-10-09T12:31:17.680Z,98466.22
2022-10-09T12:33:51.304Z,98463.72
2022-10-09T12:36:26.895Z,98461.53
2022-10-09T12:38:53.963Z,98454.53
2022-10-09T12:41:34.260Z,98454.09
2022-10-09T12:44:07.525Z,98454.34
2022-10-09T12:46:37.583Z,98449.19
2022-10-09T12:49:14.233Z,98449.59
2022-10-09T12:51:42.327Z,98445.97
2022-10-09T12:54:10.289Z,98447.34
2022-10-09T12:56:38.870Z,98443.81
2022-10-09T12:59:07.482Z,98447.84
2022-10-09T13:01:35.030Z,98443.38
2022-10-09T13:04:04.479Z,98442.41
2022-10-09T13:06:47.520Z,98429.06
2022-10-09T13:09:34.259Z,98426.03
2022-10-09T13:12:09.174Z,98428.53
2022-10-09T13:14:43.344Z,98422.16
2022-10-09T13:17:39.689Z,98421.69
2022-10-09T13:20:12.683Z,98431.06
2022-10-09T13:22:39.836Z,98420.75
2022-10-09T13:25:07.238Z,98416.81
2022-10-09T13:27:37.954Z,98412.56
2022-10-09T13:30:06.239Z,98412.94
2022-10-09T13:32:33.293Z,98412.31
2022-10-09T13:35:00.229Z,98409.69
2022-10-09T13:37:27.406Z,98412.75
2022-10-09T13:39:59.153Z,98405.72
2022-10-09T13:42:30.407Z,98407.53
2022-10-09T13:44:57.385Z,98410.81
2022-10-09T13:47:24.895Z,98415.84
2022-10-09T13:49:51.961Z,98406.41
2022-10-09T13:52:19.124Z,98399.22
2022-10-09T13:54:45.790Z,98395.06
2022-10-09T13:57:12.755Z,98392.72
2022-10-09T13:59:39.667Z,98394.84
2022-10-09T14:02:06.845Z,98388.19
2022-10-09T14:04:33.540Z,98388.19
2022-10-09T14:07:00.538Z,98392.44
2022-10-09T14:09:27.260Z,98388.81
2022-10-09T14:11:54.409Z,98381.38
2022-10-09T14:14:22.570Z,98391.31
2022-10-09T14:16:50.766Z,98383.81
2022-10-09T14:19:18.334Z,98385.81
2022-10-09T14:21:46.931Z,98385.41
2022-10-09T14:24:14.552Z,98387.34
2022-10-09T14:26:41.408Z,98384.69
2022-10-09T14:29:09.522Z,98394.09
2022-10-09T14:31:36.462Z,98379.72
2022-10-09T14:34:03.490Z,98385.69
2022-10-09T14:36:32.346Z,98390.31
2022-10-09T14:39:03.375Z,98389.31
2022-10-09T14:41:35.470Z,98381.50
2022-10-09T14:44:04.538Z,98374.00
2022-10-09T14:46:33.981Z,98370.47
2022-10-09T14:49:07.534Z,98372.38
2022-10-09T14:51:37.268Z,98374.28
2022-10-09T14:54:05.672Z,98381.81
2022-10-09T14:56:32.873Z,98385.06
2022-10-09T14:59:01.199Z,98380.00
2022-10-09T15:01:29.628Z,98379.38
2022-10-09T15:03:57.027Z,98383.84
2022-10-09T15:06:24.383Z,98387.47
2022-10-09T15:08:55.593Z,98382.16
2022-10-09T15:11:22.977Z,98378.56
2022-10-09T15:13:50.262Z,98373.53
2022-10-09T15:16:19.072Z,98369.25
2022-10-09T15:18:48.528Z,98376.19
2022-10-09T15:21:21.338Z,98377.31
2022-10-09T15:23:48.967Z,98371.88
2022-10-09T15:26:16.018Z,98373.03
2022-10-09T15:28:45.021Z,98374.69
2022-10-09T15:31:28.686Z,98372.19
2022-10-09T15:33:57.674Z,98374.44
2022-10-09T15:36:25.148Z,98376.44
2022-10-09T15:38:52.470Z,98369.06
2022-10-09T15:41:24.034Z,98366.72
2022-10-09T15:43:52.653Z,98366.31
2022-10-09T15:46:19.801Z,98361.78
2022-10-09T15:48:47.794Z,98363.91
2022-10-09T15:51:15.617Z,98365.00
2022-10-09T15:53:45.247Z,98361.72
2022-10-09T15:56:16.308Z,98359.50
2022-10-09T15:58:43.437Z,98360.59
2022-10-09T16:01:13.208Z,98351.59
2022-10-09T16:03:40.674Z,98357.31
2022-10-09T16:06:13.118Z,98359.88
2022-10-09T16:08:40.864Z,98355.47
2022-10-09T16:11:09.900Z,98358.41
2022-10-09T16:13:39.548Z,98358.44
2022-10-09T16:16:09.155Z,98358.44
2022-10-09T16:18:36.392Z,98365.28
2022-10-09T16:21:08.883Z,98361.84
2022-10-09T16:23:36.860Z,98361.69
2022-10-09T16:26:05.092Z,98364.94
2022-10-09T16:28:33.247Z,98367.31
2022-10-09T16:31:00.330Z,98370.63
2022-10-09T16:33:29.961Z,98367.06
2022-10-09T16:36:14.751Z,98369.41
2022-10-09T16:38:42.289Z,98368.44
2022-10-09T16:41:12.594Z,98371.50
2022-10-09T16:43:40.234Z,98372.06
2022-10-09T16:46:28.518Z,98373.56
2022-10-09T16:48:57.592Z,98376.38
2022-10-09T16:51:30.304Z,98367.75
2022-10-09T16:53:59.262Z,98376.63
2022-10-09T16:56:29.838Z,98376.75
2022-10-09T16:58:59.068Z,98376.47
2022-10-09T17:01:28.095Z,98383.69
2022-10-09T17:03:56.968Z,98382.41
2022-10-09T17:06:24.821Z,98392.84
2022-10-09T17:08:54.288Z,98383.81
2022-10-09T17:11:22.656Z,98382.97
2022-10-09T17:13:50.845Z,98381.28
2022-10-09T17:16:21.087Z,98384.06
2022-10-09T17:18:48.551Z,98380.72
2022-10-09T17:21:17.840Z,98384.19
2022-10-09T17:23:45.792Z,98378.19
2022-10-09T17:26:16.627Z,98387.63
2022-10-09T17:28:44.861Z,98373.69
2022-10-09T17:31:14.972Z,98379.78
2022-10-09T17:33:45.154Z,98380.28
2022-10-09T17:36:13.765Z,98383.06
2022-10-09T17:38:40.961Z,98381.06
2022-10-09T17:41:10.195Z,98377.66
2022-10-09T17:43:38.203Z,98375.69
2022-10-09T17:46:05.789Z,98372.63
2022-10-09T17:48:34.464Z,98378.41
2022-10-09T17:51:06.420Z,98371.16
2022-10-09T17:53:33.872Z,98370.00
2022-10-09T17:56:04.038Z,98367.03
2022-10-09T17:58:30.787Z,98375.44
2022-10-09T18:00:58.117Z,98368.31
2022-10-09T18:03:25.024Z,98368.13
2022-10-09T18:05:52.253Z,98365.97
2022-10-09T18:08:20.140Z,98368.28
2022-10-09T18:10:47.079Z,98367.13
2022-10-09T18:13:14.550Z,98361.28
2022-10-09T18:15:44.303Z,98358.66
2022-10-09T18:18:11.691Z,98370.13
2022-10-09T18:20:40.526Z,98376.09
2022-10-09T18:23:10.031Z,98374.66
2022-10-09T18:25:44.302Z,98378.75
2022-10-09T18:28:13.103Z,98379.84
2022-10-09T18:30:46.163Z,98378.91
2022-10-09T18:33:12.981Z,98379.72
2022-10-09T18:35:40.595Z,98379.16
2022-10-09T18:38:09.193Z,98388.06
2022-10-09T18:40:45.409Z,98385.72
2022-10-09T18:43:13.051Z,98387.28
2022-10-09T18:45:46.059Z,98379.66
2022-10-09T18:48:14.164Z,98369.59
2022-10-09T18:50:41.371Z,98370.59
2022-10-09T18:53:08.522Z,98376.66
2022-10-09T18:55:35.534Z,98375.22
2022-10-09T18:58:04.671Z,98373.09
2022-10-09T19:00:31.998Z,98378.13
2022-10-09T19:02:59.067Z,98377.53
2022-10-09T19:05:25.761Z,98376.34
2022-10-09T19:07:52.634Z,98376.22
2022-10-09T19:10:19.399Z,98377.19
2022-10-09T19:12:46.688Z,98381.50
2022-10-09T19:15:16.000Z,98383.91
2022-10-09T19:17:42.683Z,98384.47
2022-10-09T19:20:09.512Z,98388.19
2022-10-09T19:22:36.217Z,98382.34
2022-10-09T19:25:03.351Z,98390.94
2022-10-09T19:27:31.310Z,98389.97
2022-10-09T19:29:58.165Z,98387.81
2022-10-09T19:32:24.965Z,98384.00
2022-10-09T19:34:51.758Z,98390.69
2022-10-09T19:37:18.823Z,98395.34
2022-10-09T19:39:48.533Z,98393.41
2022-10-09T19:42:19.246Z,98396.03
2022-10-09T19:44:48.853Z,98395.56
2022-10-09T19:47:16.133Z,98404.41
2022-10-09T19:49:42.858Z,98397.47
2022-10-09T19:52:09.674Z,98399.16
2022-10-09T19:54:37.920Z,98398.19
2022-10-09T19:57:04.616Z,98399.28
2022-10-09T19:59:31.990Z,98400.09
2022-10-09T20:01:58.798Z,98396.75
2022-10-09T20:04:25.713Z,98395.72
2022-10-09T20:06:52.359Z,98395.47
2022-10-09T20:09:20.960Z,98403.44
2022-10-09T20:11:48.416Z,98396.28
2022-10-09T20:14:15.470Z,98390.09
2022-10-09T20:16:42.331Z,98390.22
2022-10-09T20:19:09.553Z,98385.31
2022-10-09T20:21:36.729Z,98384.34
2022-10-09T20:24:04.033Z,98388.03
2022-10-09T20:26:33.380Z,98392.81
2022-10-09T20:29:03.651Z,98391.72
2022-10-09T20:31:31.176Z,98394.69
2022-10-09T20:33:59.021Z,98391.00
2022-10-09T20:36:30.098Z,98390.75
2022-10-09T20:38:59.438Z,98398.38
2022-10-09T20:41:28.554Z,98390.47
2022-10-09T20:43:57.063Z,98392.41
2022-10-09T20:46:25.121Z,98389.66
2022-10-09T20:48:52.543Z,98391.44
2022-10-09T20:51:22.570Z,98390.13
2022-10-09T20:53:56.116Z,98385.72
2022-10-09T20:56:24.756Z,98391.19
2022-10-09T20:58:52.195Z,98385.34
2022-10-09T21:01:19.720Z,98394.16
2022-10-09T21:03:46.580Z,98388.06
2022-10-09T21:06:16.397Z,98391.91
2022-10-09T21:08:43.555Z,98383.28
2022-10-09T21:11:12.940Z,98385.19
2022-10-09T21:13:40.608Z,98388.75
2022-10-09T21:16:09.578Z,98390.78
2022-10-09T21:18:37.725Z,98390.06
2022-10-09T21:21:10.648Z,98390.28
2022-10-09T21:23:37.719Z,98382.28
2022-10-09T21:26:05.117Z,98382.97
2022-10-09T21:28:32.230Z,98390.31
2022-10-09T21:30:58.938Z,98394.09
2022-10-09T21:33:26.831Z,98383.59
2022-10-09T21:35:56.290Z,98386.75
2022-10-09T21:38:23.838Z,98382.19
2022-10-09T21:40:50.874Z,98381.84
2022-10-09T21:43:18.630Z,98381.31
2022-10-09T21:45:50.209Z,98372.03
2022-10-09T21:48:17.396Z,98382.00
2022-10-09T21:50:44.950Z,98383.69
2022-10-09T21:53:12.607Z,98378.44
2022-10-09T21:55:39.693Z,98382.84
2022-10-09T21:58:06.951Z,98385.69
2022-10-09T22:00:34.120Z,98377.81
2022-10-09T22:03:01.210Z,98373.28
2022-10-09T22:05:27.970Z,98386.41
2022-10-09T22:07:54.858Z,98382.94
2022-10-09T22:10:21.718Z,98379.34
2022-10-09T22:12:48.953Z,98380.03
2022-10-09T22:15:16.182Z,98376.81
2022-10-09T22:17:43.355Z,98380.38
2022-10-09T22:20:10.309Z,98387.31
2022-10-09T22:22:37.354Z,98379.53
2022-10-09T22:25:04.630Z,98387.97
2022-10-09T22:27:31.825Z,98385.34
2022-10-09T22:29:58.446Z,98383.94
2022-10-09T22:32:25.671Z,98391.16
2022-10-09T22:34:52.542Z,98388.81
2022-10-09T22:37:19.753Z,98385.97
2022-10-09T22:39:46.583Z,98383.13
2022-10-09T22:42:13.530Z,98371.56
2022-10-09T22:44:42.943Z,98376.25
2022-10-09T22:47:09.710Z,98377.91
2022-10-09T22:49:36.513Z,98372.78
2022-10-09T22:52:03.727Z,98368.22
2022-10-09T22:54:30.426Z,98366.22
2022-10-09T22:56:57.157Z,98369.75
2022-10-09T22:59:23.909Z,98361.31
2022-10-09T23:01:56.734Z,98370.00
2022-10-09T23:04:24.070Z,98365.13
2022-10-09T23:06:54.004Z,98363.84
2022-10-09T23:09:22.599Z,98375.59
2022-10-09T23:11:49.959Z,98374.66
2022-10-09T23:14:16.907Z,98372.03
2022-10-09T23:16:43.990Z,98371.06
2022-10-09T23:19:10.799Z,98371.78
2022-10-09T23:21:39.955Z,98363.19
2022-10-09T23:24:08.352Z,98371.19
2022-10-09T23:26:35.978Z,98371.28
2022-10-09T23:29:08.889Z,98368.66
2022-10-09T23:31:36.946Z,98375.72
2022-10-09T23:34:05.303Z,98375.94
2022-10-09T23:36:32.385Z,98376.78
2022-10-09T23:39:01.155Z,98377.16
2022-10-09T23:41:29.258Z,98374.06
2022-10-09T23:43:56.163Z,98374.78
2022-10-09T23:46:25.724Z,98371.59
2022-10-09T23:48:53.126Z,98368.81
2022-10-09T23:51:21.478Z,98372.28
2022-10-09T23:53:48.234Z,98369.44
2022-10-09T23:56:27.790Z,98369.44
2022-10-09T23:58:55.786Z,98365.84
