createdAt,value
2019-04-27T00:00:10.475Z,22.30
2019-04-27T00:02:43.715Z,23.60
2019-04-27T00:05:26.595Z,20.55
2019-04-27T00:10:29.650Z,18.65
2019-04-27T00:13:02.197Z,20.48
2019-04-27T00:15:45.883Z,23.12
2019-04-27T00:18:34.180Z,26.68
2019-04-27T00:21:07.735Z,22.00
2019-04-27T00:23:38.671Z,25.72
2019-04-27T00:26:06.989Z,23.77
2019-04-27T00:28:36.007Z,21.60
2019-04-27T00:31:04.919Z,30.70
2019-04-27T00:33:33.988Z,25.92
2019-04-27T00:36:08.266Z,21.73
2019-04-27T00:38:55.592Z,18.80
2019-04-27T00:41:24.698Z,25.92
2019-04-27T00:43:53.505Z,26.15
2019-04-27T00:46:22.908Z,24.12
2019-04-27T00:48:53.283Z,25.30
2019-04-27T00:51:23.143Z,21.35
2019-04-27T00:53:53.543Z,23.40
2019-04-27T00:56:40.775Z,29.67
2019-04-27T00:59:11.423Z,25.70
2019-04-27T01:01:44.584Z,22.50
2019-04-27T01:04:17.827Z,22.62
2019-04-27T01:06:46.738Z,23.60
2019-04-27T01:09:16.055Z,28.02
2019-04-27T01:11:45.066Z,24.63
2019-04-27T01:14:14.000Z,23.27
2019-04-27T01:16:42.867Z,23.47
2019-04-27T01:19:11.684Z,22.87
2019-04-27T01:21:40.595Z,23.60
2019-04-27T01:24:09.400Z,23.95
2019-04-27T01:26:52.026Z,24.18
2019-04-27T01:29:22.463Z,25.70
2019-04-27T01:31:51.371Z,21.57
2019-04-27T01:34:20.363Z,23.35
2019-04-27T01:36:49.380Z,26.65
2019-04-27T01:39:18.974Z,29.23
2019-04-27T01:41:49.111Z,29.30
2019-04-27T01:44:19.433Z,24.92
2019-04-27T01:46:48.777Z,29.53
2019-04-27T01:49:19.399Z,27.30
2019-04-27T01:51:49.240Z,33.13
2019-04-27T01:54:19.934Z,27.42
2019-04-27T01:56:49.236Z,27.77
2019-04-27T01:59:19.789Z,29.85
2019-04-27T02:02:10.598Z,28.00
2019-04-27T02:04:41.457Z,23.87
2019-04-27T02:07:12.002Z,28.75
2019-04-27T02:09:41.013Z,29.57
2019-04-27T02:12:09.927Z,30.32
2019-04-27T02:14:39.053Z,24.20
2019-04-27T02:17:09.728Z,28.55
2019-04-27T02:19:39.277Z,30.30
2019-04-27T02:22:08.672Z,23.38
2019-04-27T02:24:39.038Z,25.48
2019-04-27T02:27:08.993Z,26.40
2019-04-27T02:29:48.746Z,22.17
2019-04-27T02:32:35.672Z,31.20
2019-04-27T02:35:06.325Z,27.85
2019-04-27T02:37:35.230Z,28.50
2019-04-27T02:40:05.825Z,22.52
2019-04-27T02:42:36.426Z,26.62
2019-04-27T02:45:06.484Z,33.85
2019-04-27T02:47:35.365Z,28.85
2019-04-27T02:50:04.731Z,23.47
2019-04-27T02:52:35.227Z,26.77
2019-04-27T02:55:05.360Z,26.40
2019-04-27T02:57:34.475Z,25.37
2019-04-27T03:00:03.495Z,30.23
2019-04-27T03:02:34.034Z,33.95
2019-04-27T03:05:02.934Z,29.02
2019-04-27T03:07:31.846Z,33.35
2019-04-27T03:10:02.284Z,26.75
2019-04-27T03:12:32.918Z,29.12
2019-04-27T03:15:15.770Z,28.77
2019-04-27T03:17:55.517Z,32.25
2019-04-27T03:20:34.965Z,29.05
2019-04-27T03:23:05.614Z,28.47
2019-04-27T03:25:36.057Z,33.50
2019-04-27T03:28:06.601Z,29.32
2019-04-27T03:30:36.486Z,23.62
2019-04-27T03:33:05.658Z,28.42
2019-04-27T03:35:37.352Z,30.12
2019-04-27T03:38:14.298Z,26.52
2019-04-27T03:40:43.305Z,26.77
2019-04-27T03:43:13.776Z,27.77
2019-04-27T03:45:42.675Z,32.70
2019-04-27T03:48:11.473Z,35.78
2019-04-27T03:50:44.380Z,32.23
2019-04-27T03:53:31.301Z,38.10
2019-04-27T03:56:20.010Z,34.20
2019-04-27T03:58:53.454Z,31.17
2019-04-27T04:01:22.390Z,34.88
2019-04-27T04:03:51.186Z,28.10
2019-04-27T04:06:20.070Z,27.62
2019-04-27T04:08:50.599Z,33.83
2019-04-27T04:11:21.497Z,33.13
2019-04-27T04:13:51.928Z,29.18
2019-04-27T04:16:31.180Z,29.35
2019-04-27T04:19:04.688Z,35.92
2019-04-27T04:21:33.605Z,31.65
2019-04-27T04:24:02.977Z,34.92
2019-04-27T04:26:32.688Z,25.60
2019-04-27T04:29:02.263Z,33.63
2019-04-27T04:31:33.211Z,33.92
2019-04-27T04:34:01.615Z,32.55
2019-04-27T04:36:30.450Z,30.57
2019-04-27T04:39:00.443Z,35.20
2019-04-27T04:41:31.305Z,30.60
2019-04-27T04:44:20.258Z,29.85
2019-04-27T04:47:00.394Z,32.15
2019-04-27T04:49:29.776Z,33.18
2019-04-27T04:51:59.401Z,38.65
2019-04-27T04:54:30.056Z,32.38
2019-04-27T04:56:59.481Z,42.53
2019-04-27T04:59:29.150Z,41.02
2019-04-27T05:02:00.305Z,41.10
2019-04-27T05:04:29.192Z,36.08
2019-04-27T05:06:59.218Z,36.00
2019-04-27T05:09:29.596Z,39.42
2019-04-27T05:11:58.771Z,35.23
2019-04-27T05:14:28.858Z,37.93
2019-04-27T05:16:59.217Z,35.25
2019-04-27T05:19:28.860Z,42.05
2019-04-27T05:21:59.321Z,38.45
2019-04-27T05:24:29.301Z,33.47
2019-04-27T05:26:59.066Z,32.83
2019-04-27T05:29:29.306Z,35.45
2019-04-27T05:31:59.190Z,33.67
2019-04-27T05:34:29.436Z,32.10
2019-04-27T05:36:59.319Z,34.63
2019-04-27T05:39:30.003Z,32.90
2019-04-27T05:41:59.670Z,37.90
2019-04-27T05:44:45.508Z,38.48
2019-04-27T05:47:14.348Z,27.50
2019-04-27T05:49:44.735Z,28.95
2019-04-27T05:52:29.787Z,35.13
2019-04-27T05:54:59.492Z,35.13
2019-04-27T05:57:30.810Z,29.92
2019-04-27T06:00:01.868Z,33.70
2019-04-27T06:02:30.612Z,32.45
2019-04-27T06:05:00.006Z,40.50
2019-04-27T06:07:29.770Z,33.13
2019-04-27T06:09:59.899Z,42.45
2019-04-27T06:12:29.820Z,31.50
2019-04-27T06:15:00.025Z,34.25
2019-04-27T06:17:29.874Z,33.45
2019-04-27T06:19:59.697Z,38.95
2019-04-27T06:22:29.195Z,38.48
2019-04-27T06:25:00.026Z,29.10
2019-04-27T06:27:30.813Z,29.35
2019-04-27T06:29:59.851Z,31.15
2019-04-27T06:32:29.532Z,34.53
2019-04-27T06:34:59.164Z,44.27
2019-04-27T06:37:29.298Z,38.53
2019-04-27T06:39:59.778Z,35.35
2019-04-27T06:42:29.615Z,29.87
2019-04-27T06:44:59.861Z,35.73
2019-04-27T06:47:29.474Z,33.02
2019-04-27T06:49:58.875Z,35.55
2019-04-27T06:52:29.164Z,36.93
2019-04-27T06:55:00.331Z,32.83
2019-04-27T06:57:29.256Z,31.35
2019-04-27T06:59:59.192Z,31.68
2019-04-27T07:02:29.084Z,27.25
2019-04-27T07:04:59.217Z,27.35
2019-04-27T07:07:29.439Z,28.70
2019-04-27T07:09:59.128Z,23.20
2019-04-27T07:12:28.819Z,29.12
2019-04-27T07:14:59.222Z,25.52
2019-04-27T07:17:28.957Z,18.05
2019-04-27T07:19:59.435Z,28.60
2019-04-27T07:22:29.904Z,28.10
2019-04-27T07:24:59.101Z,23.65
2019-04-27T07:27:29.130Z,21.80
2019-04-27T07:30:00.823Z,24.30
2019-04-27T07:32:29.227Z,28.17
2019-04-27T07:34:58.623Z,23.07
2019-04-27T07:37:29.248Z,22.13
2019-04-27T07:39:59.157Z,20.97
2019-04-27T07:42:30.282Z,24.37
2019-04-27T07:45:11.131Z,23.80
2019-04-27T07:47:41.538Z,28.00
2019-04-27T07:50:10.450Z,28.25
2019-04-27T07:52:40.538Z,26.35
2019-04-27T07:55:09.799Z,26.93
2019-04-27T07:57:39.965Z,25.55
2019-04-27T08:00:09.958Z,28.77
2019-04-27T08:02:39.065Z,24.23
2019-04-27T08:05:09.434Z,19.48
2019-04-27T08:07:39.168Z,19.37
2019-04-27T08:10:09.773Z,19.50
2019-04-27T08:15:08.888Z,22.73
2019-04-27T08:17:40.249Z,27.07
2019-04-27T08:20:09.318Z,23.25
2019-04-27T08:22:38.951Z,23.35
2019-04-27T08:25:09.461Z,25.70
2019-04-27T08:30:13.234Z,23.75
2019-04-27T08:32:43.677Z,22.17
2019-04-27T08:35:12.684Z,19.27
2019-04-27T08:37:41.491Z,22.60
2019-04-27T08:40:11.003Z,24.10
2019-04-27T08:42:39.823Z,22.10
2019-04-27T08:45:09.531Z,22.00
2019-04-27T08:47:39.439Z,17.80
2019-04-27T08:50:09.234Z,22.55
2019-04-27T08:52:39.423Z,14.68
2019-04-27T08:55:09.557Z,19.85
2019-04-27T08:57:39.594Z,18.82
2019-04-27T09:00:09.686Z,18.62
2019-04-27T09:02:44.573Z,14.45
2019-04-27T09:05:09.681Z,17.80
2019-04-27T09:07:40.267Z,10.27
2019-04-27T09:10:11.211Z,16.57
2019-04-27T09:12:59.973Z,28.70
2019-04-27T09:15:36.659Z,21.93
2019-04-27T09:18:05.466Z,23.92
2019-04-27T09:20:39.287Z,18.20
2019-04-27T09:23:09.785Z,23.95
2019-04-27T09:25:39.610Z,22.45
2019-04-27T09:28:08.860Z,22.22
2019-04-27T09:30:39.259Z,18.25
2019-04-27T09:33:08.737Z,17.77
2019-04-27T09:35:38.567Z,22.35
2019-04-27T09:38:07.578Z,22.98
2019-04-27T09:40:36.380Z,21.17
2019-04-27T09:43:05.290Z,17.40
2019-04-27T09:45:34.206Z,24.72
2019-04-27T09:48:03.216Z,24.15
2019-04-27T09:50:32.022Z,23.60
2019-04-27T09:53:01.024Z,20.40
2019-04-27T09:55:29.794Z,21.02
2019-04-27T09:57:58.633Z,20.82
2019-04-27T10:00:28.146Z,16.62
2019-04-27T10:02:57.166Z,18.85
2019-04-27T10:05:26.476Z,20.60
2019-04-27T10:07:56.937Z,19.10
2019-04-27T10:10:26.795Z,19.70
2019-04-27T10:12:56.846Z,19.92
2019-04-27T10:15:26.665Z,36.70
2019-04-27T10:17:57.576Z,18.55
2019-04-27T10:20:26.275Z,25.10
2019-04-27T10:22:56.424Z,25.68
2019-04-27T10:25:27.367Z,28.07
2019-04-27T10:27:59.344Z,26.30
2019-04-27T10:30:29.396Z,18.40
2019-04-27T10:32:59.548Z,24.87
2019-04-27T10:35:28.423Z,20.40
2019-04-27T10:37:58.249Z,24.77
2019-04-27T10:40:27.055Z,22.85
2019-04-27T10:42:56.133Z,21.95
2019-04-27T10:45:25.237Z,21.07
2019-04-27T10:47:55.789Z,22.48
2019-04-27T10:50:26.600Z,20.00
2019-04-27T10:52:58.813Z,30.25
2019-04-27T10:55:26.299Z,26.93
2019-04-27T10:57:55.434Z,28.87
2019-04-27T11:00:28.656Z,27.07
2019-04-27T11:02:58.343Z,22.80
2019-04-27T11:05:31.895Z,24.37
2019-04-27T11:08:01.109Z,25.20
2019-04-27T11:10:30.019Z,28.77
2019-04-27T11:12:58.925Z,26.02
2019-04-27T11:15:28.042Z,27.87
2019-04-27T11:17:56.945Z,27.73
2019-04-27T11:20:27.712Z,27.25
2019-04-27T11:23:06.651Z,21.10
2019-04-27T11:25:26.820Z,22.10
2019-04-27T11:27:57.667Z,27.95
2019-04-27T11:30:26.192Z,22.82
2019-04-27T11:32:59.029Z,30.75
2019-04-27T11:35:33.013Z,20.35
2019-04-27T11:38:02.025Z,25.30
2019-04-27T11:40:31.852Z,21.20
2019-04-27T11:43:00.759Z,23.95
2019-04-27T11:45:29.668Z,23.52
2019-04-27T11:47:58.784Z,19.62
2019-04-27T11:50:27.689Z,16.37
2019-04-27T11:52:56.814Z,22.55
2019-04-27T11:55:27.197Z,25.25
2019-04-27T11:57:56.259Z,19.90
2019-04-27T12:00:27.519Z,19.65
2019-04-27T12:05:26.134Z,23.12
2019-04-27T12:07:56.127Z,21.37
2019-04-27T12:10:26.262Z,22.40
2019-04-27T12:12:56.236Z,18.10
2019-04-27T12:15:26.225Z,20.87
2019-04-27T12:17:56.155Z,19.37
2019-04-27T12:20:25.811Z,23.75
2019-04-27T12:22:54.874Z,27.15
2019-04-27T12:25:23.756Z,20.43
2019-04-27T12:27:56.964Z,30.82
2019-04-27T12:30:30.990Z,22.45
2019-04-27T12:32:59.797Z,19.17
2019-04-27T12:35:28.599Z,23.07
2019-04-27T12:37:57.507Z,19.27
2019-04-27T12:40:26.832Z,21.95
2019-04-27T12:42:56.757Z,20.85
2019-04-27T12:45:26.709Z,20.32
2019-04-27T12:47:56.634Z,18.57
2019-04-27T12:50:26.164Z,16.32
2019-04-27T12:52:56.798Z,25.08
2019-04-27T12:55:44.018Z,21.60
2019-04-27T12:58:16.297Z,22.17
2019-04-27T13:00:58.721Z,23.25
2019-04-27T13:03:27.526Z,22.48
2019-04-27T13:05:56.329Z,22.20
2019-04-27T13:08:25.993Z,20.50
2019-04-27T13:10:55.400Z,22.50
2019-04-27T13:13:26.645Z,22.50
2019-04-27T13:15:56.874Z,24.65
2019-04-27T13:18:25.937Z,25.15
2019-04-27T13:20:55.083Z,16.97
2019-04-27T13:23:24.007Z,19.07
2019-04-27T13:25:53.118Z,20.85
2019-04-27T13:28:21.921Z,19.23
2019-04-27T13:30:50.731Z,23.10
2019-04-27T13:33:19.638Z,18.75
2019-04-27T13:35:48.550Z,20.80
2019-04-27T13:38:18.132Z,21.52
2019-04-27T13:40:48.922Z,22.85
2019-04-27T13:43:34.921Z,15.68
2019-04-27T13:46:09.593Z,21.00
2019-04-27T13:48:56.582Z,21.07
2019-04-27T13:51:33.060Z,15.40
2019-04-27T13:54:14.099Z,19.82
2019-04-27T13:56:32.409Z,21.50
2019-04-27T13:59:02.892Z,16.55
2019-04-27T14:01:32.052Z,27.45
2019-04-27T14:04:00.981Z,21.23
2019-04-27T14:06:29.885Z,16.85
2019-04-27T14:08:58.907Z,19.35
2019-04-27T14:11:29.028Z,25.35
2019-04-27T14:13:58.043Z,20.32
2019-04-27T14:16:28.994Z,20.37
2019-04-27T14:18:59.322Z,24.92
2019-04-27T14:21:29.578Z,21.35
2019-04-27T14:23:58.714Z,20.02
2019-04-27T14:26:28.441Z,21.65
2019-04-27T14:28:58.380Z,20.08
2019-04-27T14:31:29.095Z,22.65
2019-04-27T14:33:58.705Z,21.57
2019-04-27T14:36:29.213Z,25.10
2019-04-27T14:38:58.791Z,26.97
2019-04-27T14:41:28.207Z,22.87
2019-04-27T14:44:07.464Z,24.37
2019-04-27T14:46:28.268Z,25.35
2019-04-27T14:48:58.512Z,27.50
2019-04-27T14:51:27.317Z,27.82
2019-04-27T14:53:56.124Z,30.37
2019-04-27T14:56:25.052Z,21.35
2019-04-27T14:58:54.433Z,29.30
2019-04-27T15:01:23.255Z,22.52
2019-04-27T15:03:52.163Z,24.27
2019-04-27T15:06:22.080Z,20.57
2019-04-27T15:08:51.105Z,25.57
2019-04-27T15:11:20.009Z,21.87
2019-04-27T15:13:51.004Z,32.60
2019-04-27T15:16:19.464Z,18.57
2019-04-27T15:18:50.137Z,24.23
2019-04-27T15:21:20.311Z,21.73
2019-04-27T15:23:49.467Z,17.95
2019-04-27T15:26:20.348Z,21.45
2019-04-27T15:28:51.155Z,22.50
2019-04-27T15:31:26.966Z,19.65
2019-04-27T15:34:13.750Z,20.40
2019-04-27T15:36:46.955Z,18.95
2019-04-27T15:39:33.664Z,25.45
2019-04-27T15:42:08.142Z,15.55
2019-04-27T15:44:36.559Z,20.00
2019-04-27T15:47:08.486Z,24.15
2019-04-27T15:49:36.065Z,18.48
2019-04-27T15:52:04.953Z,18.70
2019-04-27T15:54:33.976Z,20.92
2019-04-27T15:57:05.723Z,20.05
2019-04-27T15:59:39.412Z,14.28
2019-04-27T16:02:05.521Z,20.08
2019-04-27T16:04:34.802Z,15.93
2019-04-27T16:07:03.841Z,21.35
2019-04-27T16:09:32.644Z,25.62
2019-04-27T16:12:09.955Z,17.52
2019-04-27T16:14:31.975Z,21.75
2019-04-27T16:17:03.057Z,27.65
2019-04-27T16:19:31.344Z,19.80
2019-04-27T16:22:00.153Z,15.95
2019-04-27T16:24:29.157Z,23.45
2019-04-27T16:26:59.069Z,17.15
2019-04-27T16:29:31.561Z,26.40
2019-04-27T16:32:02.789Z,21.20
2019-04-27T16:34:32.976Z,18.65
2019-04-27T16:37:00.249Z,17.40
2019-04-27T16:39:29.158Z,20.95
2019-04-27T16:41:58.718Z,22.07
2019-04-27T16:44:29.426Z,24.63
2019-04-27T16:46:58.342Z,23.45
2019-04-27T16:49:28.918Z,21.45
2019-04-27T16:51:59.076Z,21.80
2019-04-27T16:54:28.329Z,17.00
2019-04-27T16:57:04.905Z,23.07
2019-04-27T16:59:42.657Z,15.93
2019-04-27T17:01:58.537Z,23.47
2019-04-27T17:04:29.112Z,19.35
2019-04-27T17:06:59.080Z,22.37
2019-04-27T17:09:29.211Z,21.10
2019-04-27T17:11:59.779Z,16.90
2019-04-27T17:14:42.121Z,18.62
2019-04-27T17:17:19.652Z,19.00
2019-04-27T17:19:51.919Z,14.65
2019-04-27T17:22:20.919Z,20.55
2019-04-27T17:24:49.806Z,20.00
2019-04-27T17:27:21.994Z,18.65
2019-04-27T17:29:58.239Z,22.60
2019-04-27T17:32:25.562Z,25.52
2019-04-27T17:34:55.534Z,17.57
2019-04-27T17:37:25.161Z,19.10
2019-04-27T17:39:58.070Z,18.62
2019-04-27T17:42:29.215Z,21.37
2019-04-27T17:44:57.675Z,15.45
2019-04-27T17:47:26.880Z,21.87
2019-04-27T17:49:58.268Z,24.30
2019-04-27T17:52:26.844Z,20.52
2019-04-27T17:54:55.748Z,20.82
2019-04-27T17:57:26.537Z,15.30
2019-04-27T17:59:58.896Z,17.35
2019-04-27T18:02:25.748Z,24.18
2019-04-27T18:04:54.763Z,26.68
2019-04-27T18:07:23.769Z,19.92
2019-04-27T18:09:52.676Z,16.97
2019-04-27T18:12:21.685Z,19.42
2019-04-27T18:14:50.598Z,22.07
2019-04-27T18:17:20.018Z,22.15
2019-04-27T18:19:50.457Z,19.37
2019-04-27T18:22:19.883Z,25.40
2019-04-27T18:24:55.609Z,22.40
2019-04-27T18:27:28.333Z,19.17
2019-04-27T18:29:59.352Z,21.20
2019-04-27T18:34:58.473Z,22.93
2019-04-27T18:37:29.187Z,20.02
2019-04-27T18:39:58.498Z,23.75
2019-04-27T18:42:31.089Z,24.47
2019-04-27T18:45:06.103Z,19.17
2019-04-27T18:47:31.246Z,20.65
2019-04-27T18:50:10.877Z,18.40
2019-04-27T18:52:40.707Z,21.70
2019-04-27T18:55:11.407Z,22.87
2019-04-27T18:57:40.097Z,23.92
2019-04-27T19:00:11.359Z,25.23
2019-04-27T19:05:09.159Z,26.33
2019-04-27T19:07:38.318Z,23.98
2019-04-27T19:10:08.930Z,23.73
2019-04-27T19:12:39.355Z,23.67
2019-04-27T19:15:08.701Z,35.73
2019-04-27T19:17:38.744Z,28.60
2019-04-27T19:20:10.450Z,32.85
2019-04-27T19:22:39.208Z,28.77
2019-04-27T19:25:10.472Z,21.60
2019-04-27T19:30:25.665Z,24.72
2019-04-27T19:32:54.589Z,22.70
2019-04-27T19:35:23.399Z,27.77
2019-04-27T19:37:53.971Z,21.10
2019-04-27T19:40:22.950Z,29.80
2019-04-27T19:42:51.843Z,30.10
2019-04-27T19:45:21.156Z,33.20
2019-04-27T19:47:50.389Z,28.83
2019-04-27T19:50:19.368Z,30.48
2019-04-27T19:52:50.160Z,31.23
2019-04-27T19:55:19.000Z,28.20
2019-04-27T19:57:49.756Z,29.00
2019-04-27T20:00:23.738Z,27.37
2019-04-27T20:02:52.740Z,32.10
2019-04-27T20:05:21.856Z,31.05
2019-04-27T20:07:50.866Z,31.05
2019-04-27T20:10:20.285Z,25.60
2019-04-27T20:12:50.863Z,29.52
2019-04-27T20:15:19.940Z,31.05
2019-04-27T20:17:48.753Z,29.05
2019-04-27T20:20:17.652Z,25.57
2019-04-27T20:22:46.566Z,26.40
2019-04-27T20:25:15.572Z,34.55
2019-04-27T20:27:48.987Z,28.02
2019-04-27T20:30:15.469Z,28.42
2019-04-27T20:32:44.450Z,27.77
2019-04-27T20:35:13.350Z,30.25
2019-04-27T20:37:42.261Z,25.68
2019-04-27T20:40:11.754Z,23.73
2019-04-27T20:42:41.537Z,32.10
2019-04-27T20:45:12.001Z,27.27
2019-04-27T20:47:41.168Z,24.87
2019-04-27T20:50:10.209Z,21.93
2019-04-27T20:52:43.799Z,22.60
2019-04-27T20:55:13.542Z,20.10
2019-04-27T20:57:42.369Z,27.50
2019-04-27T21:00:12.356Z,26.23
2019-04-27T21:02:43.007Z,22.85
2019-04-27T21:05:25.456Z,20.85
2019-04-27T21:07:55.975Z,28.55
2019-04-27T21:10:24.876Z,22.02
2019-04-27T21:12:53.887Z,23.57
2019-04-27T21:15:22.793Z,26.27
2019-04-27T21:17:51.706Z,19.77
2019-04-27T21:20:21.889Z,18.55
2019-04-27T21:22:51.527Z,16.55
2019-04-27T21:25:21.498Z,19.42
2019-04-27T21:27:51.368Z,23.98
2019-04-27T21:30:21.338Z,18.62
2019-04-27T21:32:50.898Z,21.93
2019-04-27T21:35:21.120Z,22.87
2019-04-27T21:37:51.195Z,17.95
2019-04-27T21:40:21.903Z,24.37
2019-04-27T21:42:51.381Z,16.73
2019-04-27T21:45:21.800Z,21.68
2019-04-27T21:47:51.912Z,19.47
2019-04-27T21:50:23.204Z,18.63
2019-04-27T21:53:02.645Z,18.23
2019-04-27T21:55:33.172Z,16.77
2019-04-27T21:58:02.069Z,17.30
2019-04-27T22:00:42.808Z,19.23
2019-04-27T22:03:13.187Z,20.17
2019-04-27T22:05:42.093Z,16.82
2019-04-27T22:08:11.663Z,17.45
2019-04-27T22:10:40.829Z,15.90
2019-04-27T22:13:09.738Z,19.25
2019-04-27T22:15:38.645Z,19.75
2019-04-27T22:18:07.762Z,20.05
2019-04-27T22:20:36.871Z,19.42
2019-04-27T22:23:16.422Z,12.63
2019-04-27T22:25:45.328Z,11.35
2019-04-27T22:28:14.133Z,14.15
2019-04-27T22:30:43.044Z,15.88
2019-04-27T22:33:11.846Z,18.52
2019-04-27T22:35:41.469Z,17.45
2019-04-27T22:38:11.951Z,18.07
2019-04-27T22:40:45.734Z,18.73
2019-04-27T22:43:34.016Z,15.58
2019-04-27T22:46:04.427Z,16.82
2019-04-27T22:48:33.233Z,14.20
2019-04-27T22:51:02.141Z,17.60
2019-04-27T22:53:32.424Z,25.62
2019-04-27T22:56:18.480Z,23.87
2019-04-27T22:59:00.623Z,19.62
2019-04-27T23:01:29.602Z,18.45
2019-04-27T23:04:01.907Z,25.27
2019-04-27T23:06:30.589Z,15.25
2019-04-27T23:08:59.498Z,14.35
2019-04-27T23:11:28.304Z,11.83
2019-04-27T23:13:57.212Z,13.32
2019-04-27T23:16:27.758Z,14.07
2019-04-27T23:18:56.766Z,15.70
2019-04-27T23:21:25.570Z,15.80
2019-04-27T23:23:54.377Z,12.70
2019-04-27T23:26:23.395Z,12.20
2019-04-27T23:28:52.191Z,11.57
2019-04-27T23:31:40.701Z,17.62
2019-04-27T23:34:11.669Z,15.10
2019-04-27T23:36:42.280Z,21.25
2019-04-27T23:39:11.855Z,17.57
2019-04-27T23:41:40.889Z,16.82
2019-04-27T23:44:09.899Z,15.58
2019-04-27T23:46:38.701Z,16.45
2019-04-27T23:49:07.506Z,18.65
2019-04-27T23:51:37.949Z,13.70
2019-04-27T23:54:06.756Z,17.15
2019-04-27T23:56:35.764Z,13.03
2019-04-27T23:59:04.553Z,23.35
