createdAt,value
2022-07-28T00:00:16.697Z,59.43
2022-07-28T00:02:43.135Z,59.86
2022-07-28T00:05:09.551Z,60.85
2022-07-28T00:07:35.981Z,62.72
2022-07-28T00:10:02.342Z,64.89
2022-07-28T00:12:28.705Z,65.95
2022-07-28T00:14:55.140Z,70.69
2022-07-28T00:17:21.538Z,76.60
2022-07-28T00:19:47.916Z,76.20
2022-07-28T00:22:14.276Z,78.41
2022-07-28T00:24:40.667Z,77.78
2022-07-28T00:27:07.050Z,78.45
2022-07-28T00:29:49.938Z,78.61
2022-07-28T00:31:59.912Z,78.76
2022-07-28T00:34:26.577Z,79.40
2022-07-28T00:36:52.693Z,81.28
2022-07-28T00:39:19.091Z,82.93
2022-07-28T00:41:45.451Z,84.14
2022-07-28T00:44:12.215Z,86.98
2022-07-28T00:46:38.256Z,91.57
2022-07-28T00:49:04.646Z,96.22
2022-07-28T00:51:31.022Z,97.85
2022-07-28T00:53:57.459Z,98.63
2022-07-28T00:56:23.825Z,99.95
2022-07-28T00:58:50.326Z,100.00
2022-07-28T01:01:16.851Z,98.64
2022-07-28T01:03:43.147Z,97.78
2022-07-28T01:06:09.613Z,97.42
2022-07-28T01:08:35.989Z,96.99
2022-07-28T01:11:02.353Z,96.75
2022-07-28T01:13:30.123Z,95.87
2022-07-28T01:15:55.173Z,94.85
2022-07-28T01:18:21.590Z,93.92
2022-07-28T01:20:48.060Z,94.44
2022-07-28T01:23:14.451Z,94.15
2022-07-28T01:25:40.828Z,94.34
2022-07-28T01:28:07.218Z,94.06
2022-07-28T01:30:33.645Z,95.05
2022-07-28T01:33:00.059Z,95.21
2022-07-28T01:35:26.512Z,94.02
2022-07-28T01:37:52.878Z,93.48
2022-07-28T01:40:19.378Z,93.91
2022-07-28T01:42:45.779Z,93.92
2022-07-28T01:45:12.243Z,93.67
2022-07-28T01:47:38.605Z,94.32
2022-07-28T01:50:05.108Z,94.08
2022-07-28T01:52:31.544Z,93.91
2022-07-28T01:54:57.976Z,94.48
2022-07-28T01:57:24.384Z,94.06
2022-07-28T01:59:50.758Z,93.88
2022-07-28T02:02:17.147Z,93.94
2022-07-28T02:04:43.688Z,93.72
2022-07-28T02:07:10.038Z,94.13
2022-07-28T02:09:36.409Z,93.88
2022-07-28T02:12:02.823Z,92.89
2022-07-28T02:14:29.196Z,92.61
2022-07-28T02:16:55.587Z,92.23
2022-07-28T02:19:22.103Z,93.02
2022-07-28T02:21:48.487Z,92.85
2022-07-28T02:24:15.433Z,91.58
2022-07-28T02:26:41.384Z,91.37
2022-07-28T02:29:07.746Z,90.80
2022-07-28T02:31:34.227Z,90.85
2022-07-28T02:34:02.063Z,90.32
2022-07-28T02:36:26.902Z,90.89
2022-07-28T02:38:53.273Z,90.22
2022-07-28T02:41:19.639Z,89.63
2022-07-28T02:43:49.548Z,89.78
2022-07-28T02:46:12.448Z,90.26
2022-07-28T02:48:38.818Z,89.77
2022-07-28T02:51:05.208Z,89.83
2022-07-28T02:53:31.651Z,90.38
2022-07-28T02:55:58.014Z,90.52
2022-07-28T02:58:24.516Z,90.53
2022-07-28T03:00:50.882Z,90.46
2022-07-28T03:03:17.534Z,91.96
2022-07-28T03:05:43.898Z,92.07
2022-07-28T03:08:10.468Z,91.23
2022-07-28T03:10:36.881Z,90.82
2022-07-28T03:13:03.310Z,89.95
2022-07-28T03:15:29.649Z,89.77
2022-07-28T03:17:56.040Z,89.61
2022-07-28T03:20:22.405Z,90.01
2022-07-28T03:22:48.777Z,90.85
2022-07-28T03:25:15.194Z,90.63
2022-07-28T03:27:41.557Z,89.99
2022-07-28T03:30:07.923Z,90.41
2022-07-28T03:32:34.313Z,90.11
2022-07-28T03:35:00.702Z,91.97
2022-07-28T03:37:27.071Z,92.65
2022-07-28T03:39:53.460Z,92.60
2022-07-28T03:42:19.904Z,92.94
2022-07-28T03:44:46.268Z,91.96
2022-07-28T03:47:12.639Z,92.60
2022-07-28T03:49:39.029Z,93.90
2022-07-28T03:52:05.399Z,96.25
2022-07-28T03:54:31.856Z,96.77
2022-07-28T03:56:58.232Z,97.16
2022-07-28T03:59:24.605Z,99.90
2022-07-28T04:01:51.197Z,100.00
2022-07-28T04:04:17.892Z,100.00
2022-07-28T04:06:43.930Z,100.00
2022-07-28T04:09:10.349Z,100.00
2022-07-28T04:11:36.726Z,100.00
2022-07-28T04:14:03.123Z,100.00
2022-07-28T04:16:29.625Z,100.00
2022-07-28T04:18:55.989Z,100.00
2022-07-28T04:21:22.360Z,100.00
2022-07-28T04:23:48.746Z,99.98
2022-07-28T04:26:15.185Z,99.52
2022-07-28T04:28:41.619Z,98.04
2022-07-28T04:31:08.084Z,96.69
2022-07-28T04:33:34.403Z,96.92
2022-07-28T04:36:00.780Z,97.31
2022-07-28T04:38:27.246Z,97.24
2022-07-28T04:40:53.614Z,97.30
2022-07-28T04:43:19.975Z,97.48
2022-07-28T04:45:54.178Z,96.76
2022-07-28T04:48:12.735Z,96.60
2022-07-28T04:50:39.202Z,96.90
2022-07-28T04:53:05.644Z,96.50
2022-07-28T04:55:32.012Z,96.72
2022-07-28T04:57:58.508Z,97.00
2022-07-28T05:00:24.874Z,97.59
2022-07-28T05:02:51.281Z,97.23
2022-07-28T05:05:17.802Z,96.76
2022-07-28T05:07:44.130Z,97.43
2022-07-28T05:10:10.497Z,97.56
2022-07-28T05:12:36.914Z,98.60
2022-07-28T05:15:03.291Z,99.37
2022-07-28T05:17:29.772Z,97.89
2022-07-28T05:19:56.207Z,97.49
2022-07-28T05:22:22.593Z,96.74
2022-07-28T05:24:49.060Z,96.08
2022-07-28T05:27:15.452Z,95.17
2022-07-28T05:29:47.036Z,94.99
2022-07-28T05:32:08.201Z,95.09
2022-07-28T05:34:34.602Z,95.77
2022-07-28T05:37:00.978Z,96.93
2022-07-28T05:39:27.457Z,96.69
2022-07-28T05:41:53.763Z,96.18
2022-07-28T05:44:20.154Z,93.99
2022-07-28T05:46:46.513Z,92.75
2022-07-28T05:49:13.025Z,93.13
2022-07-28T05:51:41.821Z,92.85
2022-07-28T05:54:05.655Z,92.81
2022-07-28T05:56:32.086Z,93.75
2022-07-28T05:58:58.447Z,92.54
2022-07-28T06:01:24.851Z,91.30
2022-07-28T06:04:09.993Z,90.86
2022-07-28T06:06:17.597Z,91.87
2022-07-28T06:08:43.982Z,91.16
2022-07-28T06:11:10.480Z,90.35
2022-07-28T06:13:36.871Z,88.24
2022-07-28T06:16:03.264Z,87.16
2022-07-28T06:18:29.617Z,87.11
2022-07-28T06:20:55.989Z,86.53
2022-07-28T06:23:22.448Z,85.26
2022-07-28T06:25:48.837Z,83.47
2022-07-28T06:28:15.215Z,83.03
2022-07-28T06:30:41.667Z,82.50
2022-07-28T06:33:08.082Z,80.00
2022-07-28T06:35:45.891Z,78.99
2022-07-28T06:38:00.969Z,78.35
2022-07-28T06:40:27.368Z,78.02
2022-07-28T06:42:53.741Z,74.83
2022-07-28T06:45:21.627Z,75.49
2022-07-28T06:47:47.294Z,74.61
2022-07-28T06:50:25.207Z,72.08
2022-07-28T06:52:39.532Z,68.69
2022-07-28T06:55:05.954Z,69.82
2022-07-28T06:57:33.703Z,71.41
2022-07-28T06:59:58.832Z,70.52
2022-07-28T07:02:28.168Z,68.20
2022-07-28T07:04:51.577Z,63.24
2022-07-28T07:07:17.957Z,60.02
2022-07-28T07:09:44.337Z,57.55
2022-07-28T07:12:10.726Z,55.89
2022-07-28T07:14:37.110Z,60.40
2022-07-28T07:17:03.556Z,60.33
2022-07-28T07:19:29.912Z,60.88
2022-07-28T07:21:56.290Z,62.98
2022-07-28T07:24:22.668Z,64.40
2022-07-28T07:26:49.074Z,64.70
2022-07-28T07:29:15.457Z,65.62
2022-07-28T07:31:41.893Z,67.01
2022-07-28T07:34:08.248Z,67.43
2022-07-28T07:36:34.636Z,66.92
2022-07-28T07:39:01.151Z,67.44
2022-07-28T07:41:27.576Z,67.95
2022-07-28T07:43:53.953Z,68.70
2022-07-28T07:46:20.385Z,67.33
2022-07-28T07:48:46.781Z,64.08
2022-07-28T07:51:15.485Z,60.93
2022-07-28T07:53:39.535Z,58.44
2022-07-28T07:56:06.265Z,59.40
2022-07-28T07:58:32.633Z,58.47
2022-07-28T08:00:59.010Z,58.71
2022-07-28T08:03:26.500Z,57.73
2022-07-28T08:05:52.112Z,56.62
2022-07-28T08:08:18.491Z,54.38
2022-07-28T08:10:44.858Z,55.03
2022-07-28T08:13:11.249Z,53.35
2022-07-28T08:15:37.618Z,52.64
2022-07-28T08:18:04.007Z,53.22
2022-07-28T08:20:30.475Z,56.20
2022-07-28T08:22:56.841Z,57.44
2022-07-28T08:25:23.224Z,59.69
2022-07-28T08:27:49.642Z,60.55
2022-07-28T08:30:16.970Z,61.35
2022-07-28T08:32:42.506Z,61.69
2022-07-28T08:35:31.558Z,61.85
2022-07-28T08:37:35.301Z,62.24
2022-07-28T08:40:01.674Z,61.63
2022-07-28T08:42:28.068Z,62.31
2022-07-28T08:44:54.437Z,64.16
2022-07-28T08:47:20.815Z,64.68
2022-07-28T08:49:47.219Z,64.54
2022-07-28T08:52:13.613Z,63.68
2022-07-28T08:54:39.986Z,62.51
2022-07-28T08:57:06.369Z,63.46
2022-07-28T08:59:32.738Z,63.28
2022-07-28T09:01:59.196Z,64.22
2022-07-28T09:04:25.493Z,64.21
2022-07-28T09:06:51.863Z,62.69
2022-07-28T09:09:18.281Z,61.31
2022-07-28T09:11:44.676Z,61.06
2022-07-28T09:14:11.441Z,61.44
2022-07-28T09:16:37.446Z,61.38
2022-07-28T09:19:03.879Z,60.34
2022-07-28T09:21:30.239Z,60.66
2022-07-28T09:23:56.669Z,60.65
2022-07-28T09:26:23.030Z,61.59
2022-07-28T09:28:49.427Z,61.78
2022-07-28T09:31:16.673Z,61.30
2022-07-28T09:33:44.001Z,60.58
2022-07-28T09:36:08.747Z,61.10
2022-07-28T09:38:35.114Z,61.33
2022-07-28T09:41:01.488Z,62.61
2022-07-28T09:43:27.898Z,61.98
2022-07-28T09:45:54.310Z,61.69
2022-07-28T09:48:20.826Z,61.21
2022-07-28T09:50:47.024Z,60.12
2022-07-28T09:53:13.420Z,59.12
2022-07-28T09:55:39.794Z,57.80
2022-07-28T09:58:06.200Z,58.03
2022-07-28T10:00:32.624Z,56.68
2022-07-28T10:02:59.052Z,55.02
2022-07-28T10:05:25.411Z,48.77
2022-07-28T10:07:51.813Z,46.87
2022-07-28T10:10:18.179Z,46.99
2022-07-28T10:12:44.570Z,49.22
2022-07-28T10:15:11.016Z,49.02
2022-07-28T10:17:37.394Z,48.02
2022-07-28T10:20:03.792Z,46.84
2022-07-28T10:22:30.202Z,43.20
2022-07-28T10:24:56.589Z,44.82
2022-07-28T10:27:22.974Z,45.65
2022-07-28T10:29:49.364Z,43.13
2022-07-28T10:32:15.746Z,42.25
2022-07-28T10:34:42.136Z,41.86
2022-07-28T10:37:08.503Z,37.54
2022-07-28T10:39:34.899Z,38.34
2022-07-28T10:42:01.301Z,38.51
2022-07-28T10:44:27.690Z,40.74
2022-07-28T10:46:54.109Z,42.98
2022-07-28T10:49:20.640Z,43.84
2022-07-28T10:52:02.487Z,42.59
2022-07-28T10:54:17.501Z,41.04
2022-07-28T10:56:39.654Z,36.93
2022-07-28T10:59:06.022Z,35.83
2022-07-28T11:01:47.531Z,36.63
2022-07-28T11:03:58.929Z,37.19
2022-07-28T11:06:26.100Z,37.81
2022-07-28T11:08:51.609Z,37.45
2022-07-28T11:11:17.998Z,39.14
2022-07-28T11:13:44.402Z,40.46
2022-07-28T11:16:10.785Z,38.39
2022-07-28T11:18:37.170Z,39.28
2022-07-28T11:21:03.557Z,38.89
2022-07-28T11:23:30.431Z,38.85
2022-07-28T11:25:56.302Z,37.79
2022-07-28T11:28:22.673Z,37.18
2022-07-28T11:30:49.113Z,36.85
2022-07-28T11:33:15.487Z,35.78
2022-07-28T11:35:42.020Z,36.43
2022-07-28T11:38:08.411Z,36.80
2022-07-28T11:40:34.798Z,38.10
2022-07-28T11:43:01.175Z,38.52
2022-07-28T11:45:39.313Z,38.55
2022-07-28T11:47:53.915Z,38.74
2022-07-28T11:50:20.294Z,39.25
2022-07-28T11:52:46.830Z,39.10
2022-07-28T11:55:13.233Z,38.77
2022-07-28T11:57:39.626Z,38.48
2022-07-28T12:00:06.065Z,38.60
2022-07-28T12:02:32.619Z,39.52
2022-07-28T12:04:58.978Z,39.51
2022-07-28T12:07:25.326Z,39.75
2022-07-28T12:09:51.689Z,39.84
2022-07-28T12:12:18.080Z,38.91
2022-07-28T12:14:44.468Z,38.80
2022-07-28T12:17:10.880Z,39.00
2022-07-28T12:19:37.204Z,38.94
2022-07-28T12:22:03.591Z,39.19
2022-07-28T12:24:29.972Z,40.08
2022-07-28T12:26:56.406Z,40.50
2022-07-28T12:29:22.784Z,40.71
2022-07-28T12:31:49.298Z,40.49
2022-07-28T12:34:15.969Z,40.13
2022-07-28T12:36:42.041Z,41.73
2022-07-28T12:39:12.796Z,42.18
2022-07-28T12:41:34.785Z,42.18
2022-07-28T12:44:01.158Z,42.36
2022-07-28T12:46:28.458Z,43.15
2022-07-28T12:48:54.048Z,43.16
2022-07-28T12:51:20.398Z,43.16
2022-07-28T12:53:46.769Z,42.85
2022-07-28T12:56:13.171Z,43.02
2022-07-28T12:58:39.571Z,42.63
2022-07-28T13:01:06.019Z,43.71
2022-07-28T13:03:32.360Z,43.71
2022-07-28T13:05:58.738Z,43.44
2022-07-28T13:08:25.211Z,44.21
2022-07-28T13:10:56.649Z,44.99
2022-07-28T13:13:17.980Z,45.74
2022-07-28T13:15:44.355Z,45.95
2022-07-28T13:18:10.770Z,46.39
2022-07-28T13:20:37.167Z,46.75
2022-07-28T13:23:03.564Z,47.22
2022-07-28T13:25:29.961Z,45.63
2022-07-28T13:27:56.344Z,44.95
2022-07-28T13:30:22.742Z,45.47
2022-07-28T13:32:49.209Z,45.03
2022-07-28T13:35:15.819Z,44.63
2022-07-28T13:37:41.876Z,46.34
2022-07-28T13:40:08.332Z,46.92
2022-07-28T13:42:34.639Z,46.93
2022-07-28T13:45:01.703Z,46.30
2022-07-28T13:47:27.456Z,47.05
2022-07-28T13:49:53.961Z,47.50
2022-07-28T13:52:33.322Z,47.82
2022-07-28T13:54:46.694Z,47.98
2022-07-28T13:57:13.422Z,48.29
2022-07-28T13:59:39.447Z,48.06
2022-07-28T14:02:05.848Z,48.40
2022-07-28T14:04:32.232Z,49.98
2022-07-28T14:06:58.597Z,52.22
2022-07-28T14:09:24.990Z,52.21
2022-07-28T14:11:53.481Z,53.29
2022-07-28T14:14:20.004Z,50.11
2022-07-28T14:16:44.176Z,49.52
2022-07-28T14:19:10.543Z,47.15
2022-07-28T14:21:36.969Z,47.57
2022-07-28T14:24:03.365Z,47.66
2022-07-28T14:26:36.890Z,48.04
2022-07-28T14:28:56.206Z,47.98
2022-07-28T14:31:22.775Z,48.04
2022-07-28T14:33:54.315Z,47.99
2022-07-28T14:36:15.562Z,47.84
2022-07-28T14:38:52.955Z,47.99
2022-07-28T14:41:08.374Z,48.90
2022-07-28T14:43:34.865Z,49.97
2022-07-28T14:46:13.487Z,48.83
2022-07-28T14:48:27.729Z,49.79
2022-07-28T14:50:54.161Z,50.49
2022-07-28T14:53:20.530Z,50.92
2022-07-28T14:55:46.927Z,50.98
2022-07-28T14:58:13.349Z,50.94
2022-07-28T15:00:39.806Z,51.36
2022-07-28T15:03:06.349Z,51.72
2022-07-28T15:05:32.628Z,52.42
2022-07-28T15:07:58.993Z,52.36
2022-07-28T15:10:25.381Z,52.59
2022-07-28T15:12:51.759Z,51.56
2022-07-28T15:15:18.127Z,52.00
2022-07-28T15:17:44.530Z,51.55
2022-07-28T15:20:10.898Z,51.30
2022-07-28T15:22:37.380Z,50.79
2022-07-28T15:25:03.767Z,50.54
2022-07-28T15:27:33.354Z,50.41
2022-07-28T15:29:56.537Z,50.24
2022-07-28T15:32:24.366Z,49.84
2022-07-28T15:34:49.445Z,49.94
2022-07-28T15:37:15.881Z,49.61
2022-07-28T15:39:45.198Z,49.21
2022-07-28T15:42:08.672Z,49.27
2022-07-28T15:44:35.031Z,49.33
2022-07-28T15:47:01.476Z,49.31
2022-07-28T15:49:28.000Z,49.33
2022-07-28T15:51:54.303Z,49.07
2022-07-28T15:54:20.700Z,49.05
2022-07-28T15:56:47.091Z,48.90
2022-07-28T15:59:13.452Z,49.28
2022-07-28T16:01:44.877Z,48.61
2022-07-28T16:04:06.327Z,49.07
2022-07-28T16:06:32.736Z,49.25
2022-07-28T16:08:59.122Z,49.40
2022-07-28T16:11:25.510Z,49.54
2022-07-28T16:13:51.963Z,48.98
2022-07-28T16:16:18.413Z,49.28
2022-07-28T16:18:44.725Z,49.75
2022-07-28T16:21:11.097Z,49.84
2022-07-28T16:23:37.501Z,50.11
2022-07-28T16:26:03.868Z,50.06
2022-07-28T16:28:30.358Z,49.91
2022-07-28T16:30:56.855Z,50.33
2022-07-28T16:33:23.221Z,50.20
2022-07-28T16:35:49.730Z,50.73
2022-07-28T16:38:16.118Z,50.65
2022-07-28T16:40:42.523Z,50.85
2022-07-28T16:43:08.955Z,50.99
2022-07-28T16:45:35.400Z,51.07
2022-07-28T16:48:01.845Z,50.96
2022-07-28T16:50:28.255Z,51.63
2022-07-28T16:52:54.692Z,51.72
2022-07-28T16:55:23.563Z,51.76
2022-07-28T16:57:47.460Z,51.68
2022-07-28T17:00:13.846Z,51.95
2022-07-28T17:02:40.315Z,52.35
2022-07-28T17:05:06.777Z,52.67
2022-07-28T17:07:33.083Z,52.97
2022-07-28T17:09:59.456Z,53.44
2022-07-28T17:12:25.944Z,53.60
2022-07-28T17:14:52.332Z,53.69
2022-07-28T17:17:18.704Z,53.90
2022-07-28T17:19:45.176Z,53.68
2022-07-28T17:22:11.470Z,54.06
2022-07-28T17:24:37.853Z,54.11
2022-07-28T17:27:36.614Z,54.99
2022-07-28T17:29:30.603Z,54.84
2022-07-28T17:31:57.011Z,55.41
2022-07-28T17:34:23.375Z,54.40
2022-07-28T17:36:49.759Z,54.35
2022-07-28T17:39:16.144Z,54.60
2022-07-28T17:41:42.628Z,55.59
2022-07-28T17:44:09.003Z,55.61
2022-07-28T17:46:35.426Z,55.09
2022-07-28T17:49:01.906Z,54.76
2022-07-28T17:51:28.202Z,54.72
2022-07-28T17:53:54.830Z,54.63
2022-07-28T17:56:20.942Z,56.52
2022-07-28T17:58:47.327Z,54.00
2022-07-28T18:01:13.756Z,60.67
2022-07-28T18:03:56.522Z,64.40
2022-07-28T18:06:06.532Z,93.94
2022-07-28T18:08:32.908Z,88.67
2022-07-28T18:10:59.301Z,86.83
2022-07-28T18:13:25.687Z,86.60
2022-07-28T18:15:52.060Z,75.87
2022-07-28T18:18:18.511Z,76.63
2022-07-28T18:20:44.892Z,100.00
2022-07-28T18:23:11.260Z,100.00
2022-07-28T18:25:39.966Z,100.00
2022-07-28T18:28:04.054Z,100.00
2022-07-28T18:30:30.442Z,99.77
2022-07-28T18:32:56.830Z,94.47
2022-07-28T18:35:23.226Z,90.20
2022-07-28T18:37:49.621Z,87.62
2022-07-28T18:40:16.022Z,100.00
2022-07-28T18:42:42.539Z,100.00
2022-07-28T18:45:08.966Z,89.33
2022-07-28T18:47:35.341Z,89.84
2022-07-28T18:50:01.714Z,86.54
2022-07-28T18:52:29.087Z,88.56
2022-07-28T18:54:55.481Z,87.43
2022-07-28T18:57:21.947Z,93.17
2022-07-28T18:59:52.125Z,88.68
2022-07-28T19:02:14.806Z,88.29
2022-07-28T19:04:41.069Z,95.25
2022-07-28T19:07:07.584Z,95.03
2022-07-28T19:09:37.147Z,92.52
2022-07-28T19:12:00.567Z,90.09
2022-07-28T19:14:26.976Z,90.92
2022-07-28T19:16:53.491Z,91.36
2022-07-28T19:19:19.797Z,89.44
2022-07-28T19:21:46.283Z,82.18
2022-07-28T19:24:13.270Z,84.12
2022-07-28T19:26:39.119Z,79.88
2022-07-28T19:29:05.588Z,78.99
2022-07-28T19:31:32.002Z,79.36
2022-07-28T19:33:58.451Z,77.62
2022-07-28T19:36:24.891Z,79.05
2022-07-28T19:38:51.282Z,77.72
2022-07-28T19:41:17.649Z,76.66
2022-07-28T19:43:44.034Z,76.62
2022-07-28T19:46:10.545Z,75.67
2022-07-28T19:48:36.983Z,74.66
2022-07-28T19:51:03.374Z,74.22
2022-07-28T19:53:32.254Z,72.14
2022-07-28T19:55:56.618Z,74.90
2022-07-28T19:58:22.984Z,74.10
2022-07-28T20:00:49.411Z,75.44
2022-07-28T20:04:01.862Z,75.42
2022-07-28T20:05:42.178Z,76.38
2022-07-28T20:08:08.564Z,75.59
2022-07-28T20:10:35.403Z,75.20
2022-07-28T20:13:01.897Z,77.24
2022-07-28T20:15:28.267Z,76.62
2022-07-28T20:17:54.702Z,75.89
2022-07-28T20:20:21.199Z,76.32
2022-07-28T20:22:47.634Z,74.58
2022-07-28T20:25:14.003Z,74.33
2022-07-28T20:27:41.168Z,72.88
2022-07-28T20:30:06.816Z,71.32
2022-07-28T20:32:33.176Z,70.67
2022-07-28T20:34:59.588Z,69.99
2022-07-28T20:37:35.846Z,70.00
2022-07-28T20:39:52.310Z,70.34
2022-07-28T20:42:18.728Z,70.17
2022-07-28T20:44:45.101Z,70.35
2022-07-28T20:47:11.483Z,69.88
2022-07-28T20:49:37.976Z,70.27
2022-07-28T20:52:04.372Z,70.21
2022-07-28T20:54:30.758Z,70.03
2022-07-28T20:56:57.178Z,70.67
2022-07-28T20:59:27.623Z,69.47
2022-07-28T21:01:50.211Z,68.94
2022-07-28T21:04:16.833Z,69.31
2022-07-28T21:06:51.123Z,69.62
2022-07-28T21:09:09.474Z,69.70
2022-07-28T21:11:36.043Z,70.32
2022-07-28T21:14:02.429Z,70.62
2022-07-28T21:16:28.908Z,70.62
2022-07-28T21:18:55.255Z,70.93
2022-07-28T21:21:21.705Z,71.44
2022-07-28T21:23:48.078Z,71.83
2022-07-28T21:26:14.495Z,72.38
2022-07-28T21:28:40.868Z,72.54
2022-07-28T21:31:07.257Z,72.93
2022-07-28T21:33:33.727Z,72.54
2022-07-28T21:36:00.048Z,73.13
2022-07-28T21:38:26.416Z,73.77
2022-07-28T21:40:52.875Z,74.25
2022-07-28T21:43:19.193Z,74.97
2022-07-28T21:45:45.674Z,74.81
2022-07-28T21:48:11.942Z,75.60
2022-07-28T21:50:38.415Z,76.41
2022-07-28T21:53:04.764Z,76.63
2022-07-28T21:55:31.258Z,76.58
2022-07-28T21:57:57.636Z,76.61
2022-07-28T22:00:24.096Z,77.05
2022-07-28T22:02:50.548Z,77.62
2022-07-28T22:05:16.984Z,77.88
2022-07-28T22:07:43.312Z,77.33
2022-07-28T22:10:09.671Z,77.51
2022-07-28T22:12:36.051Z,77.35
2022-07-28T22:15:02.441Z,78.06
2022-07-28T22:17:28.828Z,78.92
2022-07-28T22:19:55.227Z,79.83
2022-07-28T22:22:21.640Z,80.88
2022-07-28T22:24:48.147Z,82.05
2022-07-28T22:27:14.508Z,81.46
2022-07-28T22:29:43.451Z,80.74
2022-07-28T22:32:07.335Z,80.85
2022-07-28T22:34:33.673Z,80.63
2022-07-28T22:37:00.057Z,80.51
2022-07-28T22:39:26.423Z,80.76
2022-07-28T22:41:52.803Z,80.73
2022-07-28T22:44:19.605Z,81.11
2022-07-28T22:46:45.586Z,81.42
2022-07-28T22:49:11.994Z,81.65
2022-07-28T22:51:38.323Z,81.72
2022-07-28T22:54:04.734Z,81.85
2022-07-28T22:56:34.970Z,82.16
2022-07-28T22:58:57.594Z,82.12
2022-07-28T23:01:24.029Z,82.28
2022-07-28T23:03:50.373Z,82.29
2022-07-28T23:06:16.728Z,82.28
2022-07-28T23:08:43.122Z,82.55
2022-07-28T23:11:09.485Z,82.81
2022-07-28T23:13:35.887Z,82.98
2022-07-28T23:16:02.303Z,82.79
2022-07-28T23:18:28.645Z,82.55
2022-07-28T23:20:55.215Z,82.16
2022-07-28T23:23:21.585Z,81.75
2022-07-28T23:25:48.053Z,81.21
2022-07-28T23:28:14.489Z,81.23
2022-07-28T23:30:41.053Z,81.12
2022-07-28T23:33:07.460Z,81.51
2022-07-28T23:35:33.824Z,81.49
2022-07-28T23:38:00.252Z,81.41
2022-07-28T23:40:26.651Z,81.13
2022-07-28T23:42:53.012Z,80.61
2022-07-28T23:45:19.415Z,80.00
2022-07-28T23:47:45.799Z,79.94
2022-07-28T23:50:12.278Z,79.80
2022-07-28T23:52:38.717Z,79.80
2022-07-28T23:55:05.078Z,79.37
2022-07-28T23:57:31.819Z,79.00
2022-07-28T23:59:58.119Z,78.68
