createdAt,value
2018-12-21T00:00:45.046Z,111766.84
2018-12-21T00:03:15.164Z,111766.84
2018-12-21T00:05:45.373Z,111766.84
2018-12-21T00:08:15.785Z,111766.84
2018-12-21T00:10:46.208Z,111766.84
2018-12-21T00:13:16.544Z,111766.84
2018-12-21T00:15:46.994Z,111766.84
2018-12-21T00:18:17.259Z,111766.84
2018-12-21T00:20:47.322Z,111766.84
2018-12-21T00:23:17.602Z,111766.84
2018-12-21T00:25:47.773Z,111766.84
2018-12-21T00:28:17.977Z,111766.84
2018-12-21T00:30:46.707Z,111766.84
2018-12-21T00:33:22.854Z,111766.84
2018-12-21T00:35:58.652Z,111766.84
2018-12-21T00:38:33.637Z,111766.84
2018-12-21T00:41:09.271Z,111766.84
2018-12-21T00:43:44.512Z,111766.84
2018-12-21T00:46:24.418Z,111766.84
2018-12-21T00:48:54.863Z,111766.84
2018-12-21T00:51:30.204Z,111766.84
2018-12-21T00:53:57.311Z,111766.84
2018-12-21T00:56:27.394Z,111766.84
2018-12-21T00:58:57.606Z,111766.84
2018-12-21T01:01:29.784Z,111766.84
2018-12-21T01:03:59.789Z,111766.84
2018-12-21T01:06:30.050Z,111766.84
2018-12-21T01:09:00.826Z,111766.84
2018-12-21T01:11:31.115Z,111766.84
2018-12-21T01:14:01.298Z,111766.84
2018-12-21T01:16:32.136Z,111766.84
2018-12-21T01:19:02.389Z,111766.84
2018-12-21T01:21:38.759Z,111766.84
2018-12-21T01:24:05.858Z,111766.84
2018-12-21T01:26:36.215Z,111766.84
2018-12-21T01:29:06.686Z,111766.84
2018-12-21T01:31:37.003Z,111766.84
2018-12-21T01:34:07.254Z,111766.84
2018-12-21T01:36:37.507Z,111766.84
2018-12-21T01:39:08.587Z,111766.84
2018-12-21T01:41:38.818Z,111766.84
2018-12-21T01:44:09.219Z,111766.84
2018-12-21T01:46:39.249Z,111766.84
2018-12-21T01:49:09.341Z,111766.84
2018-12-21T01:51:46.903Z,111766.84
2018-12-21T01:54:11.677Z,111766.84
2018-12-21T01:56:41.894Z,111766.84
2018-12-21T01:59:12.094Z,111766.84
2018-12-21T02:01:42.398Z,111766.84
2018-12-21T02:04:12.483Z,111766.84
2018-12-21T02:06:42.574Z,111766.84
2018-12-21T02:09:12.796Z,111766.84
2018-12-21T02:11:42.828Z,111766.84
2018-12-21T02:14:13.059Z,111766.84
2018-12-21T02:16:44.222Z,111766.84
2018-12-21T02:19:14.583Z,111766.84
2018-12-21T02:21:44.521Z,111766.84
2018-12-21T02:24:14.703Z,111766.84
2018-12-21T02:26:45.161Z,111766.84
2018-12-21T02:29:15.838Z,111766.84
2018-12-21T02:31:46.839Z,111766.84
2018-12-21T02:34:17.083Z,111766.84
2018-12-21T02:36:47.364Z,111766.84
2018-12-21T02:39:18.141Z,111766.84
2018-12-21T02:41:48.553Z,111766.84
2018-12-21T02:44:19.170Z,111766.84
2018-12-21T02:46:49.241Z,111766.84
2018-12-21T02:49:19.272Z,111766.84
2018-12-21T02:51:49.556Z,111766.84
2018-12-21T02:54:19.854Z,111766.84
2018-12-21T02:56:49.937Z,111766.84
2018-12-21T02:59:20.016Z,111766.84
2018-12-21T03:01:51.409Z,111766.84
2018-12-21T03:04:21.415Z,111766.84
2018-12-21T03:06:51.661Z,111766.84
2018-12-21T03:09:21.806Z,111766.84
2018-12-21T03:11:51.826Z,111766.84
2018-12-21T03:14:22.990Z,111766.84
2018-12-21T03:16:53.209Z,111766.84
2018-12-21T03:19:23.575Z,111766.84
2018-12-21T03:21:53.665Z,111766.84
2018-12-21T03:24:24.466Z,111766.84
2018-12-21T03:26:54.710Z,111766.84
2018-12-21T03:29:25.070Z,111766.84
2018-12-21T03:31:55.340Z,111766.84
2018-12-21T03:34:26.473Z,111766.84
2018-12-21T03:36:57.733Z,111766.84
2018-12-21T03:39:28.707Z,111766.84
2018-12-21T03:41:58.859Z,111766.84
2018-12-21T03:44:29.329Z,111766.84
2018-12-21T03:46:59.346Z,111766.84
2018-12-21T03:49:30.373Z,111766.84
2018-12-21T03:52:00.404Z,111766.84
2018-12-21T03:54:30.525Z,111766.84
2018-12-21T03:57:00.701Z,111766.84
2018-12-21T03:59:30.864Z,111766.84
2018-12-21T04:02:00.762Z,111766.84
2018-12-21T04:04:31.184Z,111766.84
2018-12-21T04:07:01.549Z,111766.84
2018-12-21T04:09:32.083Z,111766.84
2018-12-21T04:12:01.914Z,111766.84
2018-12-21T04:14:32.136Z,111766.84
2018-12-21T04:17:02.338Z,111766.84
2018-12-21T04:19:32.679Z,111766.84
2018-12-21T04:22:02.886Z,111766.84
2018-12-21T04:24:32.999Z,111766.84
2018-12-21T04:27:03.336Z,111766.84
2018-12-21T04:29:34.719Z,111766.84
2018-12-21T04:32:04.836Z,111766.84
2018-12-21T04:34:35.867Z,111766.84
2018-12-21T04:37:05.841Z,111766.84
2018-12-21T04:39:35.868Z,111766.84
2018-12-21T04:42:06.142Z,111766.84
2018-12-21T04:44:36.253Z,111766.84
2018-12-21T04:47:06.341Z,111766.84
2018-12-21T04:49:36.356Z,111766.84
2018-12-21T04:52:07.985Z,111766.84
2018-12-21T04:54:38.094Z,111766.84
2018-12-21T04:57:08.273Z,111766.84
2018-12-21T04:59:38.471Z,111766.84
2018-12-21T05:02:08.512Z,111766.84
2018-12-21T05:04:39.675Z,111766.84
2018-12-21T05:07:12.477Z,111766.84
2018-12-21T05:09:42.838Z,111766.84
2018-12-21T05:12:12.978Z,111766.84
2018-12-21T05:14:43.388Z,111766.84
2018-12-21T05:17:14.568Z,111766.84
2018-12-21T05:19:44.759Z,111766.84
2018-12-21T05:22:14.942Z,111766.84
2018-12-21T05:24:46.058Z,111766.84
2018-12-21T05:27:16.151Z,111766.84
2018-12-21T05:29:46.312Z,111766.84
2018-12-21T05:32:17.388Z,111766.84
2018-12-21T05:34:49.864Z,111766.84
2018-12-21T05:37:19.962Z,111766.84
2018-12-21T05:39:49.973Z,111766.84
2018-12-21T05:42:22.161Z,111766.84
2018-12-21T05:44:52.531Z,111766.84
2018-12-21T05:47:23.991Z,111766.84
2018-12-21T05:49:55.239Z,111766.84
2018-12-21T05:52:25.453Z,111766.84
2018-12-21T05:54:55.592Z,111766.84
2018-12-21T05:57:25.685Z,111766.84
2018-12-21T05:59:55.594Z,111766.84
2018-12-21T06:02:26.011Z,111766.84
2018-12-21T06:04:56.091Z,111766.84
2018-12-21T06:07:26.239Z,111766.84
2018-12-21T06:09:56.490Z,111766.84
2018-12-21T06:12:26.756Z,111766.84
2018-12-21T06:14:57.070Z,111766.84
2018-12-21T06:17:27.143Z,111766.84
2018-12-21T06:19:58.318Z,111766.84
2018-12-21T06:22:28.641Z,111766.84
2018-12-21T06:24:58.839Z,111766.84
2018-12-21T06:27:29.115Z,111766.84
2018-12-21T06:29:59.558Z,111766.84
2018-12-21T06:32:29.807Z,111766.84
2018-12-21T06:34:59.889Z,111766.84
2018-12-21T06:37:31.238Z,111766.84
2018-12-21T06:40:01.530Z,111766.84
2018-12-21T06:42:31.599Z,111766.84
2018-12-21T06:45:02.957Z,111766.84
2018-12-21T06:47:34.009Z,111766.84
2018-12-21T06:50:04.246Z,111766.84
2018-12-21T06:52:35.447Z,111766.84
2018-12-21T06:55:06.199Z,111766.84
2018-12-21T06:57:36.858Z,111766.84
2018-12-21T07:00:08.677Z,111766.84
2018-12-21T07:02:38.794Z,111766.84
2018-12-21T07:05:09.073Z,111766.84
2018-12-21T07:07:40.340Z,111766.84
2018-12-21T07:10:12.692Z,111766.84
2018-12-21T07:12:42.863Z,111766.84
2018-12-21T07:15:13.367Z,111766.84
2018-12-21T07:17:43.272Z,111766.84
2018-12-21T07:20:13.276Z,111766.84
2018-12-21T07:22:44.477Z,111766.84
2018-12-21T07:25:14.915Z,111766.84
2018-12-21T07:27:45.160Z,111766.84
2018-12-21T07:30:15.384Z,111766.84
2018-12-21T07:32:46.491Z,111766.84
2018-12-21T07:35:18.185Z,111766.84
2018-12-21T07:37:49.011Z,111766.84
2018-12-21T07:40:19.417Z,111766.84
2018-12-21T07:42:50.931Z,111766.84
2018-12-21T07:45:22.693Z,111766.84
2018-12-21T07:47:52.787Z,111766.84
2018-12-21T07:50:22.911Z,111766.84
2018-12-21T07:52:53.428Z,111766.84
2018-12-21T07:55:24.018Z,111766.84
2018-12-21T07:57:54.155Z,111766.84
2018-12-21T08:00:24.319Z,111766.84
2018-12-21T08:02:54.415Z,111766.84
2018-12-21T08:05:25.275Z,111766.84
2018-12-21T08:07:55.674Z,111766.84
2018-12-21T08:10:26.797Z,111766.84
2018-12-21T08:12:56.977Z,111766.84
2018-12-21T08:15:27.236Z,111766.84
2018-12-21T08:17:57.302Z,111766.84
2018-12-21T08:20:27.613Z,111766.84
2018-12-21T08:22:58.927Z,111766.84
2018-12-21T08:25:29.318Z,111766.84
2018-12-21T08:27:59.384Z,111766.84
2018-12-21T08:30:31.311Z,111766.84
2018-12-21T08:33:01.556Z,111766.84
2018-12-21T08:35:31.610Z,111766.84
2018-12-21T08:38:01.919Z,111766.84
2018-12-21T08:40:32.182Z,111766.84
2018-12-21T08:43:02.460Z,111766.84
2018-12-21T08:45:32.633Z,111766.84
2018-12-21T08:48:03.512Z,111766.84
2018-12-21T08:50:33.616Z,111766.84
2018-12-21T08:53:04.723Z,111766.84
2018-12-21T08:55:35.659Z,111766.84
2018-12-21T08:58:05.901Z,111766.84
2018-12-21T09:00:37.141Z,111766.84
2018-12-21T09:03:07.426Z,111766.84
2018-12-21T09:05:37.903Z,111766.84
2018-12-21T09:08:08.161Z,111766.84
2018-12-21T09:10:38.314Z,111766.84
2018-12-21T09:13:08.570Z,111766.84
2018-12-21T09:15:39.118Z,111766.84
2018-12-21T09:18:09.742Z,111766.84
2018-12-21T09:20:40.044Z,111766.84
2018-12-21T09:23:10.170Z,111766.84
2018-12-21T09:25:40.297Z,111766.84
2018-12-21T09:28:10.788Z,111766.84
2018-12-21T09:30:41.099Z,111766.84
2018-12-21T09:33:12.348Z,111766.84
2018-12-21T09:35:42.852Z,111766.84
2018-12-21T09:38:12.979Z,111766.84
2018-12-21T09:40:44.018Z,111766.84
2018-12-21T09:43:14.974Z,111766.84
2018-12-21T09:45:46.238Z,111766.84
2018-12-21T09:48:16.409Z,111766.84
2018-12-21T09:50:46.506Z,111766.84
2018-12-21T09:53:16.917Z,111766.84
2018-12-21T09:55:46.900Z,111766.84
2018-12-21T09:58:16.893Z,111766.84
2018-12-21T10:00:46.935Z,111766.84
2018-12-21T10:03:16.987Z,111766.84
2018-12-21T10:05:47.099Z,111766.84
2018-12-21T10:08:17.169Z,111766.84
2018-12-21T10:10:47.518Z,111766.84
2018-12-21T10:13:17.956Z,111766.84
2018-12-21T10:15:47.827Z,111766.84
2018-12-21T10:18:17.719Z,111766.84
2018-12-21T10:20:48.113Z,111766.84
2018-12-21T10:23:18.515Z,111766.84
2018-12-21T10:25:48.550Z,111766.84
2018-12-21T10:28:18.786Z,111766.84
2018-12-21T10:30:48.800Z,111766.84
2018-12-21T10:33:18.594Z,111766.84
2018-12-21T10:35:48.505Z,111766.84
2018-12-21T10:38:18.475Z,111766.84
2018-12-21T10:40:48.516Z,111766.84
2018-12-21T10:43:19.238Z,111766.84
2018-12-21T10:45:49.411Z,111766.84
2018-12-21T10:48:20.222Z,111766.84
2018-12-21T10:50:54.143Z,111766.84
2018-12-21T10:53:24.230Z,111766.84
2018-12-21T10:55:54.404Z,111766.84
2018-12-21T10:58:24.525Z,111766.84
2018-12-21T11:00:55.830Z,111766.84
2018-12-21T11:03:27.028Z,111766.84
2018-12-21T11:05:57.126Z,111766.84
2018-12-21T11:08:27.496Z,111766.84
2018-12-21T11:10:57.914Z,111766.84
2018-12-21T11:13:28.158Z,111766.84
2018-12-21T11:15:58.531Z,111766.84
2018-12-21T11:18:28.877Z,111766.84
2018-12-21T11:20:59.986Z,111766.84
2018-12-21T11:23:30.161Z,111766.84
2018-12-21T11:26:01.292Z,111766.84
2018-12-21T11:28:31.382Z,111766.84
2018-12-21T11:31:02.173Z,111766.84
2018-12-21T11:33:32.361Z,111766.84
2018-12-21T11:36:02.746Z,111766.84
2018-12-21T11:38:32.851Z,111766.84
2018-12-21T11:41:03.062Z,111766.84
2018-12-21T11:43:35.271Z,111766.84
2018-12-21T11:46:06.683Z,111766.84
2018-12-21T11:48:36.966Z,111766.84
2018-12-21T11:51:07.077Z,111766.84
2018-12-21T11:53:37.304Z,111766.84
2018-12-21T11:56:08.609Z,111766.84
2018-12-21T11:58:38.936Z,111766.84
2018-12-21T12:01:09.105Z,111766.84
2018-12-21T12:03:44.950Z,111766.84
2018-12-21T12:06:15.106Z,111766.84
2018-12-21T12:08:45.819Z,111766.84
2018-12-21T12:11:15.890Z,111766.84
2018-12-21T12:13:46.061Z,111766.84
2018-12-21T12:16:15.956Z,111766.84
2018-12-21T12:18:46.209Z,111766.84
2018-12-21T12:21:16.577Z,111766.84
2018-12-21T12:23:47.192Z,111766.84
2018-12-21T12:26:17.772Z,111766.84
2018-12-21T12:28:47.928Z,111766.84
2018-12-21T12:31:22.252Z,111766.84
2018-12-21T12:33:52.277Z,111766.84
2018-12-21T12:36:22.385Z,111766.84
2018-12-21T12:38:52.764Z,111766.84
2018-12-21T12:41:23.902Z,111766.84
2018-12-21T12:43:54.593Z,111766.84
2018-12-21T12:46:24.986Z,111766.84
2018-12-21T12:48:55.220Z,111766.84
2018-12-21T12:51:25.881Z,111766.84
2018-12-21T12:53:56.779Z,111766.84
2018-12-21T12:56:31.796Z,111766.84
2018-12-21T12:59:01.873Z,111766.84
2018-12-21T13:01:33.782Z,111766.84
2018-12-21T13:04:08.165Z,111766.84
2018-12-21T13:06:38.580Z,111766.84
2018-12-21T13:09:09.715Z,111766.84
2018-12-21T13:11:40.343Z,111766.84
2018-12-21T13:14:10.785Z,111766.84
2018-12-21T13:16:41.856Z,111766.84
2018-12-21T13:19:11.955Z,111766.84
2018-12-21T13:21:47.191Z,111766.84
2018-12-21T13:24:17.974Z,111766.84
2018-12-21T13:26:49.059Z,111766.84
2018-12-21T13:29:20.416Z,111766.84
2018-12-21T13:31:51.875Z,111766.84
2018-12-21T13:34:23.271Z,111766.84
2018-12-21T13:36:55.644Z,111766.84
2018-12-21T13:39:25.994Z,111766.84
2018-12-21T13:41:57.749Z,111766.84
2018-12-21T13:44:27.795Z,111766.84
2018-12-21T13:46:58.579Z,111766.84
2018-12-21T13:49:29.146Z,111766.84
2018-12-21T13:51:59.428Z,111766.84
2018-12-21T13:54:29.643Z,111766.84
2018-12-21T13:57:01.671Z,111766.84
2018-12-21T13:59:39.339Z,111766.84
2018-12-21T14:02:10.174Z,111766.84
2018-12-21T14:04:40.913Z,111766.84
2018-12-21T14:07:14.105Z,111766.84
2018-12-21T14:09:44.883Z,111766.84
2018-12-21T14:12:15.994Z,111766.84
2018-12-21T14:14:46.250Z,111766.84
2018-12-21T14:17:16.485Z,111766.84
2018-12-21T14:19:46.989Z,111766.84
2018-12-21T14:22:18.439Z,111766.84
2018-12-21T14:24:50.065Z,111766.84
2018-12-21T14:27:20.727Z,111766.84
2018-12-21T14:29:51.843Z,111766.84
2018-12-21T14:32:25.423Z,111766.84
2018-12-21T14:34:55.924Z,111766.84
2018-12-21T14:37:26.760Z,111766.84
2018-12-21T14:39:58.323Z,111766.84
2018-12-21T14:42:28.552Z,111766.84
2018-12-21T14:45:00.504Z,111766.84
2018-12-21T14:47:31.601Z,111766.84
2018-12-21T14:50:02.404Z,111766.84
2018-12-21T14:52:33.691Z,111766.84
2018-12-21T14:55:05.150Z,111766.84
2018-12-21T14:57:35.487Z,111766.84
2018-12-21T15:00:07.762Z,111766.84
2018-12-21T15:02:37.640Z,111766.84
2018-12-21T15:05:11.444Z,111766.84
2018-12-21T15:07:41.342Z,111766.84
2018-12-21T15:10:11.832Z,111766.84
2018-12-21T15:12:41.725Z,111766.84
2018-12-21T15:15:11.535Z,111766.84
2018-12-21T15:17:41.513Z,111766.84
2018-12-21T15:20:12.249Z,111766.84
2018-12-21T15:22:42.113Z,111766.84
2018-12-21T15:25:12.184Z,111766.84
2018-12-21T15:27:42.166Z,111766.84
2018-12-21T15:30:13.045Z,111766.84
2018-12-21T15:32:43.040Z,111766.84
2018-12-21T15:35:13.358Z,111766.84
2018-12-21T15:37:43.540Z,111766.84
2018-12-21T15:40:13.617Z,111766.84
2018-12-21T15:42:43.740Z,111766.84
2018-12-21T15:45:14.128Z,111766.84
2018-12-21T15:47:44.294Z,111766.84
2018-12-21T15:50:14.472Z,111766.84
2018-12-21T15:52:44.531Z,111766.84
2018-12-21T15:55:14.293Z,111766.84
2018-12-21T15:57:44.922Z,111766.84
2018-12-21T16:00:16.855Z,111766.84
2018-12-21T16:02:50.433Z,111766.84
2018-12-21T16:05:20.739Z,111766.84
2018-12-21T16:07:51.668Z,111766.84
2018-12-21T16:10:22.691Z,111766.84
2018-12-21T16:12:52.634Z,111766.84
2018-12-21T16:15:22.774Z,111766.84
2018-12-21T16:17:52.688Z,111766.84
2018-12-21T16:20:22.900Z,111766.84
2018-12-21T16:22:53.568Z,111766.84
2018-12-21T16:25:23.817Z,111766.84
2018-12-21T16:27:53.682Z,111766.84
2018-12-21T16:30:23.756Z,111766.84
2018-12-21T16:32:53.513Z,111766.84
2018-12-21T16:35:23.661Z,111766.84
2018-12-21T16:37:53.610Z,111766.84
2018-12-21T16:40:23.840Z,111766.84
2018-12-21T16:42:54.471Z,111766.84
2018-12-21T16:45:24.796Z,111766.84
2018-12-21T16:47:55.080Z,111766.84
2018-12-21T16:50:25.231Z,111766.84
2018-12-21T16:52:56.944Z,111766.84
2018-12-21T16:55:27.478Z,111766.84
2018-12-21T16:57:57.866Z,111766.84
2018-12-21T17:00:29.166Z,111766.84
2018-12-21T17:02:59.601Z,111766.84
2018-12-21T17:05:29.900Z,111766.84
2018-12-21T17:08:00.005Z,111766.84
2018-12-21T17:10:30.503Z,111766.84
2018-12-21T17:13:00.790Z,111766.84
2018-12-21T17:15:30.963Z,111766.84
2018-12-21T17:18:01.187Z,111766.84
2018-12-21T17:20:31.522Z,111766.84
2018-12-21T17:23:01.908Z,111766.84
2018-12-21T17:25:32.424Z,111766.84
2018-12-21T17:28:02.567Z,111766.84
2018-12-21T17:30:33.585Z,111766.84
2018-12-21T17:33:03.851Z,111766.84
2018-12-21T17:35:34.178Z,111766.84
2018-12-21T17:38:04.433Z,111766.84
2018-12-21T17:40:34.777Z,111766.84
2018-12-21T17:43:04.634Z,111766.84
2018-12-21T17:45:35.601Z,111766.84
2018-12-21T17:48:05.716Z,111766.84
2018-12-21T17:50:35.625Z,111766.84
2018-12-21T17:53:06.307Z,111766.84
2018-12-21T17:55:36.417Z,111766.84
2018-12-21T17:58:07.862Z,111766.84
2018-12-21T18:00:38.730Z,111766.84
2018-12-21T18:03:11.028Z,111766.84
2018-12-21T18:05:41.381Z,111766.84
2018-12-21T18:08:12.054Z,111766.84
2018-12-21T18:10:42.169Z,111766.84
2018-12-21T18:13:12.440Z,111766.84
2018-12-21T18:15:42.694Z,111766.84
2018-12-21T18:18:14.823Z,111766.84
2018-12-21T18:20:44.709Z,111766.84
2018-12-21T18:23:15.784Z,111766.84
2018-12-21T18:25:46.212Z,111766.84
2018-12-21T18:28:22.432Z,111766.84
2018-12-21T18:30:55.979Z,111766.84
2018-12-21T18:33:27.033Z,111766.84
2018-12-21T18:35:57.317Z,111766.84
2018-12-21T18:38:29.468Z,111766.84
2018-12-21T18:41:00.721Z,111766.84
2018-12-21T18:43:31.090Z,111766.84
2018-12-21T18:46:01.579Z,111766.84
2018-12-21T18:48:31.757Z,111766.84
2018-12-21T18:51:01.684Z,111766.84
2018-12-21T18:53:31.809Z,111766.84
2018-12-21T18:56:02.473Z,111766.84
2018-12-21T18:58:33.682Z,111766.84
2018-12-21T19:01:03.917Z,111766.84
2018-12-21T19:03:34.097Z,111766.84
2018-12-21T19:06:04.888Z,111766.84
2018-12-21T19:08:35.021Z,111766.84
2018-12-21T19:11:05.182Z,111766.84
2018-12-21T19:13:35.288Z,111766.84
2018-12-21T19:16:06.619Z,111766.84
2018-12-21T19:18:37.704Z,111766.84
2018-12-21T19:21:07.943Z,111766.84
2018-12-21T19:23:38.131Z,111766.84
2018-12-21T19:26:08.972Z,111766.84
2018-12-21T19:28:38.861Z,111766.84
2018-12-21T19:31:11.813Z,111766.84
2018-12-21T19:33:42.196Z,111766.84
2018-12-21T19:36:13.386Z,111766.84
2018-12-21T19:38:43.789Z,111766.84
2018-12-21T19:41:14.003Z,111766.84
2018-12-21T19:43:44.657Z,111766.84
2018-12-21T19:46:15.765Z,111766.84
2018-12-21T19:48:45.853Z,111766.84
2018-12-21T19:51:16.860Z,111766.84
2018-12-21T19:53:48.856Z,111766.84
2018-12-21T19:56:39.312Z,111766.84
2018-12-21T19:59:09.633Z,111766.84
2018-12-21T20:01:39.800Z,111766.84
2018-12-21T20:04:09.926Z,111766.84
2018-12-21T20:06:40.192Z,111766.84
2018-12-21T20:09:11.441Z,111766.84
2018-12-21T20:11:41.559Z,111766.84
2018-12-21T20:14:12.878Z,111766.84
2018-12-21T20:16:43.389Z,111766.84
2018-12-21T20:19:13.620Z,111766.84
2018-12-21T20:21:43.820Z,111766.84
2018-12-21T20:24:15.124Z,111766.84
2018-12-21T20:26:49.457Z,111766.84
2018-12-21T20:29:20.016Z,111766.84
2018-12-21T20:31:50.139Z,111766.84
2018-12-21T20:34:21.584Z,111766.84
2018-12-21T20:36:52.003Z,111766.84
2018-12-21T20:39:26.610Z,111766.84
2018-12-21T20:41:57.701Z,111766.84
2018-12-21T20:44:28.641Z,111766.84
2018-12-21T20:47:02.513Z,111766.84
2018-12-21T20:49:32.886Z,111766.84
2018-12-21T20:52:03.107Z,111766.84
2018-12-21T20:54:34.232Z,111766.84
2018-12-21T20:57:06.755Z,111766.84
2018-12-21T20:59:36.900Z,111766.84
2018-12-21T21:02:07.124Z,111766.84
2018-12-21T21:04:38.445Z,111766.84
2018-12-21T21:07:09.654Z,111766.84
2018-12-21T21:09:41.060Z,111766.84
2018-12-21T21:12:12.004Z,111766.84
2018-12-21T21:14:42.485Z,111766.84
2018-12-21T21:17:12.653Z,111766.84
2018-12-21T21:19:43.953Z,111766.84
2018-12-21T21:22:14.042Z,111766.84
2018-12-21T21:24:45.801Z,111766.84
2018-12-21T21:35:01.913Z,101229.59
2018-12-21T21:37:31.946Z,101222.52
2018-12-21T21:40:02.107Z,101227.52
2018-12-21T21:42:32.376Z,101234.61
2018-12-21T21:45:02.756Z,101241.88
2018-12-21T21:47:33.017Z,101236.75
2018-12-21T21:50:03.334Z,101233.83
2018-12-21T21:52:33.764Z,101235.91
2018-12-21T21:55:03.618Z,101226.27
2018-12-21T21:57:39.309Z,101227.63
2018-12-21T22:00:07.142Z,101226.56
2018-12-21T22:02:37.261Z,101232.05
2018-12-21T22:05:08.379Z,101230.05
2018-12-21T22:07:38.741Z,101220.37
2018-12-21T22:10:10.926Z,101225.19
2018-12-21T22:12:41.066Z,101221.72
2018-12-21T22:15:13.060Z,101217.46
2018-12-21T22:17:43.631Z,101226.97
2018-12-21T22:20:13.915Z,101219.82
2018-12-21T22:22:43.935Z,101220.59
2018-12-21T22:25:13.924Z,101207.77
2018-12-21T22:27:47.995Z,101205.57
2018-12-21T22:30:16.392Z,101205.38
2018-12-21T22:32:46.494Z,101196.27
2018-12-21T22:35:17.145Z,101199.21
2018-12-21T22:37:47.259Z,101188.71
2018-12-21T22:40:17.200Z,101191.55
2018-12-21T22:42:47.405Z,101192.77
2018-12-21T22:45:19.950Z,101191.31
2018-12-21T22:47:49.963Z,101198.08
2018-12-21T22:50:19.927Z,101192.92
2018-12-21T22:52:49.890Z,101196.36
2018-12-21T22:55:21.729Z,101193.22
2018-12-21T22:57:56.397Z,101189.35
2018-12-21T23:00:28.748Z,101188.63
2018-12-21T23:02:58.711Z,101194.35
2018-12-21T23:05:29.341Z,101195.25
2018-12-21T23:07:59.230Z,101188.98
2018-12-21T23:10:29.337Z,101189.90
2018-12-21T23:12:59.587Z,101186.83
2018-12-21T23:15:29.817Z,101178.59
2018-12-21T23:18:01.245Z,101184.08
2018-12-21T23:20:31.107Z,101184.02
2018-12-21T23:23:00.925Z,101188.59
2018-12-21T23:25:31.177Z,101188.20
2018-12-21T23:28:04.941Z,101186.59
2018-12-21T23:30:33.451Z,101178.67
2018-12-21T23:33:03.561Z,101173.29
2018-12-21T23:35:33.241Z,101165.69
2018-12-21T23:38:03.450Z,101162.82
2018-12-21T23:40:34.308Z,101171.59
2018-12-21T23:43:04.095Z,101171.79
2018-12-21T23:45:33.834Z,101172.01
2018-12-21T23:48:04.014Z,101167.90
2018-12-21T23:50:34.071Z,101168.45
2018-12-21T23:53:03.983Z,101171.63
2018-12-21T23:55:33.769Z,101174.66
2018-12-21T23:58:03.775Z,101168.70
