createdAt,value
2023-02-04T00:12:43.550Z,26.3349
2023-02-04T00:27:45.585Z,25.09
2023-02-04T00:42:47.557Z,25.8607
2023-02-04T00:57:49.469Z,27.0759
2023-02-04T01:12:51.395Z,27.0957
2023-02-04T01:27:53.483Z,27.9469
2023-02-04T01:42:55.398Z,28.0546
2023-02-04T01:57:57.356Z,26.7868
2023-02-04T02:12:59.266Z,26.5689
2023-02-04T02:28:01.322Z,26.0718
2023-02-04T02:43:03.229Z,22.685
2023-02-04T02:58:05.107Z,20.5264
2023-02-04T03:13:07.172Z,25.0213
2023-02-04T03:28:09.157Z,25.7598
2023-02-04T03:43:11.102Z,26.494
2023-02-04T03:58:12.972Z,26.4519
2023-02-04T04:13:14.910Z,26.0848
2023-02-04T04:28:16.892Z,26.3578
2023-02-04T04:43:18.837Z,26.5528
2023-02-04T04:58:20.913Z,25.9517
2023-02-04T05:13:22.952Z,26.4098
2023-02-04T05:28:24.967Z,26.6599
2023-02-04T05:43:26.899Z,26.5398
2023-02-04T05:58:28.852Z,25.6787
2023-02-04T06:13:30.874Z,26.4748
2023-02-04T06:28:32.861Z,26.6599
2023-02-04T06:43:34.845Z,26.7379
2023-02-04T06:58:36.819Z,26.3869
2023-02-04T07:13:38.823Z,25.3989
2023-02-04T07:28:40.784Z,24.8659
2023-02-04T07:43:42.773Z,24.96
2023-02-04T07:58:44.656Z,24.778
2023-02-04T08:13:46.632Z,24.505
2023-02-04T08:28:48.655Z,24.6901
2023-02-04T08:43:50.622Z,24.4691
2023-02-04T08:58:52.676Z,24.5403
2023-02-04T09:13:54.689Z,24.518
2023-02-04T09:28:56.668Z,24.0011
2023-02-04T09:43:58.646Z,24.1243
2023-02-04T09:59:00.560Z,23.803
2023-02-04T10:14:02.573Z,24.271
2023-02-04T10:29:04.609Z,24.0494
2023-02-04T10:44:06.550Z,23.1072
2023-02-04T10:59:08.501Z,22.6553
2023-02-04T11:14:10.527Z,22.5055
2023-02-04T11:29:12.516Z,22.3916
2023-02-04T11:44:14.537Z,21.7156
2023-02-04T11:59:16.477Z,21.4197
2023-02-04T12:14:18.501Z,21.2018
2023-02-04T12:29:20.616Z,20.9158
2023-02-04T12:44:22.580Z,20.2986
2023-02-04T12:59:24.514Z,20.545
2023-02-04T13:14:26.526Z,20.1098
2023-02-04T13:29:28.534Z,20.4082
2023-02-04T13:44:30.481Z,19.9891
2023-02-04T13:59:32.512Z,19.7421
2023-02-04T14:14:34.521Z,19.6022
2023-02-04T14:29:36.692Z,19.4462
2023-02-04T14:44:38.652Z,19.5694
2023-02-04T14:59:40.657Z,19.1763
2023-02-04T15:14:42.763Z,18.8711
2023-02-04T15:29:44.745Z,18.9553
2023-02-04T15:44:46.696Z,18.6693
2023-02-04T15:59:48.771Z,19.5174
2023-02-04T16:14:50.843Z,21.0291
2023-02-04T16:29:52.762Z,21.78
2023-02-04T16:44:59.863Z,21.8908
2023-02-04T17:00:01.912Z,23.0868
2023-02-04T17:15:03.871Z,23.9677
2023-02-04T17:30:05.899Z,24.1825
2023-02-04T17:45:07.840Z,23.7343
2023-02-04T18:00:09.777Z,24.6703
2023-02-04T18:15:11.979Z,23.1821
2023-02-04T18:30:14.247Z,25.1971
2023-02-04T18:45:16.367Z,25.2361
2023-02-04T19:00:18.329Z,23.634
2023-02-04T19:15:20.484Z,21.8493
2023-02-04T19:30:22.490Z,24.6833
2023-02-04T19:45:24.441Z,25.2751
2023-02-04T20:00:26.377Z,26.039
2023-02-04T20:15:28.333Z,26.5138
2023-02-04T20:30:30.394Z,27.001
2023-02-04T20:45:32.782Z,26.4977
2023-02-04T21:00:34.887Z,27.5148
2023-02-04T21:15:36.963Z,27.7717
2023-02-04T21:30:39.084Z,27.6547
2023-02-04T21:45:40.986Z,27.6516
2023-02-04T22:00:42.941Z,27.8237
2023-02-04T22:15:44.923Z,28.0775
2023-02-04T22:30:46.923Z,28.2595
2023-02-04T22:45:48.930Z,28.5387
2023-02-04T23:00:50.890Z,26.5986
2023-02-04T23:15:53.055Z,24.8795
2023-02-04T23:30:54.978Z,25.1166
2023-02-04T23:45:57.351Z,25.3568
