createdAt,value
2022-11-14T00:01:21.872Z,2.80
2022-11-14T00:03:52.371Z,2.80
2022-11-14T00:06:20.735Z,2.70
2022-11-14T00:08:48.742Z,2.80
2022-11-14T00:11:16.976Z,2.70
2022-11-14T00:13:45.231Z,2.70
2022-11-14T00:16:13.310Z,2.60
2022-11-14T00:18:41.404Z,2.30
2022-11-14T00:21:10.813Z,2.20
2022-11-14T00:23:38.810Z,2.10
2022-11-14T00:26:07.088Z,2.00
2022-11-14T00:28:35.098Z,1.80
2022-11-14T00:33:31.508Z,1.60
2022-11-14T00:38:29.647Z,1.50
2022-11-14T00:48:23.433Z,1.20
2022-11-14T01:28:07.988Z,0.90
2022-11-14T01:45:56.093Z,0.80
2022-11-14T01:50:59.261Z,0.70
2022-11-14T01:53:27.857Z,0.70
2022-11-14T01:55:59.062Z,0.70
2022-11-14T02:08:24.854Z,0.60
2022-11-14T02:23:27.413Z,0.50
2022-11-14T03:43:03.921Z,0.10
2022-11-14T04:00:23.684Z,0.10
2022-11-14T04:12:49.852Z,0.10
2022-11-14T04:17:48.394Z,0.10
2022-11-14T04:20:17.305Z,0.10
2022-11-14T04:30:11.217Z,0.00
2022-11-14T04:35:10.174Z,0.00
2022-11-14T04:40:08.998Z,-0.10
2022-11-14T04:52:32.134Z,-0.10
2022-11-14T05:04:54.027Z,-0.20
2022-11-14T05:09:52.357Z,-0.20
2022-11-14T05:27:12.187Z,-0.20
2022-11-14T05:44:38.770Z,-0.20
2022-11-14T06:01:58.137Z,-0.20
2022-11-14T06:19:18.426Z,-0.40
2022-11-14T06:36:38.156Z,-0.30
2022-11-14T06:44:02.813Z,-0.30
2022-11-14T06:53:57.215Z,-0.40
2022-11-14T07:01:24.040Z,-0.30
2022-11-14T07:06:22.846Z,-0.30
2022-11-14T07:11:23.814Z,-0.20
2022-11-14T07:13:52.211Z,-0.20
2022-11-14T07:28:48.104Z,-0.10
2022-11-14T07:31:21.126Z,-0.20
2022-11-14T07:36:18.450Z,-0.30
2022-11-14T07:38:46.402Z,-0.30
2022-11-14T07:41:15.944Z,-0.20
2022-11-14T07:43:46.021Z,-0.10
2022-11-14T07:46:16.513Z,0.10
2022-11-14T07:48:44.620Z,0.20
2022-11-14T07:51:17.580Z,0.40
2022-11-14T07:58:43.243Z,0.60
2022-11-14T08:01:14.362Z,0.60
2022-11-14T08:06:15.767Z,0.50
2022-11-14T08:16:13.863Z,0.70
2022-11-14T08:18:43.814Z,0.90
2022-11-14T08:21:11.761Z,1.00
2022-11-14T08:23:39.890Z,0.90
2022-11-14T08:31:06.375Z,1.40
2022-11-14T08:33:34.475Z,1.40
2022-11-14T08:36:04.885Z,1.50
2022-11-14T08:38:33.907Z,1.50
2022-11-14T08:41:03.052Z,1.70
2022-11-14T08:43:31.431Z,2.50
2022-11-14T08:46:01.864Z,2.00
2022-11-14T08:48:31.599Z,3.10
2022-11-14T08:51:03.180Z,1.90
2022-11-14T08:53:33.090Z,1.90
2022-11-14T08:56:01.119Z,1.80
2022-11-14T08:58:31.383Z,1.90
2022-11-14T09:01:03.882Z,2.00
2022-11-14T09:03:32.375Z,1.90
2022-11-14T09:06:00.837Z,2.30
2022-11-14T09:08:29.998Z,2.40
2022-11-14T09:11:05.699Z,2.00
2022-11-14T09:13:34.688Z,2.10
2022-11-14T09:16:03.084Z,2.60
2022-11-14T09:18:31.958Z,2.90
2022-11-14T09:21:02.138Z,2.30
2022-11-14T09:23:30.660Z,2.40
2022-11-14T09:25:59.006Z,3.70
2022-11-14T09:28:28.539Z,2.50
2022-11-14T09:31:02.221Z,2.60
2022-11-14T09:33:30.778Z,2.80
2022-11-14T09:35:59.478Z,3.10
2022-11-14T09:38:28.259Z,3.20
2022-11-14T09:41:11.118Z,3.10
2022-11-14T09:43:59.421Z,3.20
2022-11-14T09:46:33.261Z,3.40
2022-11-14T09:49:01.353Z,3.60
2022-11-14T09:51:34.107Z,3.70
2022-11-14T09:54:14.728Z,3.90
2022-11-14T09:56:42.769Z,4.00
2022-11-14T09:59:13.277Z,4.10
2022-11-14T10:01:50.882Z,4.10
2022-11-14T10:04:25.697Z,4.60
2022-11-14T10:07:02.450Z,4.80
2022-11-14T10:09:50.086Z,6.70
2022-11-14T10:12:23.859Z,5.10
2022-11-14T10:15:21.517Z,6.00
2022-11-14T10:18:04.209Z,5.00
2022-11-14T10:20:38.098Z,4.70
2022-11-14T10:23:14.847Z,5.00
2022-11-14T10:25:53.706Z,5.20
2022-11-14T10:28:39.466Z,5.30
2022-11-14T10:31:20.195Z,5.30
2022-11-14T10:33:56.714Z,5.20
2022-11-14T10:36:35.293Z,5.40
2022-11-14T10:39:12.560Z,6.50
2022-11-14T10:41:57.643Z,6.40
2022-11-14T10:44:31.642Z,6.00
2022-11-14T10:47:05.073Z,6.50
2022-11-14T10:49:36.954Z,8.10
2022-11-14T10:52:08.013Z,7.00
2022-11-14T10:54:42.224Z,7.00
2022-11-14T10:57:17.321Z,8.00
2022-11-14T10:59:45.398Z,7.20
2022-11-14T11:02:15.423Z,7.30
2022-11-14T11:04:44.796Z,8.70
2022-11-14T11:07:42.783Z,6.80
2022-11-14T11:10:40.181Z,6.80
2022-11-14T11:13:12.338Z,6.90
2022-11-14T11:15:42.537Z,7.20
2022-11-14T11:18:29.192Z,7.00
2022-11-14T11:21:07.015Z,8.30
2022-11-14T11:23:35.568Z,8.30
2022-11-14T11:26:07.832Z,7.20
2022-11-14T11:28:37.765Z,7.20
2022-11-14T11:31:07.476Z,7.30
2022-11-14T11:33:38.263Z,7.30
2022-11-14T11:36:12.380Z,7.80
2022-11-14T11:38:41.258Z,7.50
2022-11-14T11:41:33.323Z,7.70
2022-11-14T11:44:14.009Z,7.50
2022-11-14T11:46:48.073Z,7.50
2022-11-14T11:49:25.706Z,7.50
2022-11-14T11:51:56.943Z,9.10
2022-11-14T11:54:30.019Z,8.60
2022-11-14T11:57:18.540Z,7.90
2022-11-14T11:59:54.183Z,8.00
2022-11-14T12:02:25.359Z,8.10
2022-11-14T12:04:58.098Z,8.10
2022-11-14T12:07:36.669Z,8.10
2022-11-14T12:10:14.242Z,8.30
2022-11-14T12:13:14.005Z,8.40
2022-11-14T12:15:52.841Z,8.60
2022-11-14T12:18:59.284Z,8.80
2022-11-14T12:21:41.610Z,9.00
2022-11-14T12:24:26.914Z,9.50
2022-11-14T12:27:20.639Z,9.70
2022-11-14T12:30:13.790Z,10.20
2022-11-14T12:32:46.504Z,10.10
2022-11-14T12:35:21.887Z,10.30
2022-11-14T12:37:55.836Z,9.80
2022-11-14T12:40:30.586Z,10.40
2022-11-14T12:42:59.518Z,9.40
2022-11-14T12:45:59.135Z,9.10
2022-11-14T12:48:38.421Z,8.90
2022-11-14T12:51:27.863Z,8.80
2022-11-14T12:53:58.448Z,8.70
2022-11-14T12:57:01.853Z,8.70
2022-11-14T12:59:53.505Z,8.90
2022-11-14T13:02:53.058Z,9.10
2022-11-14T13:05:34.275Z,9.20
2022-11-14T13:08:16.701Z,10.40
2022-11-14T13:10:46.285Z,9.90
2022-11-14T13:13:33.527Z,11.20
2022-11-14T13:16:35.665Z,11.00
2022-11-14T13:19:32.574Z,10.50
2022-11-14T13:22:22.620Z,10.50
2022-11-14T13:25:17.594Z,10.10
2022-11-14T13:31:07.373Z,9.70
2022-11-14T13:33:42.591Z,9.30
2022-11-14T13:36:13.239Z,9.90
2022-11-14T13:39:20.370Z,9.30
2022-11-14T13:42:30.677Z,9.40
2022-11-14T13:45:24.318Z,10.00
2022-11-14T13:48:24.594Z,11.10
2022-11-14T13:51:00.685Z,12.20
2022-11-14T13:53:34.838Z,13.20
2022-11-14T13:56:14.258Z,13.90
2022-11-14T13:59:14.273Z,14.30
2022-11-14T14:02:02.398Z,14.50
2022-11-14T14:04:46.793Z,13.90
2022-11-14T14:07:26.993Z,13.10
2022-11-14T14:10:04.187Z,12.10
2022-11-14T14:12:45.951Z,11.50
2022-11-14T14:15:26.843Z,11.00
2022-11-14T14:18:06.995Z,10.80
2022-11-14T14:20:45.248Z,10.40
2022-11-14T14:23:26.686Z,10.10
2022-11-14T14:26:04.871Z,10.00
2022-11-14T14:28:44.039Z,9.60
2022-11-14T14:31:15.712Z,9.50
2022-11-14T14:33:47.429Z,9.50
2022-11-14T14:36:21.303Z,9.30
2022-11-14T14:38:50.064Z,9.30
2022-11-14T14:41:21.085Z,9.30
2022-11-14T14:43:55.721Z,9.40
2022-11-14T14:46:30.148Z,10.80
2022-11-14T14:49:02.686Z,9.90
2022-11-14T14:51:32.321Z,10.10
2022-11-14T14:54:00.860Z,10.00
2022-11-14T14:56:30.039Z,9.80
2022-11-14T14:58:58.261Z,9.30
2022-11-14T15:01:37.062Z,8.70
2022-11-14T15:04:09.893Z,6.80
2022-11-14T15:06:40.084Z,10.00
2022-11-14T15:09:11.681Z,7.90
2022-11-14T15:11:43.732Z,7.70
2022-11-14T15:14:16.167Z,8.60
2022-11-14T15:16:46.667Z,7.30
2022-11-14T15:19:18.524Z,8.10
2022-11-14T15:21:47.132Z,7.00
2022-11-14T15:24:17.937Z,7.90
2022-11-14T15:26:47.453Z,6.80
2022-11-14T15:29:20.113Z,7.80
2022-11-14T15:31:50.291Z,7.80
2022-11-14T15:34:29.061Z,7.70
2022-11-14T15:37:24.443Z,6.80
2022-11-14T15:39:52.561Z,6.40
2022-11-14T15:42:22.233Z,6.30
2022-11-14T15:44:50.702Z,6.30
2022-11-14T15:47:23.114Z,6.70
2022-11-14T15:49:59.683Z,6.00
2022-11-14T15:52:32.951Z,6.00
2022-11-14T15:55:01.176Z,7.30
2022-11-14T15:57:30.678Z,5.90
2022-11-14T15:59:58.740Z,6.80
2022-11-14T16:02:30.230Z,5.70
2022-11-14T16:05:00.701Z,5.50
2022-11-14T16:07:29.345Z,5.40
2022-11-14T16:09:57.701Z,6.10
2022-11-14T16:12:25.808Z,5.30
2022-11-14T16:14:53.843Z,6.40
2022-11-14T16:17:22.022Z,5.00
2022-11-14T16:19:50.157Z,5.10
2022-11-14T16:22:19.717Z,6.40
2022-11-14T16:24:47.864Z,4.70
2022-11-14T16:27:16.169Z,4.80
2022-11-14T16:29:44.496Z,4.80
2022-11-14T16:32:12.857Z,4.90
2022-11-14T16:34:40.946Z,5.00
2022-11-14T16:37:13.702Z,4.60
2022-11-14T16:39:43.238Z,4.80
2022-11-14T16:42:12.153Z,5.20
2022-11-14T16:44:42.897Z,6.30
2022-11-14T16:47:16.023Z,5.90
2022-11-14T16:49:44.254Z,4.60
2022-11-14T16:52:13.139Z,5.30
2022-11-14T16:54:42.748Z,4.50
2022-11-14T16:57:11.009Z,6.30
2022-11-14T16:59:39.111Z,5.60
2022-11-14T17:02:07.349Z,4.20
2022-11-14T17:04:35.480Z,4.10
2022-11-14T17:07:03.865Z,5.10
2022-11-14T17:09:32.064Z,5.70
2022-11-14T17:12:01.551Z,3.80
2022-11-14T17:14:29.683Z,3.80
2022-11-14T17:17:05.130Z,3.70
2022-11-14T17:19:33.487Z,3.70
2022-11-14T17:22:01.563Z,3.70
2022-11-14T17:24:31.495Z,4.60
2022-11-14T17:27:01.441Z,5.40
2022-11-14T17:29:29.750Z,3.50
2022-11-14T17:31:58.340Z,3.90
2022-11-14T17:34:26.751Z,5.10
2022-11-14T17:36:55.240Z,4.30
2022-11-14T17:39:23.901Z,4.60
2022-11-14T17:41:52.126Z,4.10
2022-11-14T17:44:22.951Z,4.40
2022-11-14T17:46:51.360Z,3.20
2022-11-14T17:49:19.737Z,4.50
2022-11-14T17:51:47.952Z,4.20
2022-11-14T17:54:16.415Z,5.00
2022-11-14T17:56:49.631Z,1.80
2022-11-14T17:59:22.326Z,4.50
2022-11-14T18:01:50.880Z,3.00
2022-11-14T18:04:19.154Z,4.10
2022-11-14T18:06:47.617Z,4.10
2022-11-14T18:09:16.293Z,2.70
2022-11-14T18:11:44.663Z,4.00
2022-11-14T18:14:14.505Z,3.50
2022-11-14T18:17:11.337Z,1.90
2022-11-14T18:19:32.355Z,4.60
2022-11-14T18:22:00.659Z,4.30
2022-11-14T18:24:29.688Z,4.20
2022-11-14T18:26:59.166Z,2.40
2022-11-14T18:29:28.687Z,2.50
2022-11-14T18:31:58.563Z,3.60
2022-11-14T18:34:26.712Z,4.20
2022-11-14T18:36:55.116Z,4.50
2022-11-14T18:39:23.401Z,3.30
2022-11-14T18:41:51.710Z,4.20
2022-11-14T18:44:21.184Z,3.90
2022-11-14T18:46:49.403Z,2.30
2022-11-14T18:49:18.914Z,2.80
2022-11-14T18:51:47.153Z,2.30
2022-11-14T18:54:18.958Z,2.30
2022-11-14T18:56:47.614Z,2.20
2022-11-14T18:59:15.910Z,2.20
2022-11-14T19:01:44.337Z,2.10
2022-11-14T19:04:17.346Z,2.40
2022-11-14T19:06:47.636Z,2.00
2022-11-14T19:09:22.272Z,2.00
2022-11-14T19:12:07.873Z,1.90
2022-11-14T19:14:36.856Z,1.90
2022-11-14T19:17:06.904Z,1.90
2022-11-14T19:19:35.155Z,1.80
2022-11-14T19:22:04.656Z,1.80
2022-11-14T19:24:33.686Z,1.70
2022-11-14T19:27:01.738Z,1.90
2022-11-14T19:29:29.950Z,2.00
2022-11-14T19:31:58.046Z,2.00
2022-11-14T19:34:26.222Z,1.80
2022-11-14T19:37:02.020Z,3.60
2022-11-14T19:39:31.581Z,2.20
2022-11-14T19:41:59.580Z,1.80
2022-11-14T19:44:27.626Z,1.80
2022-11-14T19:46:55.749Z,1.80
2022-11-14T19:49:23.971Z,1.80
2022-11-14T19:51:52.215Z,1.80
2022-11-14T19:54:20.991Z,3.00
2022-11-14T19:56:50.398Z,3.30
2022-11-14T19:59:23.948Z,1.70
2022-11-14T20:01:55.538Z,3.70
2022-11-14T20:04:24.012Z,3.10
2022-11-14T20:06:52.258Z,1.70
2022-11-14T20:09:20.566Z,3.60
2022-11-14T20:11:50.116Z,1.70
2022-11-14T20:14:19.564Z,1.60
2022-11-14T20:16:47.835Z,1.60
2022-11-14T20:19:16.682Z,1.60
2022-11-14T20:21:44.890Z,1.60
2022-11-14T20:24:17.584Z,2.60
2022-11-14T20:26:46.178Z,1.50
2022-11-14T20:29:15.646Z,1.70
2022-11-14T20:31:43.882Z,1.60
2022-11-14T20:34:12.637Z,1.60
2022-11-14T20:37:09.273Z,1.60
2022-11-14T20:39:29.391Z,2.90
2022-11-14T20:41:57.714Z,1.50
2022-11-14T20:44:27.311Z,1.50
2022-11-14T20:46:56.963Z,1.40
2022-11-14T20:49:25.268Z,2.80
2022-11-14T20:51:53.329Z,2.60
2022-11-14T20:54:21.674Z,2.30
2022-11-14T20:56:49.947Z,0.60
2022-11-14T20:59:18.137Z,1.40
2022-11-14T21:01:48.077Z,1.40
2022-11-14T21:04:16.258Z,1.40
2022-11-14T21:06:44.365Z,1.30
2022-11-14T21:09:12.391Z,2.00
2022-11-14T21:11:40.690Z,1.50
2022-11-14T21:14:09.300Z,1.60
2022-11-14T21:16:39.568Z,1.00
2022-11-14T21:19:09.380Z,1.20
2022-11-14T21:21:39.075Z,3.10
2022-11-14T21:24:08.510Z,1.00
2022-11-14T21:26:39.370Z,0.90
2022-11-14T21:29:09.545Z,1.00
2022-11-14T21:31:39.080Z,2.00
2022-11-14T21:34:11.897Z,0.90
2022-11-14T21:36:47.537Z,0.80
2022-11-14T21:39:17.535Z,0.90
2022-11-14T21:41:48.439Z,0.80
2022-11-14T21:44:18.408Z,1.10
2022-11-14T21:46:48.734Z,1.40
2022-11-14T21:49:18.925Z,1.70
2022-11-14T21:51:48.352Z,0.60
2022-11-14T21:54:16.706Z,1.30
2022-11-14T21:56:45.217Z,0.50
2022-11-14T21:59:17.764Z,2.80
2022-11-14T22:02:05.251Z,0.70
2022-11-14T22:04:35.502Z,1.80
2022-11-14T22:07:05.521Z,0.90
2022-11-14T22:09:33.968Z,1.00
2022-11-14T22:12:02.480Z,2.10
2022-11-14T22:14:30.667Z,0.70
2022-11-14T22:16:59.005Z,2.00
2022-11-14T22:19:27.225Z,1.30
2022-11-14T22:21:56.749Z,0.60
2022-11-14T22:24:24.810Z,0.60
2022-11-14T22:26:52.837Z,1.50
2022-11-14T22:29:21.036Z,0.50
2022-11-14T22:31:52.740Z,1.70
2022-11-14T22:34:20.886Z,0.80
2022-11-14T22:36:48.927Z,1.60
2022-11-14T22:39:18.378Z,2.40
2022-11-14T22:41:46.431Z,2.00
2022-11-14T22:44:14.676Z,2.30
2022-11-14T22:46:42.762Z,1.90
2022-11-14T22:49:10.817Z,0.90
2022-11-14T22:51:38.878Z,1.90
2022-11-14T22:54:07.034Z,0.90
2022-11-14T22:56:36.439Z,0.70
2022-11-14T22:59:04.541Z,2.00
2022-11-14T23:01:33.691Z,1.50
2022-11-14T23:04:03.027Z,0.60
2022-11-14T23:06:33.621Z,1.70
2022-11-14T23:09:01.974Z,0.60
2022-11-14T23:11:32.476Z,0.50
2022-11-14T23:14:02.768Z,0.50
2022-11-14T23:16:32.442Z,1.60
2022-11-14T23:19:02.740Z,1.70
2022-11-14T23:21:32.372Z,0.40
2022-11-14T23:24:01.643Z,0.40
2022-11-14T23:26:31.782Z,0.40
2022-11-14T23:29:01.565Z,-1.20
2022-11-14T23:31:29.797Z,1.90
2022-11-14T23:33:58.364Z,1.90
2022-11-14T23:36:26.684Z,1.20
2022-11-14T23:38:54.948Z,0.30
2022-11-14T23:41:25.330Z,0.80
2022-11-14T23:43:53.675Z,0.70
2022-11-14T23:46:23.013Z,1.00
2022-11-14T23:48:53.308Z,0.80
2022-11-14T23:51:21.400Z,0.50
2022-11-14T23:53:49.555Z,0.40
2022-11-14T23:56:17.591Z,0.40
2022-11-14T23:58:45.801Z,0.50
