createdAt,value
2018-03-18T00:00:12.889Z,995.3
2018-03-18T00:01:13.675Z,995.3
2018-03-18T00:02:14.503Z,995.2
2018-03-18T00:03:15.282Z,995.2
2018-03-18T00:04:16.115Z,995.2
2018-03-18T00:05:16.826Z,995.3
2018-03-18T00:06:17.538Z,995.2
2018-03-18T00:07:18.268Z,995.3
2018-03-18T00:08:18.977Z,995.3
2018-03-18T00:09:19.681Z,995.2
2018-03-18T00:10:20.468Z,995.3
2018-03-18T00:11:21.247Z,995.2
2018-03-18T00:12:21.970Z,995.3
2018-03-18T00:13:22.772Z,995.2
2018-03-18T00:14:23.510Z,995.3
2018-03-18T00:15:24.320Z,995.2
2018-03-18T00:16:25.149Z,995.3
2018-03-18T00:17:25.902Z,995.3
2018-03-18T00:18:26.608Z,995.3
2018-03-18T00:19:27.468Z,995.3
2018-03-18T00:20:28.160Z,995.3
2018-03-18T00:21:28.956Z,995.3
2018-03-18T00:22:29.718Z,995.3
2018-03-18T00:23:30.469Z,995.3
2018-03-18T00:24:31.188Z,995.3
2018-03-18T00:25:31.990Z,995.4
2018-03-18T00:26:32.734Z,995.3
2018-03-18T00:27:33.457Z,995.4
2018-03-18T00:28:34.216Z,995.3
2018-03-18T00:29:34.938Z,995.4
2018-03-18T00:30:35.714Z,995.4
2018-03-18T00:31:36.500Z,995.5
2018-03-18T00:32:37.278Z,995.4
2018-03-18T00:33:37.986Z,995.4
2018-03-18T00:34:38.704Z,995.5
2018-03-18T00:35:39.453Z,995.5
2018-03-18T00:36:40.169Z,995.4
2018-03-18T00:37:40.925Z,995.5
2018-03-18T00:38:41.655Z,995.4
2018-03-18T00:39:42.361Z,995.5
2018-03-18T00:40:43.158Z,995.5
2018-03-18T00:41:43.911Z,995.4
2018-03-18T00:42:44.654Z,995.5
2018-03-18T00:43:45.354Z,995.4
2018-03-18T00:44:46.064Z,995.4
2018-03-18T00:45:46.786Z,995.6
2018-03-18T00:46:47.536Z,995.5
2018-03-18T00:47:48.318Z,995.5
2018-03-18T00:48:49.032Z,995.5
2018-03-18T00:49:49.841Z,995.5
2018-03-18T00:50:50.555Z,995.5
2018-03-18T00:51:51.272Z,995.5
2018-03-18T00:52:52.058Z,995.5
2018-03-18T00:53:52.767Z,995.5
2018-03-18T00:54:53.599Z,995.5
2018-03-18T00:55:54.360Z,995.6
2018-03-18T00:56:55.120Z,995.5
2018-03-18T00:57:55.834Z,995.6
2018-03-18T00:58:56.568Z,995.6
2018-03-18T00:59:57.280Z,995.5
2018-03-18T01:00:57.939Z,995.6
2018-03-18T01:01:58.722Z,995.5
2018-03-18T01:02:59.423Z,995.6
2018-03-18T01:04:00.137Z,995.6
2018-03-18T01:05:00.919Z,995.5
2018-03-18T01:06:01.707Z,995.6
2018-03-18T01:07:02.545Z,995.5
2018-03-18T01:08:03.315Z,995.5
2018-03-18T01:09:04.036Z,995.5
2018-03-18T01:10:04.746Z,995.5
2018-03-18T01:11:05.555Z,995.6
2018-03-18T01:12:06.365Z,995.5
2018-03-18T01:13:07.063Z,995.5
2018-03-18T01:14:07.794Z,995.6
2018-03-18T01:15:08.488Z,995.6
2018-03-18T01:16:09.207Z,995.5
2018-03-18T01:17:09.936Z,995.5
2018-03-18T01:18:10.703Z,995.4
2018-03-18T01:19:11.531Z,995.5
2018-03-18T01:20:12.243Z,995.5
2018-03-18T01:21:12.956Z,995.5
2018-03-18T01:22:13.677Z,995.5
2018-03-18T01:23:14.409Z,995.4
2018-03-18T01:24:15.231Z,995.5
2018-03-18T01:25:16.027Z,995.5
2018-03-18T01:26:16.761Z,995.4
2018-03-18T01:27:17.539Z,995.4
2018-03-18T01:28:18.315Z,995.4
2018-03-18T01:29:19.025Z,995.4
2018-03-18T01:30:19.745Z,995.4
2018-03-18T01:31:20.462Z,995.4
2018-03-18T01:32:21.237Z,995.4
2018-03-18T01:33:22.041Z,995.4
2018-03-18T01:34:22.851Z,995.4
2018-03-18T01:35:23.616Z,995.3
2018-03-18T01:36:24.348Z,995.5
2018-03-18T01:37:25.137Z,995.3
2018-03-18T01:38:25.871Z,995.4
2018-03-18T01:39:26.599Z,995.5
2018-03-18T01:40:27.302Z,995.4
2018-03-18T01:41:28.156Z,995.4
2018-03-18T01:42:28.944Z,995.5
2018-03-18T01:43:29.714Z,995.4
2018-03-18T01:44:30.427Z,995.4
2018-03-18T01:45:31.135Z,995.4
2018-03-18T01:46:31.902Z,995.2
2018-03-18T01:47:32.676Z,995.3
2018-03-18T01:48:33.388Z,995.4
2018-03-18T01:49:34.096Z,995.4
2018-03-18T01:50:34.849Z,995.4
2018-03-18T01:51:35.558Z,995.5
2018-03-18T01:52:36.266Z,995.4
2018-03-18T01:53:37.055Z,995.5
2018-03-18T01:54:37.821Z,995.3
2018-03-18T01:55:38.578Z,995.4
2018-03-18T01:56:39.286Z,995.5
2018-03-18T01:57:40.076Z,995.4
2018-03-18T01:58:40.908Z,995.4
2018-03-18T01:59:41.621Z,995.4
2018-03-18T02:00:42.395Z,995.5
2018-03-18T02:01:43.192Z,995.4
2018-03-18T02:02:43.954Z,995.5
2018-03-18T02:03:44.732Z,995.4
2018-03-18T02:04:45.542Z,995.3
2018-03-18T02:05:46.284Z,995.4
2018-03-18T02:06:47.054Z,995.4
2018-03-18T02:07:47.765Z,995.4
2018-03-18T02:08:48.555Z,995.4
2018-03-18T02:09:49.332Z,995.3
2018-03-18T02:10:50.142Z,995.3
2018-03-18T02:11:50.950Z,995.3
2018-03-18T02:12:51.724Z,995.4
2018-03-18T02:13:52.484Z,995.4
2018-03-18T02:14:53.202Z,995.4
2018-03-18T02:15:54.012Z,995.4
2018-03-18T02:16:54.710Z,995.3
2018-03-18T02:17:55.427Z,995.3
2018-03-18T02:18:56.222Z,995.3
2018-03-18T02:19:56.944Z,995.4
2018-03-18T02:20:57.716Z,995.4
2018-03-18T02:21:58.437Z,995.3
2018-03-18T02:22:59.148Z,995.4
2018-03-18T02:23:59.864Z,995.4
2018-03-18T02:25:00.587Z,995.3
2018-03-18T02:26:01.347Z,995.4
2018-03-18T02:27:02.129Z,995.5
2018-03-18T02:28:02.914Z,995.3
2018-03-18T02:29:03.625Z,995.3
2018-03-18T02:30:04.426Z,995.4
2018-03-18T02:31:05.156Z,995.4
2018-03-18T02:32:05.901Z,995.4
2018-03-18T02:33:06.621Z,995.3
2018-03-18T02:34:07.352Z,995.3
2018-03-18T02:35:08.118Z,995.4
2018-03-18T02:36:08.907Z,995.3
2018-03-18T02:37:09.639Z,995.3
2018-03-18T02:38:10.371Z,995.4
2018-03-18T02:39:11.088Z,995.3
2018-03-18T02:40:11.796Z,995.3
2018-03-18T02:41:12.511Z,995.3
2018-03-18T02:42:13.234Z,995.2
2018-03-18T02:43:14.061Z,995.3
2018-03-18T02:44:14.846Z,995.2
2018-03-18T02:45:15.658Z,995.3
2018-03-18T02:46:16.430Z,995.3
2018-03-18T02:47:17.189Z,995.3
2018-03-18T02:48:17.906Z,995.2
2018-03-18T02:49:18.614Z,995.2
2018-03-18T02:50:19.325Z,995.3
2018-03-18T02:51:20.060Z,995.1
2018-03-18T02:52:20.817Z,995.2
2018-03-18T02:53:21.542Z,995.2
2018-03-18T02:54:22.200Z,995.2
2018-03-18T02:55:22.963Z,995.2
2018-03-18T02:56:23.677Z,995.1
2018-03-18T02:57:24.405Z,995.2
2018-03-18T02:58:25.122Z,995.3
2018-03-18T02:59:25.845Z,995.3
2018-03-18T03:00:26.671Z,995.2
2018-03-18T03:01:27.468Z,995.2
2018-03-18T03:02:28.247Z,995.1
2018-03-18T03:03:29.039Z,995.2
2018-03-18T03:04:29.821Z,995.1
2018-03-18T03:05:30.581Z,995.2
2018-03-18T03:06:31.297Z,995.2
2018-03-18T03:07:32.008Z,995.2
2018-03-18T03:08:32.713Z,995.1
2018-03-18T03:09:33.442Z,995.2
2018-03-18T03:10:34.252Z,995.1
2018-03-18T03:11:34.964Z,995.1
2018-03-18T03:12:35.745Z,995.1
2018-03-18T03:13:36.447Z,995.2
2018-03-18T03:14:37.158Z,995.1
2018-03-18T03:15:37.949Z,995.1
2018-03-18T03:16:38.747Z,995.1
2018-03-18T03:17:39.508Z,995.1
2018-03-18T03:18:40.294Z,995.1
2018-03-18T03:19:41.015Z,995.1
2018-03-18T03:20:41.782Z,995.0
2018-03-18T03:21:42.509Z,995.1
2018-03-18T03:22:43.297Z,995.0
2018-03-18T03:23:44.011Z,995.0
2018-03-18T03:24:44.717Z,994.9
2018-03-18T03:25:45.460Z,995.0
2018-03-18T03:26:46.231Z,995.1
2018-03-18T03:27:47.036Z,995.0
2018-03-18T03:28:47.822Z,994.9
2018-03-18T03:29:48.593Z,994.8
2018-03-18T03:30:49.309Z,994.9
2018-03-18T03:31:50.115Z,994.9
2018-03-18T03:32:50.937Z,994.9
2018-03-18T03:33:51.732Z,994.9
2018-03-18T03:34:52.457Z,994.9
2018-03-18T03:35:53.163Z,994.8
2018-03-18T03:36:53.880Z,995.0
2018-03-18T03:37:54.634Z,994.9
2018-03-18T03:38:55.374Z,995.0
2018-03-18T03:39:56.175Z,995.0
2018-03-18T03:40:56.875Z,995.0
2018-03-18T03:41:57.587Z,995.0
2018-03-18T03:42:58.303Z,995.0
2018-03-18T03:43:59.027Z,995.0
2018-03-18T03:44:59.784Z,995.0
2018-03-18T03:46:00.496Z,995.0
2018-03-18T03:47:01.219Z,995.0
2018-03-18T03:48:01.997Z,995.0
2018-03-18T03:49:02.705Z,995.0
2018-03-18T03:50:03.475Z,995.1
2018-03-18T03:51:04.257Z,995.1
2018-03-18T03:52:05.026Z,995.1
2018-03-18T03:53:05.753Z,995.0
2018-03-18T03:54:06.486Z,995.0
2018-03-18T03:55:07.336Z,995.0
2018-03-18T03:56:08.051Z,995.0
2018-03-18T03:57:08.764Z,995.1
2018-03-18T03:58:09.579Z,995.0
2018-03-18T03:59:10.356Z,994.9
2018-03-18T04:00:11.121Z,994.9
2018-03-18T04:01:11.848Z,995.0
2018-03-18T04:02:12.625Z,994.9
2018-03-18T04:03:13.351Z,994.9
2018-03-18T04:04:14.060Z,994.9
2018-03-18T04:05:14.780Z,994.9
2018-03-18T04:06:15.555Z,994.9
2018-03-18T04:07:16.276Z,995.0
2018-03-18T04:08:16.968Z,995.0
2018-03-18T04:09:17.680Z,995.0
2018-03-18T04:10:18.389Z,995.0
2018-03-18T04:11:19.291Z,995.1
2018-03-18T04:12:19.937Z,994.9
2018-03-18T04:13:20.673Z,994.9
2018-03-18T04:14:21.445Z,995.0
2018-03-18T04:15:22.166Z,994.9
2018-03-18T04:16:22.935Z,995.0
2018-03-18T04:17:23.689Z,994.9
2018-03-18T04:18:24.480Z,995.0
2018-03-18T04:19:25.209Z,994.9
2018-03-18T04:20:25.926Z,994.9
2018-03-18T04:21:26.697Z,995.0
2018-03-18T04:22:27.405Z,995.0
2018-03-18T04:23:28.109Z,994.9
2018-03-18T04:24:28.811Z,995.0
2018-03-18T04:25:29.516Z,995.0
2018-03-18T04:26:30.279Z,994.9
2018-03-18T04:27:30.999Z,994.9
2018-03-18T04:28:31.709Z,995.0
2018-03-18T04:29:32.421Z,994.9
2018-03-18T04:30:33.138Z,995.0
2018-03-18T04:31:33.860Z,995.0
2018-03-18T04:32:34.631Z,995.0
2018-03-18T04:33:35.336Z,995.1
2018-03-18T04:34:36.069Z,995.0
2018-03-18T04:35:36.868Z,994.9
2018-03-18T04:36:37.635Z,994.9
2018-03-18T04:37:38.407Z,995.0
2018-03-18T04:38:39.128Z,995.1
2018-03-18T04:39:39.840Z,995.1
2018-03-18T04:40:40.604Z,995.1
2018-03-18T04:41:41.315Z,995.1
2018-03-18T04:42:42.039Z,995.0
2018-03-18T04:43:42.865Z,995.0
2018-03-18T04:44:43.586Z,995.0
2018-03-18T04:45:44.308Z,995.1
2018-03-18T04:46:45.095Z,995.1
2018-03-18T04:47:45.825Z,995.1
2018-03-18T04:48:46.593Z,995.1
2018-03-18T04:49:47.305Z,995.1
2018-03-18T04:50:48.028Z,995.2
2018-03-18T04:51:48.745Z,995.2
2018-03-18T04:52:49.470Z,995.2
2018-03-18T04:53:50.263Z,995.2
2018-03-18T04:54:50.976Z,995.2
2018-03-18T04:55:51.768Z,995.1
2018-03-18T04:56:52.522Z,995.1
2018-03-18T04:57:53.294Z,995.1
2018-03-18T04:58:54.000Z,995.1
2018-03-18T04:59:54.763Z,995.1
2018-03-18T05:00:55.500Z,995.2
2018-03-18T05:01:56.279Z,995.2
2018-03-18T05:02:56.984Z,995.1
2018-03-18T05:03:57.708Z,995.1
2018-03-18T05:04:58.489Z,995.1
2018-03-18T05:05:59.288Z,995.2
2018-03-18T05:07:00.005Z,995.2
2018-03-18T05:08:00.774Z,995.3
2018-03-18T05:09:01.491Z,995.2
2018-03-18T05:10:02.328Z,995.1
2018-03-18T05:11:03.003Z,995.2
2018-03-18T05:12:03.713Z,995.3
2018-03-18T05:13:05.590Z,995.2
2018-03-18T05:14:06.534Z,995.1
2018-03-18T05:15:07.317Z,995.2
2018-03-18T05:16:08.035Z,995.4
2018-03-18T05:17:08.765Z,995.3
2018-03-18T05:18:09.570Z,995.2
2018-03-18T05:19:10.280Z,995.2
2018-03-18T05:20:11.051Z,995.2
2018-03-18T05:21:11.761Z,995.3
2018-03-18T05:22:12.477Z,995.3
2018-03-18T05:23:13.255Z,995.2
2018-03-18T05:24:13.964Z,995.3
2018-03-18T05:25:14.693Z,995.3
2018-03-18T05:26:15.480Z,995.2
2018-03-18T05:27:16.229Z,995.3
2018-03-18T05:28:16.953Z,995.3
2018-03-18T05:29:17.673Z,995.3
2018-03-18T05:30:18.390Z,995.2
2018-03-18T05:31:19.182Z,995.3
2018-03-18T05:32:19.888Z,995.3
2018-03-18T05:33:20.644Z,995.3
2018-03-18T05:34:21.361Z,995.4
2018-03-18T05:35:22.076Z,995.4
2018-03-18T05:36:22.788Z,995.3
2018-03-18T05:37:23.566Z,995.3
2018-03-18T05:38:24.292Z,995.4
2018-03-18T05:39:24.986Z,995.5
2018-03-18T05:40:25.739Z,995.3
2018-03-18T05:41:26.453Z,995.4
2018-03-18T05:42:27.246Z,995.5
2018-03-18T05:43:27.968Z,995.4
2018-03-18T05:44:28.745Z,995.4
2018-03-18T05:45:29.461Z,995.5
2018-03-18T05:46:30.195Z,995.4
2018-03-18T05:47:30.879Z,995.5
2018-03-18T05:48:31.597Z,995.4
2018-03-18T05:49:32.308Z,995.5
2018-03-18T05:50:33.051Z,995.5
2018-03-18T05:51:33.758Z,995.4
2018-03-18T05:52:34.490Z,995.5
2018-03-18T05:53:35.182Z,995.5
2018-03-18T05:54:35.897Z,995.5
2018-03-18T05:55:36.618Z,995.5
2018-03-18T05:56:37.325Z,995.5
2018-03-18T05:57:38.058Z,995.5
2018-03-18T05:58:38.778Z,995.6
2018-03-18T05:59:39.478Z,995.5
2018-03-18T06:00:40.196Z,995.4
2018-03-18T06:01:40.994Z,995.4
2018-03-18T06:02:41.754Z,995.5
2018-03-18T06:03:42.473Z,995.5
2018-03-18T06:04:43.175Z,995.5
2018-03-18T06:05:43.897Z,995.5
2018-03-18T06:06:44.667Z,995.5
2018-03-18T06:07:45.398Z,995.5
2018-03-18T06:08:46.206Z,995.6
2018-03-18T06:09:46.902Z,995.5
2018-03-18T06:10:47.631Z,995.6
2018-03-18T06:11:48.337Z,995.6
2018-03-18T06:12:49.052Z,995.5
2018-03-18T06:13:49.751Z,995.4
2018-03-18T06:14:50.471Z,995.5
2018-03-18T06:15:51.187Z,995.7
2018-03-18T06:16:51.922Z,995.6
2018-03-18T06:17:52.711Z,995.5
2018-03-18T06:18:53.420Z,995.5
2018-03-18T06:19:54.131Z,995.3
2018-03-18T06:20:54.860Z,995.5
2018-03-18T06:21:55.582Z,995.4
2018-03-18T06:22:56.361Z,995.6
2018-03-18T06:23:57.078Z,995.6
2018-03-18T06:24:57.881Z,995.2
2018-03-18T06:25:58.521Z,995.6
2018-03-18T06:26:59.235Z,995.6
2018-03-18T06:28:00.030Z,995.5
2018-03-18T06:29:00.812Z,995.6
2018-03-18T06:30:01.579Z,995.6
2018-03-18T06:31:02.291Z,995.5
2018-03-18T06:32:02.995Z,995.8
2018-03-18T06:33:03.706Z,995.6
2018-03-18T06:34:04.476Z,995.6
2018-03-18T06:35:05.188Z,995.7
2018-03-18T06:36:05.903Z,995.7
2018-03-18T06:37:06.636Z,995.7
2018-03-18T06:38:07.353Z,995.7
2018-03-18T06:39:08.079Z,995.7
2018-03-18T06:40:08.868Z,995.4
2018-03-18T06:41:09.587Z,995.7
2018-03-18T06:42:10.329Z,995.8
2018-03-18T06:43:11.136Z,995.8
2018-03-18T06:44:11.870Z,995.8
2018-03-18T06:45:12.599Z,995.8
2018-03-18T06:46:13.378Z,995.9
2018-03-18T06:47:14.091Z,995.9
2018-03-18T06:48:14.870Z,995.9
2018-03-18T06:49:15.599Z,995.8
2018-03-18T06:50:16.307Z,995.8
2018-03-18T06:51:17.102Z,996.0
2018-03-18T06:52:17.824Z,995.9
2018-03-18T06:53:18.603Z,995.8
2018-03-18T06:54:19.370Z,995.9
2018-03-18T06:55:20.109Z,995.8
2018-03-18T06:56:20.831Z,996.0
2018-03-18T06:57:21.542Z,995.9
2018-03-18T06:58:22.269Z,995.9
2018-03-18T06:59:22.978Z,995.9
2018-03-18T07:00:23.708Z,995.9
2018-03-18T07:01:24.474Z,995.9
2018-03-18T07:02:25.227Z,996.0
2018-03-18T07:03:25.970Z,996.0
2018-03-18T07:04:26.688Z,996.0
2018-03-18T07:05:27.409Z,996.0
2018-03-18T07:06:28.112Z,996.0
2018-03-18T07:07:28.833Z,996.0
2018-03-18T07:08:29.557Z,995.9
2018-03-18T07:09:30.286Z,996.1
2018-03-18T07:10:31.011Z,996.0
2018-03-18T07:11:31.819Z,996.1
2018-03-18T07:12:32.627Z,996.0
2018-03-18T07:13:33.347Z,996.0
2018-03-18T07:14:34.132Z,995.9
2018-03-18T07:15:34.910Z,996.0
2018-03-18T07:16:35.638Z,995.8
2018-03-18T07:17:36.356Z,996.0
2018-03-18T07:18:37.102Z,996.1
2018-03-18T07:19:37.889Z,996.0
2018-03-18T07:20:38.613Z,996.1
2018-03-18T07:21:39.322Z,996.2
2018-03-18T07:22:40.144Z,996.0
2018-03-18T07:23:40.894Z,996.2
2018-03-18T07:24:41.680Z,996.1
2018-03-18T07:25:42.406Z,996.2
2018-03-18T07:26:43.188Z,996.4
2018-03-18T07:27:43.977Z,996.3
2018-03-18T07:28:44.769Z,996.4
2018-03-18T07:29:45.508Z,996.3
2018-03-18T07:30:46.285Z,996.2
2018-03-18T07:31:47.018Z,996.5
2018-03-18T07:32:47.790Z,996.4
2018-03-18T07:33:48.580Z,996.4
2018-03-18T07:34:49.292Z,996.5
2018-03-18T07:35:50.011Z,996.5
2018-03-18T07:36:50.741Z,996.5
2018-03-18T07:37:51.456Z,996.5
2018-03-18T07:38:52.178Z,996.5
2018-03-18T07:39:52.972Z,996.5
2018-03-18T07:40:53.759Z,996.4
2018-03-18T07:41:54.488Z,996.5
2018-03-18T07:42:55.253Z,996.6
2018-03-18T07:43:55.970Z,996.6
2018-03-18T07:44:56.757Z,996.7
2018-03-18T07:45:57.480Z,996.5
2018-03-18T07:46:58.208Z,996.6
2018-03-18T07:47:58.929Z,996.5
2018-03-18T07:48:59.642Z,996.6
2018-03-18T07:50:00.381Z,996.7
2018-03-18T07:51:01.168Z,996.7
2018-03-18T07:52:01.888Z,996.6
2018-03-18T07:53:02.666Z,996.7
2018-03-18T07:54:03.434Z,996.6
2018-03-18T07:55:04.175Z,996.7
2018-03-18T07:56:04.928Z,996.6
2018-03-18T07:57:05.665Z,996.6
2018-03-18T07:58:06.454Z,996.6
2018-03-18T07:59:07.121Z,996.5
2018-03-18T08:00:07.962Z,996.7
2018-03-18T08:01:08.749Z,996.6
2018-03-18T08:02:09.473Z,996.7
2018-03-18T08:03:10.205Z,996.7
2018-03-18T08:04:10.925Z,996.8
2018-03-18T08:05:11.644Z,997.0
2018-03-18T08:06:12.368Z,996.7
2018-03-18T08:07:13.157Z,996.8
2018-03-18T08:08:13.963Z,996.7
2018-03-18T08:09:14.740Z,996.9
2018-03-18T08:10:15.459Z,996.8
2018-03-18T08:11:16.182Z,996.8
2018-03-18T08:12:16.968Z,996.9
2018-03-18T08:13:17.696Z,996.8
2018-03-18T08:14:18.497Z,996.8
2018-03-18T08:15:19.222Z,996.7
2018-03-18T08:16:19.990Z,997.0
2018-03-18T08:17:20.731Z,996.7
2018-03-18T08:18:21.499Z,997.0
2018-03-18T08:19:22.267Z,996.7
2018-03-18T08:20:23.020Z,997.0
2018-03-18T08:21:23.809Z,997.0
2018-03-18T08:22:24.519Z,996.9
2018-03-18T08:23:25.221Z,996.9
2018-03-18T08:24:25.927Z,996.9
2018-03-18T08:25:26.649Z,997.2
2018-03-18T08:26:27.436Z,997.1
2018-03-18T08:27:28.167Z,997.0
2018-03-18T08:28:28.894Z,997.0
2018-03-18T08:29:29.632Z,997.0
2018-03-18T08:30:30.449Z,997.0
2018-03-18T08:31:31.192Z,997.1
2018-03-18T08:32:31.912Z,997.1
2018-03-18T08:33:32.648Z,997.1
2018-03-18T08:34:33.407Z,997.2
2018-03-18T08:35:34.179Z,997.1
2018-03-18T08:36:34.908Z,997.1
2018-03-18T08:37:35.643Z,997.0
2018-03-18T08:38:36.411Z,997.1
2018-03-18T08:39:37.147Z,997.1
2018-03-18T08:40:37.919Z,996.9
2018-03-18T08:41:38.633Z,997.1
2018-03-18T08:42:39.369Z,997.0
2018-03-18T08:43:40.133Z,997.0
2018-03-18T08:44:40.861Z,997.1
2018-03-18T08:45:41.609Z,997.1
2018-03-18T08:46:42.376Z,997.0
2018-03-18T08:47:43.090Z,997.0
2018-03-18T08:48:43.873Z,997.2
2018-03-18T08:49:44.597Z,997.0
2018-03-18T08:50:45.328Z,997.2
2018-03-18T08:51:46.046Z,997.1
2018-03-18T08:52:46.839Z,997.1
2018-03-18T08:53:47.568Z,997.2
2018-03-18T08:54:48.286Z,997.3
2018-03-18T08:55:49.007Z,997.1
2018-03-18T08:56:49.735Z,996.9
2018-03-18T08:57:50.468Z,997.2
2018-03-18T08:58:51.177Z,997.1
2018-03-18T08:59:51.934Z,997.1
2018-03-18T09:00:52.649Z,997.0
2018-03-18T09:01:53.419Z,997.0
2018-03-18T09:02:54.139Z,997.1
2018-03-18T09:03:54.829Z,997.1
2018-03-18T09:04:55.557Z,996.9
2018-03-18T09:05:56.277Z,996.9
2018-03-18T09:06:56.987Z,996.9
2018-03-18T09:07:57.712Z,997.0
2018-03-18T09:08:58.437Z,997.1
2018-03-18T09:09:59.228Z,997.3
2018-03-18T09:10:59.951Z,997.0
2018-03-18T09:12:00.669Z,997.1
2018-03-18T09:13:01.377Z,997.2
2018-03-18T09:14:02.095Z,997.1
2018-03-18T09:15:02.831Z,997.2
2018-03-18T09:16:03.605Z,997.1
2018-03-18T09:17:04.327Z,997.3
2018-03-18T09:18:05.051Z,997.0
2018-03-18T09:19:05.762Z,997.1
2018-03-18T09:20:06.501Z,997.1
2018-03-18T09:21:07.228Z,997.1
2018-03-18T09:22:07.952Z,997.1
2018-03-18T09:23:08.668Z,997.1
2018-03-18T09:24:09.395Z,997.2
2018-03-18T09:25:10.131Z,997.3
2018-03-18T09:26:10.919Z,997.2
2018-03-18T09:27:11.626Z,997.2
2018-03-18T09:28:12.348Z,997.2
2018-03-18T09:29:13.146Z,997.2
2018-03-18T09:30:13.953Z,997.3
2018-03-18T09:31:14.632Z,997.2
2018-03-18T09:32:15.356Z,997.2
2018-03-18T09:33:16.198Z,997.3
2018-03-18T09:34:16.938Z,997.2
2018-03-18T09:35:17.648Z,997.3
2018-03-18T09:36:18.370Z,997.1
2018-03-18T09:37:19.090Z,997.3
2018-03-18T09:38:19.816Z,997.1
2018-03-18T09:39:20.529Z,997.2
2018-03-18T09:40:21.268Z,997.2
2018-03-18T09:41:22.011Z,997.2
2018-03-18T09:42:22.760Z,997.2
2018-03-18T09:43:23.491Z,997.2
2018-03-18T09:44:24.215Z,997.2
2018-03-18T09:45:24.940Z,997.2
2018-03-18T09:46:25.661Z,997.2
2018-03-18T09:47:26.500Z,997.3
2018-03-18T09:48:27.288Z,997.3
2018-03-18T09:49:28.013Z,997.3
2018-03-18T09:50:28.726Z,997.3
2018-03-18T09:51:29.444Z,997.3
2018-03-18T09:52:30.161Z,997.2
2018-03-18T09:53:30.874Z,997.2
2018-03-18T09:54:31.663Z,997.5
2018-03-18T09:55:32.470Z,997.3
2018-03-18T09:56:33.287Z,997.4
2018-03-18T09:57:34.020Z,997.2
2018-03-18T09:58:34.768Z,997.2
2018-03-18T09:59:35.494Z,997.2
2018-03-18T10:00:36.246Z,997.3
2018-03-18T10:01:37.011Z,997.2
2018-03-18T10:02:37.739Z,997.2
2018-03-18T10:03:38.527Z,997.2
2018-03-18T10:04:39.353Z,997.2
2018-03-18T10:05:40.051Z,997.4
2018-03-18T10:06:40.773Z,997.2
2018-03-18T10:07:41.543Z,997.2
2018-03-18T10:08:42.264Z,997.3
2018-03-18T10:09:42.980Z,997.2
2018-03-18T10:10:43.748Z,997.3
2018-03-18T10:11:44.491Z,997.1
2018-03-18T10:12:45.267Z,997.2
2018-03-18T10:13:45.973Z,997.3
2018-03-18T10:14:46.704Z,997.3
2018-03-18T10:15:47.408Z,997.3
2018-03-18T10:16:48.126Z,997.4
2018-03-18T10:17:48.966Z,997.4
2018-03-18T10:18:49.716Z,997.6
2018-03-18T10:19:50.453Z,997.5
2018-03-18T10:20:51.251Z,997.3
2018-03-18T10:21:51.994Z,997.2
2018-03-18T10:22:52.777Z,997.3
2018-03-18T10:23:53.531Z,997.4
2018-03-18T10:24:54.300Z,997.4
2018-03-18T10:25:55.031Z,997.3
2018-03-18T10:26:55.809Z,997.1
2018-03-18T10:27:56.635Z,997.4
2018-03-18T10:28:57.377Z,997.4
2018-03-18T10:29:58.095Z,997.3
2018-03-18T10:30:58.876Z,997.4
2018-03-18T10:31:59.606Z,997.4
2018-03-18T10:33:00.350Z,997.3
2018-03-18T10:34:01.121Z,997.4
2018-03-18T10:35:01.938Z,997.3
2018-03-18T10:36:02.723Z,997.3
2018-03-18T10:37:03.480Z,997.4
2018-03-18T10:38:04.301Z,997.3
2018-03-18T10:39:05.021Z,997.4
2018-03-18T10:40:05.746Z,997.4
2018-03-18T10:41:06.506Z,997.3
2018-03-18T10:42:07.248Z,997.4
2018-03-18T10:43:08.048Z,997.4
2018-03-18T10:44:08.777Z,997.4
2018-03-18T10:45:09.619Z,997.4
2018-03-18T10:46:10.350Z,997.4
2018-03-18T10:47:11.132Z,997.5
2018-03-18T10:48:11.797Z,997.4
2018-03-18T10:49:12.657Z,997.4
2018-03-18T10:50:13.388Z,997.5
2018-03-18T10:51:14.096Z,997.6
2018-03-18T10:52:14.828Z,997.5
2018-03-18T10:53:15.558Z,997.6
2018-03-18T10:54:16.324Z,997.4
2018-03-18T10:55:17.107Z,997.4
2018-03-18T10:56:17.881Z,997.5
2018-03-18T10:57:18.638Z,997.5
2018-03-18T10:58:19.418Z,997.5
2018-03-18T10:59:20.202Z,997.4
2018-03-18T11:00:20.928Z,997.4
2018-03-18T11:01:21.653Z,997.4
2018-03-18T11:02:22.410Z,997.3
2018-03-18T11:03:23.190Z,997.4
2018-03-18T11:04:23.857Z,997.5
2018-03-18T11:05:24.647Z,997.4
2018-03-18T11:06:25.370Z,997.5
2018-03-18T11:07:26.210Z,997.5
2018-03-18T11:08:26.989Z,997.5
2018-03-18T11:09:27.724Z,997.4
2018-03-18T11:10:28.545Z,997.5
2018-03-18T11:11:29.325Z,997.6
2018-03-18T11:12:30.094Z,997.6
2018-03-18T11:13:30.929Z,997.6
2018-03-18T11:14:31.710Z,997.6
2018-03-18T11:15:32.432Z,997.6
2018-03-18T11:16:33.251Z,997.5
2018-03-18T11:17:33.977Z,997.4
2018-03-18T11:18:34.708Z,997.5
2018-03-18T11:19:35.433Z,997.5
2018-03-18T11:20:36.228Z,997.5
2018-03-18T11:21:36.945Z,997.4
2018-03-18T11:22:37.726Z,997.4
2018-03-18T11:23:38.445Z,997.4
2018-03-18T11:24:39.179Z,997.6
2018-03-18T11:25:39.971Z,997.6
2018-03-18T11:26:40.786Z,997.6
2018-03-18T11:27:41.536Z,997.4
2018-03-18T11:28:42.257Z,997.5
2018-03-18T11:29:42.972Z,997.5
2018-03-18T11:30:43.699Z,997.6
2018-03-18T11:31:44.464Z,997.6
2018-03-18T11:32:45.274Z,997.4
2018-03-18T11:33:46.003Z,997.3
2018-03-18T11:34:46.728Z,997.3
2018-03-18T11:35:47.556Z,997.4
2018-03-18T11:36:48.280Z,997.3
2018-03-18T11:37:49.077Z,997.2
2018-03-18T11:38:49.878Z,997.2
2018-03-18T11:39:50.619Z,997.3
2018-03-18T11:40:51.387Z,997.4
2018-03-18T11:41:52.233Z,997.2
2018-03-18T11:42:53.005Z,997.1
2018-03-18T11:43:53.732Z,997.2
2018-03-18T11:44:54.464Z,997.2
2018-03-18T11:45:55.228Z,997.1
2018-03-18T11:46:55.958Z,997.1
2018-03-18T11:47:56.697Z,996.9
2018-03-18T11:48:57.415Z,997.3
2018-03-18T11:49:58.208Z,997.1
2018-03-18T11:50:59.021Z,997.2
2018-03-18T11:51:59.784Z,997.4
2018-03-18T11:53:00.562Z,997.3
2018-03-18T11:54:01.289Z,997.3
2018-03-18T11:55:02.126Z,997.3
2018-03-18T11:56:02.900Z,997.3
2018-03-18T11:57:03.613Z,997.2
2018-03-18T11:58:04.397Z,997.4
2018-03-18T11:59:05.172Z,997.5
2018-03-18T12:00:05.996Z,997.2
2018-03-18T12:01:06.758Z,997.2
2018-03-18T12:02:07.455Z,997.3
2018-03-18T12:03:08.190Z,997.2
2018-03-18T12:04:08.932Z,997.5
2018-03-18T12:05:09.676Z,997.3
2018-03-18T12:06:10.524Z,997.3
2018-03-18T12:07:11.308Z,997.4
2018-03-18T12:08:12.117Z,997.3
2018-03-18T12:09:12.909Z,997.4
2018-03-18T12:10:13.691Z,997.3
2018-03-18T12:11:14.429Z,997.1
2018-03-18T12:12:15.155Z,997.3
2018-03-18T12:13:15.878Z,997.3
2018-03-18T12:14:16.586Z,997.3
2018-03-18T12:15:17.307Z,997.3
2018-03-18T12:16:18.176Z,997.3
2018-03-18T12:17:18.892Z,997.2
2018-03-18T12:18:19.609Z,997.3
2018-03-18T12:19:20.441Z,997.5
2018-03-18T12:20:21.129Z,997.3
2018-03-18T12:21:21.921Z,997.4
2018-03-18T12:22:22.789Z,997.4
2018-03-18T12:23:23.545Z,997.3
2018-03-18T12:24:24.287Z,997.4
2018-03-18T12:25:25.011Z,997.2
2018-03-18T12:26:25.736Z,997.4
2018-03-18T12:27:26.509Z,997.2
2018-03-18T12:28:27.329Z,997.6
2018-03-18T12:29:28.104Z,997.3
2018-03-18T12:30:28.820Z,997.2
2018-03-18T12:31:29.554Z,997.3
2018-03-18T12:32:30.379Z,997.3
2018-03-18T12:33:31.100Z,997.4
2018-03-18T12:34:31.829Z,997.2
2018-03-18T12:35:32.620Z,997.3
2018-03-18T12:36:33.343Z,997.2
2018-03-18T12:37:34.126Z,997.2
2018-03-18T12:38:34.857Z,997.2
2018-03-18T12:39:35.600Z,997.2
2018-03-18T12:40:36.374Z,997.1
2018-03-18T12:41:37.100Z,997.3
2018-03-18T12:42:37.907Z,997.1
2018-03-18T12:43:38.634Z,997.2
2018-03-18T12:44:39.371Z,997.2
2018-03-18T12:45:40.176Z,997.2
2018-03-18T12:46:40.944Z,997.2
2018-03-18T12:47:41.678Z,997.2
2018-03-18T12:48:42.379Z,997.2
2018-03-18T12:49:43.109Z,997.2
2018-03-18T12:50:43.837Z,997.3
2018-03-18T12:51:44.572Z,997.3
2018-03-18T12:52:45.367Z,997.1
2018-03-18T12:53:46.145Z,997.1
2018-03-18T12:54:46.867Z,997.0
2018-03-18T12:55:47.608Z,997.1
2018-03-18T12:56:48.411Z,997.1
2018-03-18T12:57:49.141Z,997.2
2018-03-18T12:58:49.979Z,997.2
2018-03-18T12:59:50.765Z,997.0
2018-03-18T13:00:51.487Z,997.0
2018-03-18T13:01:52.303Z,997.1