createdAt,value
2018-08-12T00:01:27.394Z,23.98
2018-08-12T00:03:56.403Z,22.53
2018-08-12T00:06:25.370Z,22.45
2018-08-12T00:08:55.693Z,22.85
2018-08-12T00:11:25.669Z,22.55
2018-08-12T00:13:55.053Z,22.79
2018-08-12T00:16:24.360Z,23.11
2018-08-12T00:18:54.610Z,23.43
2018-08-12T00:21:23.783Z,23.70
2018-08-12T00:23:53.725Z,24.08
2018-08-12T00:26:23.933Z,24.15
2018-08-12T00:28:54.643Z,24.19
2018-08-12T00:31:24.879Z,24.12
2018-08-12T00:33:54.497Z,23.97
2018-08-12T00:36:23.701Z,24.43
2018-08-12T00:38:52.937Z,24.77
2018-08-12T00:41:22.067Z,24.82
2018-08-12T00:43:51.227Z,24.31
2018-08-12T00:46:21.067Z,24.95
2018-08-12T00:48:50.094Z,24.91
2018-08-12T00:51:19.376Z,24.82
2018-08-12T00:53:48.993Z,25.07
2018-08-12T00:56:18.219Z,24.73
2018-08-12T00:58:47.499Z,24.33
2018-08-12T01:01:16.691Z,24.65
2018-08-12T01:03:47.298Z,24.90
2018-08-12T01:06:16.322Z,24.93
2018-08-12T01:08:45.280Z,25.12
2018-08-12T01:11:14.956Z,24.93
2018-08-12T01:13:44.475Z,25.11
2018-08-12T01:16:15.199Z,25.10
2018-08-12T01:18:44.059Z,24.54
2018-08-12T01:21:13.876Z,24.10
2018-08-12T01:23:42.789Z,23.97
2018-08-12T01:26:11.718Z,24.18
2018-08-12T01:28:40.693Z,23.64
2018-08-12T01:31:09.564Z,23.46
2018-08-12T01:33:38.475Z,23.46
2018-08-12T01:36:08.950Z,23.64
2018-08-12T01:38:38.781Z,23.83
2018-08-12T01:41:08.054Z,23.84
2018-08-12T01:43:37.076Z,24.08
2018-08-12T01:46:06.050Z,24.37
2018-08-12T01:48:34.929Z,24.06
2018-08-12T01:51:03.958Z,24.04
2018-08-12T01:53:34.464Z,23.77
2018-08-12T01:56:03.397Z,23.88
2018-08-12T01:58:32.215Z,23.94
2018-08-12T02:01:01.086Z,24.56
2018-08-12T02:03:30.066Z,24.59
2018-08-12T02:05:58.909Z,24.30
2018-08-12T02:08:28.171Z,24.32
2018-08-12T02:10:57.007Z,23.56
2018-08-12T02:13:25.993Z,23.15
2018-08-12T02:15:54.968Z,22.65
2018-08-12T02:18:23.782Z,22.86
2018-08-12T02:20:52.694Z,22.47
2018-08-12T02:23:21.577Z,21.52
2018-08-12T02:25:50.503Z,21.09
2018-08-12T02:28:19.437Z,21.20
2018-08-12T02:30:48.327Z,22.03
2018-08-12T02:33:17.256Z,23.21
2018-08-12T02:35:46.121Z,23.10
2018-08-12T02:38:15.050Z,23.32
2018-08-12T02:40:43.925Z,22.55
2018-08-12T02:43:13.590Z,22.47
2018-08-12T02:45:42.575Z,22.29
2018-08-12T02:48:11.415Z,22.23
2018-08-12T02:50:40.285Z,21.93
2018-08-12T02:53:09.207Z,22.39
2018-08-12T02:55:38.526Z,22.72
2018-08-12T02:58:07.604Z,22.43
2018-08-12T03:00:36.468Z,22.37
2018-08-12T03:03:05.315Z,23.15
2018-08-12T03:05:34.284Z,23.57
2018-08-12T03:08:03.198Z,23.66
2018-08-12T03:10:32.632Z,23.36
2018-08-12T03:13:01.579Z,22.93
2018-08-12T03:15:30.731Z,22.29
2018-08-12T03:18:02.196Z,21.61
2018-08-12T03:20:31.383Z,22.50
2018-08-12T03:23:00.454Z,22.11
2018-08-12T03:25:29.614Z,21.48
2018-08-12T03:28:00.163Z,21.45
2018-08-12T03:30:29.410Z,21.98
2018-08-12T03:32:58.652Z,22.42
2018-08-12T03:35:28.851Z,22.42
2018-08-12T03:37:58.109Z,22.83
2018-08-12T03:40:27.599Z,23.26
2018-08-12T03:42:56.949Z,22.72
2018-08-12T03:45:27.008Z,22.28
2018-08-12T03:47:55.849Z,22.95
2018-08-12T03:50:24.783Z,23.46
2018-08-12T03:52:53.626Z,24.04
2018-08-12T03:55:22.551Z,24.70
2018-08-12T03:57:52.835Z,25.15
2018-08-12T04:00:22.887Z,25.06
2018-08-12T04:02:52.008Z,24.99
2018-08-12T04:05:21.322Z,25.00
2018-08-12T04:07:50.495Z,25.34
2018-08-12T04:10:19.749Z,25.34
2018-08-12T04:12:49.756Z,24.89
2018-08-12T04:15:26.100Z,24.84
2018-08-12T04:17:55.073Z,25.10
2018-08-12T04:20:23.977Z,25.22
2018-08-12T04:22:52.931Z,25.52
2018-08-12T04:25:21.808Z,24.99
2018-08-12T04:27:50.721Z,25.12
2018-08-12T04:30:19.651Z,25.32
2018-08-12T04:32:48.637Z,25.31
2018-08-12T04:35:17.552Z,25.22
2018-08-12T04:37:47.024Z,25.11
2018-08-12T04:40:15.881Z,25.59
2018-08-12T04:42:44.767Z,25.32
2018-08-12T04:45:13.825Z,25.34
2018-08-12T04:47:42.649Z,25.76
2018-08-12T04:50:12.098Z,25.58
2018-08-12T04:52:41.077Z,25.52
2018-08-12T04:55:10.263Z,25.44
2018-08-12T04:57:39.675Z,25.36
2018-08-12T05:00:10.408Z,25.43
2018-08-12T05:02:41.857Z,25.51
2018-08-12T05:05:10.740Z,25.79
2018-08-12T05:07:39.581Z,25.76
2018-08-12T05:10:09.682Z,25.77
2018-08-12T05:12:38.836Z,25.66
2018-08-12T05:15:09.114Z,25.49
2018-08-12T05:17:38.025Z,25.03
2018-08-12T05:20:07.241Z,25.01
2018-08-12T05:22:36.116Z,25.33
2018-08-12T05:25:06.473Z,25.22
2018-08-12T05:27:38.043Z,25.67
2018-08-12T05:30:09.377Z,25.56
2018-08-12T05:32:39.748Z,25.48
2018-08-12T05:35:10.558Z,25.57
2018-08-12T05:37:39.462Z,24.92
2018-08-12T05:40:10.111Z,24.87
2018-08-12T05:42:39.040Z,25.32
2018-08-12T05:45:09.048Z,25.32
2018-08-12T05:47:38.307Z,25.42
2018-08-12T05:50:08.928Z,25.40
2018-08-12T05:52:38.882Z,25.27
2018-08-12T05:55:09.297Z,25.05
2018-08-12T05:57:38.389Z,25.05
2018-08-12T06:00:09.916Z,25.12
2018-08-12T06:02:38.813Z,25.14
2018-08-12T06:05:08.326Z,25.20
2018-08-12T06:07:39.595Z,25.13
2018-08-12T06:10:10.098Z,24.75
2018-08-12T06:12:39.143Z,24.80
2018-08-12T06:15:10.698Z,25.10
2018-08-12T06:17:40.936Z,25.17
2018-08-12T06:20:12.649Z,24.99
2018-08-12T06:22:41.888Z,25.31
2018-08-12T06:25:12.337Z,25.51
2018-08-12T06:27:41.768Z,25.72
2018-08-12T06:30:13.760Z,25.19
2018-08-12T06:32:43.935Z,25.00
2018-08-12T06:35:14.324Z,25.70
2018-08-12T06:37:44.761Z,25.65
2018-08-12T06:40:14.910Z,25.47
2018-08-12T06:42:45.224Z,25.10
2018-08-12T06:45:16.986Z,25.27
2018-08-12T06:47:49.288Z,25.32
2018-08-12T06:50:18.162Z,25.38
2018-08-12T06:52:46.975Z,25.58
2018-08-12T06:55:16.928Z,25.61
2018-08-12T06:57:51.352Z,25.89
2018-08-12T07:00:21.591Z,26.07
2018-08-12T07:02:50.512Z,25.72
2018-08-12T07:05:20.411Z,25.16
2018-08-12T07:07:49.286Z,25.57
2018-08-12T07:10:18.218Z,25.87
2018-08-12T07:12:49.117Z,26.28
2018-08-12T07:15:20.437Z,25.90
2018-08-12T07:17:49.342Z,25.27
2018-08-12T07:20:18.282Z,25.64
2018-08-12T07:22:47.233Z,25.93
2018-08-12T07:25:16.200Z,25.87
2018-08-12T07:27:45.133Z,26.11
2018-08-12T07:30:16.266Z,26.33
2018-08-12T07:32:46.026Z,26.63
2018-08-12T07:35:15.087Z,26.29
2018-08-12T07:37:45.273Z,26.22
2018-08-12T07:40:17.483Z,26.56
2018-08-12T07:42:48.532Z,26.02
2018-08-12T07:45:17.467Z,26.62
2018-08-12T07:47:47.388Z,26.89
2018-08-12T07:50:18.094Z,27.03
2018-08-12T07:52:47.065Z,26.91
2018-08-12T07:55:16.957Z,26.54
2018-08-12T07:57:47.452Z,26.73
2018-08-12T08:00:19.677Z,27.11
2018-08-12T08:02:54.091Z,27.16
2018-08-12T08:05:25.644Z,27.23
2018-08-12T08:07:54.643Z,27.66
2018-08-12T08:10:24.160Z,28.10
2018-08-12T08:12:53.128Z,28.11
2018-08-12T08:15:22.520Z,27.83
2018-08-12T08:17:51.603Z,28.06
2018-08-12T08:20:21.010Z,28.05
2018-08-12T08:22:50.352Z,28.12
2018-08-12T08:25:19.632Z,28.13
2018-08-12T08:27:52.795Z,28.24
2018-08-12T08:30:22.015Z,28.33
2018-08-12T08:33:00.381Z,28.48
2018-08-12T08:35:31.438Z,28.70
2018-08-12T08:38:01.597Z,28.83
2018-08-12T08:40:30.792Z,28.83
2018-08-12T08:43:00.133Z,28.97
2018-08-12T08:45:31.366Z,28.86
2018-08-12T08:48:00.479Z,28.87
2018-08-12T08:50:29.629Z,29.06
2018-08-12T08:52:58.845Z,28.96
2018-08-12T08:55:28.869Z,28.44
2018-08-12T08:57:58.040Z,28.58
2018-08-12T09:00:27.252Z,28.45
2018-08-12T09:02:58.444Z,28.32
2018-08-12T09:05:34.124Z,28.56
2018-08-12T09:08:04.404Z,28.74
2018-08-12T10:19:16.691Z,29.38
2018-08-12T11:20:53.564Z,29.46
2018-08-12T11:23:22.486Z,29.47
2018-08-12T11:25:52.340Z,29.51
2018-08-12T11:28:22.563Z,29.24
2018-08-12T11:30:51.588Z,29.38
2018-08-12T11:33:21.442Z,29.78
2018-08-12T11:35:51.409Z,29.98
2018-08-12T11:38:23.148Z,30.18
2018-08-12T11:40:53.214Z,29.98
2018-08-12T11:43:22.173Z,29.77
2018-08-12T11:45:52.405Z,29.48
2018-08-12T11:48:21.345Z,29.46
2018-08-12T11:50:50.908Z,29.66
2018-08-12T11:53:19.881Z,29.67
2018-08-12T11:55:48.748Z,29.58
2018-08-12T11:58:17.735Z,29.57
2018-08-12T12:00:50.622Z,29.62
2018-08-12T12:03:20.169Z,29.79
2018-08-12T12:05:50.382Z,29.67
2018-08-12T12:08:19.310Z,29.56
2018-08-12T12:10:48.230Z,29.65
2018-08-12T12:13:17.194Z,29.57
2018-08-12T12:15:46.024Z,29.62
2018-08-12T12:18:16.684Z,29.51
2018-08-12T12:20:45.673Z,29.70
2018-08-12T12:23:14.597Z,29.64
2018-08-12T12:25:45.319Z,29.50
2018-08-12T12:28:14.972Z,29.94
2018-08-12T12:30:43.908Z,30.34
2018-08-12T12:33:12.779Z,30.60
2018-08-12T12:35:43.753Z,31.55
2018-08-12T12:38:12.620Z,33.01
2018-08-12T12:40:41.557Z,33.77
2018-08-12T12:43:11.723Z,33.99
2018-08-12T12:45:40.681Z,34.30
2018-08-12T12:48:10.946Z,33.98
2018-08-12T12:50:41.244Z,33.97
2018-08-12T12:53:10.370Z,34.10
2018-08-12T12:55:39.276Z,34.87
2018-08-12T12:58:09.091Z,35.61
2018-08-12T13:00:38.096Z,35.28
2018-08-12T13:03:07.057Z,34.80
2018-08-12T13:05:35.919Z,34.41
2018-08-12T13:08:04.934Z,35.67
2018-08-12T13:10:33.824Z,35.53
2018-08-12T13:13:02.730Z,35.92
2018-08-12T13:15:31.709Z,35.45
2018-08-12T13:18:00.571Z,35.31
2018-08-12T13:20:31.293Z,34.63
2018-08-12T13:23:00.331Z,33.66
2018-08-12T13:25:29.384Z,35.07
2018-08-12T13:27:58.306Z,34.71
2018-08-12T13:30:27.345Z,35.49
2018-08-12T13:32:56.295Z,34.74
2018-08-12T13:35:25.427Z,34.54
2018-08-12T13:37:55.028Z,35.41
2018-08-12T13:40:24.748Z,35.21
2018-08-12T13:42:54.237Z,35.54
2018-08-12T13:45:23.167Z,36.25
2018-08-12T13:47:52.081Z,34.79
2018-08-12T13:50:23.571Z,34.35
2018-08-12T13:52:54.387Z,34.80
2018-08-12T13:55:23.916Z,35.12
2018-08-12T13:57:53.725Z,33.25
2018-08-12T14:00:25.592Z,33.48
2018-08-12T14:02:54.830Z,34.34
2018-08-12T14:05:25.001Z,32.26
2018-08-12T14:07:55.462Z,31.98
2018-08-12T14:10:25.932Z,31.82
2018-08-12T14:12:56.052Z,33.16
2018-08-12T14:15:26.092Z,33.44
2018-08-12T14:17:56.865Z,32.67
2018-08-12T14:20:25.872Z,33.17
2018-08-12T14:22:54.789Z,33.58
2018-08-12T14:25:26.940Z,32.91
2018-08-12T14:27:55.936Z,31.63
2018-08-12T14:30:25.915Z,32.49
2018-08-12T14:32:57.047Z,32.07
2018-08-12T14:35:27.246Z,32.29
2018-08-12T14:37:57.820Z,32.56
2018-08-12T14:40:26.979Z,32.61
2018-08-12T14:42:56.106Z,32.40
2018-08-12T14:45:25.879Z,33.70
2018-08-12T14:47:55.249Z,34.58
2018-08-12T14:50:24.427Z,34.09
2018-08-12T14:52:53.785Z,33.72
2018-08-12T14:55:24.324Z,33.52
2018-08-12T14:57:55.948Z,34.49
2018-08-12T15:00:25.957Z,32.90
2018-08-12T15:02:56.059Z,31.95
2018-08-12T15:05:26.734Z,31.17
2018-08-12T15:07:55.986Z,31.30
2018-08-12T15:10:25.234Z,31.92
2018-08-12T15:12:54.551Z,31.86
2018-08-12T15:15:24.516Z,31.28
2018-08-12T15:17:56.197Z,32.14
2018-08-12T15:20:27.243Z,31.90
2018-08-12T15:22:57.820Z,31.60
2018-08-12T15:25:28.454Z,30.97
2018-08-12T15:27:58.784Z,30.61
2018-08-12T15:30:29.377Z,29.63
2018-08-12T15:33:00.097Z,29.84
2018-08-12T15:35:29.129Z,30.00
2018-08-12T15:37:58.132Z,29.81
2018-08-12T15:40:27.158Z,30.14
2018-08-12T15:42:56.025Z,29.67
2018-08-12T15:45:25.681Z,29.25
2018-08-12T15:47:56.092Z,29.41
2018-08-12T15:50:25.991Z,29.29
2018-08-12T15:52:56.631Z,29.60
2018-08-12T15:55:27.052Z,30.46
2018-08-12T15:57:57.791Z,31.03
2018-08-12T16:00:27.477Z,31.18
2018-08-12T16:02:56.425Z,30.82
2018-08-12T16:05:28.923Z,31.21
2018-08-12T16:08:02.216Z,31.90
2018-08-12T16:10:31.517Z,31.97
2018-08-12T16:13:01.939Z,31.62
2018-08-12T16:15:31.099Z,31.04
2018-08-12T16:18:00.284Z,31.20
2018-08-12T16:20:29.508Z,31.06
2018-08-12T16:22:59.142Z,31.35
2018-08-12T16:25:29.557Z,31.38
2018-08-12T16:27:59.872Z,31.22
2018-08-12T16:30:29.852Z,31.33
2018-08-12T16:32:59.084Z,30.92
2018-08-12T16:35:29.252Z,30.67
2018-08-12T16:37:58.411Z,30.37
2018-08-12T16:40:30.584Z,30.19
2018-08-12T16:42:59.797Z,30.29
2018-08-12T16:45:30.100Z,29.99
2018-08-12T16:48:01.010Z,30.03
2018-08-12T16:50:38.006Z,29.61
2018-08-12T16:53:08.725Z,29.45
2018-08-12T16:55:38.418Z,29.35
2018-08-12T16:58:07.821Z,29.24
2018-08-12T17:00:36.995Z,28.67
2018-08-12T17:03:06.375Z,28.56
2018-08-12T17:05:35.829Z,28.28
2018-08-12T17:08:08.093Z,27.58
2018-08-12T17:10:38.044Z,27.57
2018-08-12T17:13:07.985Z,27.40
2018-08-12T17:15:38.036Z,26.92
2018-08-12T17:18:07.365Z,27.04
2018-08-12T17:20:36.607Z,26.90
2018-08-12T17:23:05.737Z,26.62
2018-08-12T17:25:34.864Z,26.39
2018-08-12T17:28:04.102Z,26.36
2018-08-12T17:30:34.762Z,26.35
2018-08-12T17:33:04.927Z,26.54
2018-08-12T17:35:34.788Z,26.32
2018-08-12T17:38:04.531Z,26.46
2018-08-12T17:40:33.749Z,26.32
2018-08-12T17:43:03.822Z,26.11
2018-08-12T17:45:33.879Z,26.16
2018-08-12T17:48:03.313Z,26.19
2018-08-12T17:50:35.944Z,26.08
2018-08-12T17:53:05.111Z,25.95
2018-08-12T17:55:34.850Z,25.88
2018-08-12T17:58:05.900Z,25.84
2018-08-12T18:00:37.862Z,25.79
2018-08-12T18:03:08.487Z,25.85
2018-08-12T18:05:38.497Z,25.76
2018-08-12T18:08:09.555Z,25.73
2018-08-12T18:10:40.372Z,25.52
2018-08-12T18:13:10.495Z,25.60
2018-08-12T18:15:39.716Z,25.52
2018-08-12T18:18:10.771Z,25.53
2018-08-12T18:20:41.596Z,25.37
2018-08-12T18:23:12.745Z,25.59
2018-08-12T18:25:42.030Z,25.56
2018-08-12T18:28:11.214Z,25.48
2018-08-12T18:30:40.521Z,25.48
2018-08-12T18:33:09.774Z,25.27
2018-08-12T18:35:38.829Z,25.34
2018-08-12T18:38:10.326Z,25.42
2018-08-12T18:40:42.389Z,25.16
2018-08-12T18:43:12.804Z,25.01
2018-08-12T18:45:41.723Z,24.83
2018-08-12T18:48:12.015Z,24.65
2018-08-12T18:50:41.560Z,24.79
2018-08-12T18:53:10.493Z,24.40
2018-08-12T18:55:40.743Z,24.39
2018-08-12T18:58:10.132Z,24.36
2018-08-12T19:00:39.099Z,24.34
2018-08-12T19:03:10.545Z,24.40
2018-08-12T19:05:39.472Z,24.34
2018-08-12T19:08:09.756Z,24.30
2018-08-12T19:10:41.541Z,24.15
2018-08-12T19:13:11.604Z,24.26
2018-08-12T19:15:43.636Z,24.15
2018-08-12T19:18:12.780Z,23.93
2018-08-12T19:20:43.210Z,24.07
2018-08-12T19:23:14.184Z,23.81
2018-08-12T19:25:43.265Z,23.59
2018-08-12T19:28:19.983Z,23.73
2018-08-12T19:30:50.726Z,23.97
2018-08-12T19:33:21.179Z,23.96
2018-08-12T19:35:50.278Z,23.81
2018-08-12T19:38:19.915Z,23.85
2018-08-12T19:40:49.793Z,23.67
2018-08-12T19:43:18.652Z,23.69
2018-08-12T19:45:49.333Z,23.69
2018-08-12T19:48:19.607Z,23.43
2018-08-12T19:50:49.077Z,23.14
2018-08-12T19:53:19.251Z,23.22
2018-08-12T19:55:48.930Z,23.48
2018-08-12T19:58:20.540Z,23.57
2018-08-12T20:00:49.525Z,23.70
2018-08-12T20:03:21.325Z,23.76
2018-08-12T20:05:50.621Z,23.75
2018-08-12T20:08:19.548Z,23.73
2018-08-12T20:10:48.523Z,23.61
2018-08-12T20:13:17.438Z,23.88
2018-08-12T20:15:47.306Z,23.69
2018-08-12T20:18:16.214Z,23.76
2018-08-12T20:20:45.084Z,23.58
2018-08-12T20:23:14.096Z,23.59
2018-08-12T20:25:43.039Z,23.61
2018-08-12T20:28:11.987Z,23.85
2018-08-12T20:30:42.215Z,23.65
2018-08-12T20:33:11.895Z,23.68
2018-08-12T20:35:42.112Z,23.28
2018-08-12T20:38:11.028Z,23.58
2018-08-12T20:40:39.929Z,23.40
2018-08-12T20:43:10.057Z,23.21
2018-08-12T20:45:40.135Z,23.50
2018-08-12T20:48:09.096Z,23.30
2018-08-12T20:50:38.162Z,23.26
2018-08-12T20:53:09.157Z,23.47
2018-08-12T20:55:40.626Z,23.23
2018-08-12T20:58:09.781Z,23.15
2018-08-12T21:00:39.060Z,23.15
2018-08-12T21:03:08.178Z,23.00
2018-08-12T21:05:37.442Z,22.85
2018-08-12T21:08:06.662Z,22.79
2018-08-12T21:10:35.810Z,22.90
2018-08-12T21:13:05.211Z,22.86
2018-08-12T21:15:34.938Z,23.07
2018-08-12T21:18:04.126Z,22.99
2018-08-12T21:20:34.405Z,22.92
2018-08-12T21:23:03.476Z,22.86
2018-08-12T21:25:33.539Z,22.71
2018-08-12T21:28:02.720Z,22.73
2018-08-12T21:30:33.598Z,22.61
2018-08-12T21:33:02.777Z,22.64
2018-08-12T21:35:31.816Z,22.57
2018-08-12T21:38:00.880Z,22.55
2018-08-12T21:40:30.115Z,22.70
2018-08-12T21:43:00.330Z,22.65
2018-08-12T21:45:29.297Z,22.59
2018-08-12T21:47:58.297Z,22.42
2018-08-12T21:50:29.165Z,22.28
2018-08-12T21:52:58.405Z,22.46
2018-08-12T21:55:27.697Z,22.66
2018-08-12T21:57:56.750Z,22.78
2018-08-12T22:00:27.934Z,22.72
2018-08-12T22:02:57.052Z,22.70
2018-08-12T22:05:26.146Z,22.81
2018-08-12T22:07:55.227Z,22.73
2018-08-12T22:10:24.430Z,22.59
2018-08-12T22:12:54.490Z,22.66
2018-08-12T22:15:24.757Z,22.76
2018-08-12T22:17:53.688Z,22.69
2018-08-12T22:20:23.612Z,22.52
2018-08-12T22:22:52.485Z,22.18
2018-08-12T22:25:21.372Z,22.11
2018-08-12T22:27:51.169Z,22.26
2018-08-12T22:30:20.114Z,22.44
2018-08-12T22:32:50.649Z,22.19
2018-08-12T22:35:20.323Z,22.00
2018-08-12T22:37:49.528Z,21.90
2018-08-12T22:40:19.683Z,21.88
2018-08-12T22:42:52.802Z,22.05
2018-08-12T22:45:23.079Z,22.30
2018-08-12T22:47:52.593Z,22.26
2018-08-12T22:50:21.631Z,22.11
2018-08-12T22:52:57.294Z,21.95
2018-08-12T22:55:26.436Z,21.84
2018-08-12T22:57:55.637Z,21.82
2018-08-12T23:00:26.071Z,21.85
2018-08-12T23:02:55.377Z,21.98
2018-08-12T23:05:25.109Z,22.11
2018-08-12T23:07:54.120Z,22.17
2018-08-12T23:10:23.845Z,21.77
2018-08-12T23:12:52.736Z,21.75
2018-08-12T23:15:32.563Z,21.65
2018-08-12T23:18:01.470Z,21.61
2018-08-12T23:20:30.368Z,21.53
2018-08-12T23:23:00.566Z,21.59
2018-08-12T23:25:30.787Z,21.42
2018-08-12T23:27:59.677Z,20.85
2018-08-12T23:30:28.770Z,21.23
2018-08-12T23:32:58.506Z,21.72
2018-08-12T23:35:28.256Z,22.06
2018-08-12T23:37:57.777Z,22.13
2018-08-12T23:40:26.745Z,22.18
2018-08-12T23:42:55.610Z,22.52
2018-08-12T23:45:24.433Z,22.65
2018-08-12T23:47:53.567Z,23.43
2018-08-12T23:50:22.509Z,23.07
2018-08-12T23:52:51.433Z,22.93
2018-08-12T23:55:20.374Z,22.94
2018-08-12T23:57:49.257Z,23.01
