createdAt,value
2023-04-23T00:00:38.712Z,100.00
2023-04-23T00:03:10.348Z,100.00
2023-04-23T00:05:37.796Z,100.00
2023-04-23T00:08:04.511Z,100.00
2023-04-23T00:10:31.312Z,100.00
2023-04-23T00:12:59.297Z,100.00
2023-04-23T00:15:26.023Z,100.00
2023-04-23T00:17:52.366Z,100.00
2023-04-23T00:20:18.816Z,100.00
2023-04-23T00:22:45.235Z,100.00
2023-04-23T00:25:11.659Z,100.00
2023-04-23T00:27:38.162Z,100.00
2023-04-23T00:30:05.248Z,100.00
2023-04-23T00:32:31.574Z,100.00
2023-04-23T00:34:58.092Z,100.00
2023-04-23T00:37:24.372Z,100.00
2023-04-23T00:39:50.785Z,100.00
2023-04-23T00:42:17.296Z,100.00
2023-04-23T00:44:43.830Z,100.00
2023-04-23T00:47:10.579Z,100.00
2023-04-23T00:49:37.149Z,100.00
2023-04-23T00:52:08.579Z,100.00
2023-04-23T00:54:34.852Z,100.00
2023-04-23T00:57:02.101Z,100.00
2023-04-23T00:59:28.627Z,100.00
2023-04-23T01:01:55.702Z,100.00
2023-04-23T01:04:22.865Z,100.00
2023-04-23T01:06:49.397Z,100.00
2023-04-23T01:09:17.921Z,100.00
2023-04-23T01:11:46.778Z,100.00
2023-04-23T01:14:13.110Z,100.00
2023-04-23T01:16:39.531Z,100.00
2023-04-23T01:19:06.955Z,100.00
2023-04-23T01:21:34.607Z,100.00
2023-04-23T01:24:01.487Z,100.00
2023-04-23T01:26:32.665Z,100.00
2023-04-23T01:28:59.967Z,100.00
2023-04-23T01:31:27.130Z,100.00
2023-04-23T01:33:55.164Z,100.00
2023-04-23T01:36:23.082Z,100.00
2023-04-23T01:38:49.605Z,100.00
2023-04-23T01:41:16.047Z,100.00
2023-04-23T01:43:45.032Z,100.00
2023-04-23T01:46:13.812Z,100.00
2023-04-23T01:48:40.545Z,100.00
2023-04-23T01:51:07.006Z,100.00
2023-04-23T01:53:33.441Z,100.00
2023-04-23T01:56:00.563Z,100.00
2023-04-23T01:58:32.065Z,100.00
2023-04-23T02:00:58.465Z,100.00
2023-04-23T02:03:24.969Z,100.00
2023-04-23T02:05:53.644Z,100.00
2023-04-23T02:08:19.921Z,100.00
2023-04-23T02:10:46.448Z,100.00
2023-04-23T02:13:17.575Z,100.00
2023-04-23T02:15:43.868Z,100.00
2023-04-23T02:18:10.937Z,100.00
2023-04-23T02:20:40.574Z,100.00
2023-04-23T02:23:07.932Z,100.00
2023-04-23T02:25:38.560Z,100.00
2023-04-23T02:28:07.137Z,100.00
2023-04-23T02:30:36.160Z,100.00
2023-04-23T02:33:03.767Z,100.00
2023-04-23T02:35:31.346Z,100.00
2023-04-23T02:37:57.793Z,100.00
2023-04-23T02:40:26.583Z,100.00
2023-04-23T02:42:52.984Z,100.00
2023-04-23T02:45:19.414Z,100.00
2023-04-23T02:47:45.760Z,100.00
2023-04-23T02:50:12.163Z,100.00
2023-04-23T02:52:38.637Z,100.00
2023-04-23T02:55:05.469Z,100.00
2023-04-23T02:57:31.745Z,100.00
2023-04-23T02:59:58.147Z,100.00
2023-04-23T03:02:24.619Z,100.00
2023-04-23T03:04:53.513Z,100.00
2023-04-23T03:07:19.890Z,100.00
2023-04-23T03:09:46.276Z,100.00
2023-04-23T03:12:12.560Z,100.00
2023-04-23T03:14:39.110Z,100.00
2023-04-23T03:17:06.399Z,100.00
2023-04-23T03:19:33.231Z,100.00
2023-04-23T03:21:59.628Z,100.00
2023-04-23T03:24:26.463Z,100.00
2023-04-23T03:26:55.340Z,100.00
2023-04-23T03:29:21.717Z,100.00
2023-04-23T03:31:48.113Z,100.00
2023-04-23T03:34:14.690Z,100.00
2023-04-23T03:36:41.055Z,100.00
2023-04-23T03:39:07.820Z,100.00
2023-04-23T03:41:34.137Z,100.00
2023-04-23T03:44:00.577Z,100.00
2023-04-23T03:46:27.020Z,100.00
2023-04-23T03:48:56.016Z,100.00
2023-04-23T03:51:22.302Z,100.00
2023-04-23T03:53:48.915Z,100.00
2023-04-23T03:56:15.229Z,100.00
2023-04-23T03:58:41.556Z,100.00
2023-04-23T04:01:08.474Z,100.00
2023-04-23T04:03:37.461Z,100.00
2023-04-23T04:06:04.258Z,100.00
2023-04-23T04:08:30.685Z,100.00
2023-04-23T04:11:06.241Z,100.00
2023-04-23T04:13:32.650Z,100.00
2023-04-23T04:15:58.916Z,100.00
2023-04-23T04:18:25.186Z,100.00
2023-04-23T04:20:52.256Z,100.00
2023-04-23T04:23:18.744Z,100.00
2023-04-23T04:25:45.865Z,100.00
2023-04-23T04:28:12.288Z,100.00
2023-04-23T04:30:39.504Z,100.00
2023-04-23T04:33:05.896Z,100.00
2023-04-23T04:35:32.216Z,100.00
2023-04-23T04:37:58.857Z,100.00
2023-04-23T04:40:26.455Z,100.00
2023-04-23T04:42:53.040Z,100.00
2023-04-23T04:45:19.740Z,100.00
2023-04-23T04:47:48.559Z,100.00
2023-04-23T04:50:15.024Z,100.00
2023-04-23T04:52:41.313Z,100.00
2023-04-23T04:55:07.921Z,100.00
2023-04-23T04:57:34.268Z,100.00
2023-04-23T05:00:02.380Z,100.00
2023-04-23T05:02:28.771Z,100.00
2023-04-23T05:04:55.690Z,100.00
2023-04-23T05:07:22.042Z,100.00
2023-04-23T05:09:48.632Z,100.00
2023-04-23T05:12:14.912Z,100.00
2023-04-23T05:14:41.331Z,100.00
2023-04-23T05:17:07.843Z,100.00
2023-04-23T05:19:34.271Z,100.00
2023-04-23T05:22:03.026Z,100.00
2023-04-23T05:24:29.347Z,100.00
2023-04-23T05:26:56.619Z,100.00
2023-04-23T05:29:22.959Z,100.00
2023-04-23T05:31:49.397Z,100.00
2023-04-23T05:34:15.858Z,100.00
2023-04-23T05:36:42.287Z,100.00
2023-04-23T05:39:09.249Z,100.00
2023-04-23T05:41:35.676Z,100.00
2023-04-23T05:44:02.063Z,100.00
2023-04-23T05:46:30.664Z,100.00
2023-04-23T05:48:56.997Z,100.00
2023-04-23T05:51:23.327Z,100.00
2023-04-23T05:53:49.626Z,100.00
2023-04-23T05:56:16.587Z,100.00
2023-04-23T05:58:42.885Z,100.00
2023-04-23T06:01:11.442Z,100.00
2023-04-23T06:03:38.125Z,100.00
2023-04-23T06:06:04.617Z,100.00
2023-04-23T06:08:30.959Z,100.00
2023-04-23T06:10:57.563Z,100.00
2023-04-23T06:13:28.083Z,100.00
2023-04-23T06:15:54.438Z,100.00
2023-04-23T06:18:20.757Z,100.00
2023-04-23T06:20:48.339Z,100.00
2023-04-23T06:23:14.677Z,100.00
2023-04-23T06:25:41.032Z,100.00
2023-04-23T06:28:07.361Z,100.00
2023-04-23T06:30:33.678Z,100.00
2023-04-23T06:33:00.174Z,100.00
2023-04-23T06:35:26.431Z,100.00
2023-04-23T06:37:52.802Z,100.00
2023-04-23T06:40:22.009Z,100.00
2023-04-23T06:42:48.342Z,100.00
2023-04-23T06:45:15.560Z,100.00
2023-04-23T06:47:41.984Z,100.00
2023-04-23T06:50:10.868Z,100.00
2023-04-23T06:52:37.328Z,100.00
2023-04-23T06:55:03.759Z,100.00
2023-04-23T06:57:30.073Z,100.00
2023-04-23T06:59:56.361Z,100.00
2023-04-23T07:02:25.113Z,100.00
2023-04-23T07:04:51.425Z,100.00
2023-04-23T07:07:17.979Z,100.00
2023-04-23T07:09:44.303Z,100.00
2023-04-23T07:12:11.181Z,100.00
2023-04-23T07:14:37.557Z,100.00
2023-04-23T07:17:04.099Z,100.00
2023-04-23T07:19:30.522Z,100.00
2023-04-23T07:21:56.813Z,100.00
2023-04-23T07:24:23.162Z,100.00
2023-04-23T07:26:49.576Z,100.00
2023-04-23T07:29:21.302Z,100.00
2023-04-23T07:31:48.228Z,100.00
2023-04-23T07:34:14.504Z,100.00
2023-04-23T07:36:40.820Z,100.00
2023-04-23T07:39:07.136Z,100.00
2023-04-23T07:43:14.173Z,100.00
2023-04-23T07:45:40.673Z,100.00
2023-04-23T07:48:07.169Z,100.00
2023-04-23T07:50:33.560Z,100.00
2023-04-23T07:53:00.465Z,100.00
2023-04-23T07:55:26.804Z,100.00
2023-04-23T07:57:55.577Z,100.00
2023-04-23T08:00:24.880Z,100.00
2023-04-23T08:02:53.783Z,100.00
2023-04-23T08:05:20.512Z,100.00
2023-04-23T08:07:47.030Z,100.00
2023-04-23T08:10:13.358Z,100.00
2023-04-23T08:12:39.863Z,100.00
2023-04-23T08:15:06.880Z,100.00
2023-04-23T08:17:33.404Z,100.00
2023-04-23T08:19:59.902Z,100.00
2023-04-23T08:22:26.311Z,100.00
2023-04-23T08:24:54.918Z,100.00
2023-04-23T08:27:23.693Z,100.00
2023-04-23T08:29:50.216Z,100.00
2023-04-23T08:32:16.842Z,100.00
2023-04-23T08:34:43.265Z,100.00
2023-04-23T08:37:16.555Z,100.00
2023-04-23T08:39:49.923Z,100.00
2023-04-23T08:42:26.389Z,100.00
2023-04-23T08:44:54.305Z,100.00
2023-04-23T08:47:29.806Z,100.00
2023-04-23T08:49:59.020Z,100.00
2023-04-23T08:52:33.193Z,100.00
2023-04-23T08:55:01.430Z,100.00
2023-04-23T08:57:28.066Z,100.00
2023-04-23T08:59:55.494Z,100.00
2023-04-23T09:02:22.876Z,100.00
2023-04-23T09:04:51.445Z,100.00
2023-04-23T09:07:19.149Z,100.00
2023-04-23T09:09:50.598Z,100.00
2023-04-23T09:12:17.216Z,100.00
2023-04-23T09:14:44.377Z,100.00
2023-04-23T09:17:10.971Z,100.00
2023-04-23T09:19:40.026Z,100.00
2023-04-23T09:22:07.720Z,100.00
2023-04-23T09:24:34.428Z,100.00
2023-04-23T09:27:00.836Z,100.00
2023-04-23T09:29:27.421Z,100.00
2023-04-23T09:32:06.399Z,100.00
2023-04-23T09:34:35.489Z,100.00
2023-04-23T09:37:03.645Z,100.00
2023-04-23T09:39:30.294Z,100.00
2023-04-23T09:42:03.698Z,100.00
2023-04-23T09:44:35.644Z,100.00
2023-04-23T09:47:14.774Z,100.00
2023-04-23T09:49:50.543Z,100.00
2023-04-23T09:52:18.437Z,100.00
2023-04-23T09:54:46.490Z,100.00
2023-04-23T09:57:15.608Z,100.00
2023-04-23T09:59:48.916Z,100.00
2023-04-23T10:02:19.882Z,100.00
2023-04-23T10:04:53.417Z,100.00
2023-04-23T10:07:24.139Z,100.00
2023-04-23T10:09:50.616Z,100.00
2023-04-23T10:12:40.986Z,100.00
2023-04-23T10:15:07.950Z,100.00
2023-04-23T10:17:38.295Z,100.00
2023-04-23T10:20:07.108Z,100.00
2023-04-23T10:22:35.604Z,100.00
2023-04-23T10:25:08.767Z,100.00
2023-04-23T10:27:52.164Z,100.00
2023-04-23T10:30:21.176Z,100.00
2023-04-23T10:32:49.474Z,100.00
2023-04-23T10:35:16.254Z,100.00
2023-04-23T10:37:44.712Z,99.74
2023-04-23T10:40:14.658Z,100.00
2023-04-23T10:42:43.865Z,100.00
2023-04-23T10:47:51.005Z,100.00
2023-04-23T10:50:47.736Z,97.31
2023-04-23T10:53:25.557Z,95.03
2023-04-23T10:56:06.830Z,96.36
2023-04-23T10:58:50.468Z,100.00
2023-04-23T11:01:18.536Z,100.00
2023-04-23T11:03:45.507Z,93.40
2023-04-23T11:06:39.737Z,91.30
2023-04-23T11:09:46.628Z,79.34
2023-04-23T11:12:25.237Z,85.63
2023-04-23T11:14:54.703Z,81.21
2023-04-23T11:17:44.292Z,72.38
2023-04-23T11:20:13.827Z,82.17
2023-04-23T11:22:45.953Z,85.24
2023-04-23T11:25:13.681Z,68.06
2023-04-23T11:27:44.166Z,78.15
2023-04-23T11:30:24.335Z,85.69
2023-04-23T11:32:53.111Z,86.32
2023-04-23T11:35:22.108Z,79.62
2023-04-23T11:37:49.477Z,76.71
2023-04-23T11:40:19.566Z,70.99
2023-04-23T11:42:51.042Z,71.62
2023-04-23T11:45:28.014Z,91.26
2023-04-23T11:47:57.020Z,72.36
2023-04-23T11:50:24.739Z,75.77
2023-04-23T11:52:52.662Z,80.84
2023-04-23T11:55:22.491Z,88.20
2023-04-23T11:57:51.426Z,78.91
2023-04-23T12:00:20.573Z,82.85
2023-04-23T12:02:59.975Z,79.36
2023-04-23T12:05:33.806Z,84.72
2023-04-23T12:08:11.791Z,74.29
2023-04-23T12:10:52.991Z,78.40
2023-04-23T12:13:26.238Z,71.84
2023-04-23T12:15:58.023Z,91.07
2023-04-23T12:18:31.321Z,74.66
2023-04-23T12:21:05.658Z,72.83
2023-04-23T12:23:33.454Z,70.02
2023-04-23T12:25:59.884Z,68.97
2023-04-23T12:28:31.318Z,73.07
2023-04-23T12:31:02.335Z,67.15
2023-04-23T12:33:31.623Z,77.23
2023-04-23T12:36:00.846Z,60.74
2023-04-23T12:38:29.031Z,72.62
2023-04-23T12:41:00.104Z,74.06
2023-04-23T12:43:27.179Z,58.20
2023-04-23T12:45:56.431Z,64.58
2023-04-23T12:48:22.779Z,66.10
2023-04-23T12:50:51.868Z,60.47
2023-04-23T12:53:20.854Z,89.73
2023-04-23T12:55:48.362Z,69.89
2023-04-23T12:58:14.741Z,74.83
2023-04-23T13:00:41.165Z,93.97
2023-04-23T13:03:08.532Z,81.00
2023-04-23T13:05:35.229Z,75.57
2023-04-23T13:08:01.784Z,72.06
2023-04-23T13:10:30.771Z,74.76
2023-04-23T13:12:57.326Z,73.42
2023-04-23T13:15:27.154Z,69.66
2023-04-23T13:17:53.692Z,65.88
2023-04-23T13:20:20.241Z,69.89
2023-04-23T13:22:49.803Z,76.32
2023-04-23T13:25:16.157Z,80.79
2023-04-23T13:27:42.579Z,91.78
2023-04-23T13:30:11.806Z,84.60
2023-04-23T13:32:38.197Z,86.16
2023-04-23T13:35:05.194Z,91.26
2023-04-23T13:37:31.995Z,90.85
2023-04-23T13:40:01.485Z,82.86
2023-04-23T13:42:27.844Z,92.34
2023-04-23T13:44:54.205Z,93.98
2023-04-23T13:47:20.628Z,87.84
2023-04-23T13:49:47.014Z,84.10
2023-04-23T13:52:13.393Z,83.90
2023-04-23T13:54:40.140Z,80.29
2023-04-23T13:57:06.595Z,78.80
2023-04-23T13:59:33.014Z,75.21
2023-04-23T14:01:59.539Z,74.36
2023-04-23T14:04:27.031Z,73.08
2023-04-23T14:06:53.558Z,72.68
2023-04-23T14:09:22.068Z,85.43
2023-04-23T14:11:48.560Z,75.28
2023-04-23T14:14:15.415Z,75.19
2023-04-23T14:16:41.930Z,76.26
2023-04-23T14:19:10.907Z,84.27
2023-04-23T14:21:37.635Z,84.16
2023-04-23T14:24:22.098Z,77.34
2023-04-23T14:26:50.021Z,67.94
2023-04-23T14:29:22.492Z,71.78
2023-04-23T14:31:48.961Z,79.45
2023-04-23T14:34:21.141Z,72.23
2023-04-23T14:36:49.246Z,71.17
2023-04-23T14:39:15.865Z,76.70
2023-04-23T14:41:42.648Z,78.89
2023-04-23T14:44:09.040Z,83.62
2023-04-23T14:46:35.559Z,74.24
2023-04-23T14:49:02.209Z,87.06
2023-04-23T14:51:28.597Z,80.51
2023-04-23T14:53:56.654Z,76.93
2023-04-23T14:56:23.431Z,86.42
2023-04-23T14:58:49.882Z,83.60
2023-04-23T15:01:16.552Z,83.01
2023-04-23T15:03:46.951Z,90.64
2023-04-23T15:06:13.765Z,92.59
2023-04-23T15:08:40.546Z,88.36
2023-04-23T15:11:13.479Z,89.98
2023-04-23T15:13:50.543Z,82.55
2023-04-23T15:16:46.799Z,95.36
2023-04-23T15:19:17.774Z,94.29
2023-04-23T15:21:45.005Z,96.19
2023-04-23T15:24:11.472Z,99.26
2023-04-23T15:26:40.337Z,100.00
2023-04-23T15:29:09.063Z,100.00
2023-04-23T15:31:39.522Z,100.00
2023-04-23T15:34:08.705Z,100.00
2023-04-23T15:36:37.214Z,99.81
2023-04-23T15:39:03.921Z,100.00
2023-04-23T15:41:30.534Z,100.00
2023-04-23T15:43:56.992Z,100.00
2023-04-23T15:46:26.124Z,100.00
2023-04-23T15:48:52.559Z,100.00
2023-04-23T15:51:18.977Z,100.00
2023-04-23T15:53:45.405Z,100.00
2023-04-23T15:56:11.770Z,100.00
2023-04-23T15:58:39.587Z,100.00
2023-04-23T16:01:07.143Z,100.00
2023-04-23T16:03:34.311Z,100.00
2023-04-23T16:06:01.054Z,100.00
2023-04-23T16:08:27.395Z,100.00
2023-04-23T16:10:54.862Z,100.00
2023-04-23T16:13:23.948Z,100.00
2023-04-23T16:15:50.444Z,100.00
2023-04-23T16:18:16.910Z,100.00
2023-04-23T16:20:45.731Z,100.00
2023-04-23T16:23:14.469Z,100.00
2023-04-23T16:25:43.493Z,100.00
2023-04-23T16:28:10.131Z,100.00
2023-04-23T16:30:36.531Z,100.00
2023-04-23T16:33:03.035Z,100.00
2023-04-23T16:35:29.463Z,100.00
2023-04-23T16:37:56.058Z,100.00
2023-04-23T16:40:22.412Z,100.00
2023-04-23T16:42:51.614Z,100.00
2023-04-23T16:45:22.654Z,100.00
2023-04-23T16:47:50.235Z,100.00
2023-04-23T16:50:16.712Z,100.00
2023-04-23T16:52:43.098Z,100.00
2023-04-23T16:55:09.639Z,100.00
2023-04-23T16:57:36.880Z,100.00
2023-04-23T17:00:06.038Z,100.00
2023-04-23T17:02:32.676Z,100.00
2023-04-23T17:05:01.868Z,100.00
2023-04-23T17:07:28.599Z,100.00
2023-04-23T17:09:55.192Z,100.00
2023-04-23T17:12:24.368Z,100.00
2023-04-23T17:14:50.749Z,100.00
2023-04-23T17:17:17.088Z,100.00
2023-04-23T17:19:45.649Z,100.00
2023-04-23T17:22:16.887Z,100.00
2023-04-23T17:24:43.590Z,100.00
2023-04-23T17:27:12.649Z,100.00
2023-04-23T17:29:41.485Z,100.00
2023-04-23T17:32:10.653Z,100.00
2023-04-23T17:34:37.097Z,100.00
2023-04-23T17:37:03.613Z,100.00
2023-04-23T17:39:32.347Z,100.00
2023-04-23T17:41:58.862Z,100.00
2023-04-23T17:44:27.859Z,100.00
2023-04-23T17:46:55.070Z,100.00
2023-04-23T17:49:22.367Z,100.00
2023-04-23T17:51:48.900Z,100.00
2023-04-23T17:54:15.442Z,100.00
2023-04-23T17:56:41.839Z,100.00
2023-04-23T17:59:08.321Z,100.00
2023-04-23T18:01:34.910Z,100.00
2023-04-23T18:04:01.661Z,100.00
2023-04-23T18:06:28.860Z,100.00
2023-04-23T18:08:55.380Z,100.00
2023-04-23T18:11:22.013Z,100.00
2023-04-23T18:13:53.383Z,100.00
2023-04-23T18:16:19.817Z,100.00
2023-04-23T18:18:46.489Z,100.00
2023-04-23T18:21:14.738Z,100.00
2023-04-23T18:23:41.204Z,100.00
2023-04-23T18:26:07.749Z,100.00
2023-04-23T18:28:34.996Z,100.00
2023-04-23T18:31:02.695Z,100.00
2023-04-23T18:33:51.636Z,100.00
2023-04-23T18:36:27.158Z,100.00
2023-04-23T18:38:53.692Z,100.00
2023-04-23T18:41:22.411Z,100.00
2023-04-23T18:43:53.767Z,100.00
2023-04-23T18:46:20.620Z,100.00
2023-04-23T18:48:56.930Z,100.00
2023-04-23T18:51:36.764Z,100.00
2023-04-23T18:54:05.879Z,100.00
2023-04-23T18:56:32.430Z,100.00
2023-04-23T18:58:58.787Z,100.00
2023-04-23T19:01:27.629Z,100.00
2023-04-23T19:03:54.839Z,100.00
2023-04-23T19:06:21.882Z,100.00
2023-04-23T19:08:48.347Z,100.00
2023-04-23T19:11:14.938Z,100.00
2023-04-23T19:13:43.687Z,100.00
2023-04-23T19:16:10.363Z,100.00
2023-04-23T19:18:37.321Z,100.00
2023-04-23T19:21:09.457Z,100.00
2023-04-23T19:23:36.027Z,100.00
2023-04-23T19:26:03.830Z,100.00
2023-04-23T19:28:30.703Z,100.00
2023-04-23T19:31:02.487Z,100.00
2023-04-23T19:33:29.106Z,100.00
2023-04-23T19:35:58.339Z,100.00
2023-04-23T19:38:25.070Z,100.00
2023-04-23T19:40:51.790Z,100.00
2023-04-23T19:43:18.883Z,100.00
2023-04-23T19:45:47.913Z,100.00
2023-04-23T19:48:21.808Z,100.00
2023-04-23T19:50:48.742Z,100.00
2023-04-23T19:53:15.303Z,100.00
2023-04-23T19:55:41.926Z,100.00
2023-04-23T19:58:08.349Z,100.00
2023-04-23T20:00:40.342Z,100.00
2023-04-23T20:03:08.474Z,100.00
2023-04-23T20:05:35.187Z,100.00
2023-04-23T20:08:04.478Z,100.00
2023-04-23T20:10:31.627Z,100.00
2023-04-23T20:13:01.104Z,100.00
2023-04-23T20:15:28.255Z,100.00
2023-04-23T20:17:55.552Z,100.00
2023-04-23T20:20:22.380Z,100.00
2023-04-23T20:22:51.218Z,100.00
2023-04-23T20:25:17.921Z,100.00
2023-04-23T20:27:45.030Z,100.00
2023-04-23T20:30:14.218Z,100.00
2023-04-23T20:32:40.931Z,100.00
2023-04-23T20:35:07.867Z,100.00
2023-04-23T20:37:36.718Z,100.00
2023-04-23T20:40:03.772Z,100.00
2023-04-23T20:42:30.296Z,100.00
2023-04-23T20:44:59.026Z,100.00
2023-04-23T20:47:25.542Z,100.00
2023-04-23T20:49:56.630Z,100.00
2023-04-23T20:52:23.007Z,100.00
2023-04-23T20:54:49.367Z,100.00
2023-04-23T20:57:15.913Z,100.00
2023-04-23T20:59:42.682Z,100.00
2023-04-23T21:02:12.909Z,100.00
2023-04-23T21:04:39.501Z,100.00
2023-04-23T21:07:06.070Z,100.00
2023-04-23T21:09:32.610Z,100.00
2023-04-23T21:11:59.181Z,100.00
2023-04-23T21:14:25.818Z,100.00
2023-04-23T21:16:56.363Z,100.00
2023-04-23T21:19:22.925Z,100.00
2023-04-23T21:21:52.810Z,100.00
2023-04-23T21:24:19.296Z,100.00
2023-04-23T21:26:46.451Z,100.00
2023-04-23T21:29:12.990Z,100.00
2023-04-23T21:31:47.732Z,100.00
2023-04-23T21:34:17.508Z,100.00
2023-04-23T21:36:49.286Z,100.00
2023-04-23T21:39:16.286Z,100.00
2023-04-23T21:41:44.347Z,100.00
2023-04-23T21:44:11.254Z,100.00
2023-04-23T21:46:37.654Z,100.00
2023-04-23T21:49:04.302Z,100.00
2023-04-23T21:51:30.787Z,100.00
2023-04-23T21:53:57.302Z,100.00
2023-04-23T21:56:23.783Z,100.00
2023-04-23T21:58:50.256Z,100.00
2023-04-23T22:01:18.043Z,100.00
2023-04-23T22:03:47.959Z,100.00
2023-04-23T22:06:15.815Z,100.00
2023-04-23T22:08:44.546Z,100.00
2023-04-23T22:11:11.354Z,100.00
2023-04-23T22:13:40.392Z,100.00
2023-04-23T22:16:20.294Z,100.00
2023-04-23T22:18:54.569Z,100.00
2023-04-23T22:21:20.961Z,100.00
2023-04-23T22:23:47.376Z,100.00
2023-04-23T22:26:13.931Z,100.00
2023-04-23T22:28:40.339Z,100.00
2023-04-23T22:31:06.697Z,100.00
2023-04-23T22:33:33.417Z,100.00
2023-04-23T22:35:59.975Z,100.00
2023-04-23T22:38:26.724Z,100.00
2023-04-23T22:40:53.252Z,100.00
2023-04-23T22:43:19.710Z,100.00
2023-04-23T22:45:50.036Z,100.00
2023-04-23T22:48:16.550Z,100.00
2023-04-23T22:50:43.115Z,100.00
2023-04-23T22:53:09.505Z,100.00
2023-04-23T22:55:36.235Z,100.00
2023-04-23T22:58:02.644Z,100.00
2023-04-23T23:00:29.173Z,100.00
2023-04-23T23:02:55.925Z,100.00
2023-04-23T23:05:22.444Z,100.00
2023-04-23T23:07:48.798Z,100.00
2023-04-23T23:10:18.165Z,100.00
2023-04-23T23:12:44.716Z,100.00
2023-04-23T23:15:11.627Z,100.00
2023-04-23T23:17:38.277Z,100.00
2023-04-23T23:20:08.976Z,100.00
2023-04-23T23:22:36.299Z,100.00
2023-04-23T23:25:03.187Z,100.00
2023-04-23T23:27:29.779Z,100.00
2023-04-23T23:29:57.875Z,100.00
2023-04-23T23:32:26.751Z,100.00
2023-04-23T23:34:53.280Z,100.00
2023-04-23T23:37:19.754Z,100.00
2023-04-23T23:39:46.210Z,100.00
2023-04-23T23:42:17.174Z,100.00
2023-04-23T23:44:46.137Z,100.00
2023-04-23T23:47:13.007Z,100.00
2023-04-23T23:49:39.458Z,100.00
2023-04-23T23:52:05.868Z,100.00
2023-04-23T23:54:32.305Z,100.00
2023-04-23T23:56:59.828Z,100.00
2023-04-23T23:59:28.457Z,100.00
