createdAt,value
2017-08-25T00:00:40.450Z,92.30
2017-08-25T00:01:41.549Z,92.68
2017-08-25T00:02:40.480Z,92.68
2017-08-25T00:03:40.531Z,92.49
2017-08-25T00:04:40.514Z,92.97
2017-08-25T00:05:40.550Z,92.97
2017-08-25T00:06:40.542Z,92.68
2017-08-25T00:07:40.663Z,92.87
2017-08-25T00:08:40.568Z,93.06
2017-08-25T00:09:40.675Z,92.63
2017-08-25T00:10:40.611Z,93.02
2017-08-25T00:11:40.689Z,93.02
2017-08-25T00:12:40.630Z,93.11
2017-08-25T00:13:40.700Z,93.69
2017-08-25T00:14:40.656Z,93.49
2017-08-25T00:15:40.714Z,93.69
2017-08-25T00:16:40.695Z,93.59
2017-08-25T00:17:40.727Z,93.69
2017-08-25T00:18:40.714Z,93.78
2017-08-25T00:19:40.845Z,93.78
2017-08-25T00:20:40.755Z,93.88
2017-08-25T00:21:40.855Z,94.26
2017-08-25T00:22:40.776Z,94.26
2017-08-25T00:23:40.867Z,93.98
2017-08-25T00:24:40.809Z,93.64
2017-08-25T00:25:40.883Z,94.12
2017-08-25T00:26:40.836Z,94.02
2017-08-25T00:27:40.895Z,94.79
2017-08-25T00:28:40.866Z,94.50
2017-08-25T00:29:40.913Z,94.60
2017-08-25T00:30:40.891Z,94.69
2017-08-25T00:31:40.929Z,94.40
2017-08-25T00:32:40.922Z,95.17
2017-08-25T00:33:41.041Z,94.79
2017-08-25T00:34:40.949Z,94.60
2017-08-25T00:35:41.056Z,94.89
2017-08-25T00:36:40.985Z,95.17
2017-08-25T00:37:41.071Z,95.17
2017-08-25T00:38:41.016Z,95.17
2017-08-25T00:39:41.082Z,95.07
2017-08-25T00:40:41.038Z,95.75
2017-08-25T00:41:41.095Z,95.56
2017-08-25T00:42:41.077Z,95.22
2017-08-25T00:43:41.109Z,95.12
2017-08-25T00:44:41.103Z,95.75
2017-08-25T00:45:41.231Z,95.75
2017-08-25T00:46:41.126Z,96.08
2017-08-25T00:47:41.240Z,95.70
2017-08-25T00:48:41.156Z,95.89
2017-08-25T00:49:41.249Z,96.08
2017-08-25T00:50:41.190Z,96.18
2017-08-25T00:51:41.267Z,96.18
2017-08-25T00:52:41.216Z,96.18
2017-08-25T00:53:41.279Z,96.18
2017-08-25T00:54:41.241Z,95.70
2017-08-25T00:55:42.319Z,95.98
2017-08-25T00:56:41.273Z,95.89
2017-08-25T00:57:41.309Z,96.18
2017-08-25T00:58:41.300Z,96.56
2017-08-25T00:59:41.426Z,96.47
2017-08-25T01:00:41.329Z,96.47
2017-08-25T01:01:41.440Z,96.27
2017-08-25T01:02:41.358Z,96.37
2017-08-25T01:03:41.426Z,96.56
2017-08-25T01:04:41.387Z,96.80
2017-08-25T01:05:41.439Z,96.80
2017-08-25T01:06:41.420Z,96.61
2017-08-25T01:07:41.455Z,96.80
2017-08-25T01:08:41.450Z,96.32
2017-08-25T01:09:41.569Z,96.51
2017-08-25T01:10:41.478Z,96.99
2017-08-25T01:11:41.584Z,96.89
2017-08-25T01:12:41.515Z,96.89
2017-08-25T01:13:41.595Z,97.28
2017-08-25T01:14:41.537Z,97.37
2017-08-25T01:15:41.610Z,97.08
2017-08-25T01:16:41.565Z,97.08
2017-08-25T01:17:41.623Z,97.28
2017-08-25T01:18:41.591Z,97.47
2017-08-25T01:19:41.636Z,96.89
2017-08-25T01:20:41.619Z,96.99
2017-08-25T01:21:41.743Z,97.18
2017-08-25T01:22:41.654Z,97.08
2017-08-25T01:23:42.775Z,97.18
2017-08-25T01:24:41.681Z,97.28
2017-08-25T01:25:41.771Z,97.28
2017-08-25T01:26:41.709Z,97.18
2017-08-25T01:27:42.807Z,97.47
2017-08-25T01:28:41.753Z,96.99
2017-08-25T01:29:41.796Z,96.99
2017-08-25T01:30:41.764Z,97.56
2017-08-25T01:31:41.824Z,97.47
2017-08-25T01:32:41.792Z,97.28
2017-08-25T01:33:41.927Z,97.37
2017-08-25T01:34:41.822Z,97.37
2017-08-25T01:35:41.940Z,97.18
2017-08-25T01:36:41.852Z,96.89
2017-08-25T01:37:41.953Z,97.08
2017-08-25T01:38:41.881Z,96.99
2017-08-25T01:39:41.966Z,97.28
2017-08-25T01:40:41.914Z,97.08
2017-08-25T01:41:41.979Z,97.08
2017-08-25T01:42:41.938Z,97.47
2017-08-25T01:43:42.001Z,97.61
2017-08-25T01:44:41.970Z,97.42
2017-08-25T01:45:43.028Z,97.52
2017-08-25T01:46:41.989Z,97.80
2017-08-25T01:47:42.121Z,97.71
2017-08-25T01:48:42.033Z,97.42
2017-08-25T01:49:42.134Z,98.09
2017-08-25T01:50:42.053Z,97.99
2017-08-25T01:51:42.146Z,98.09
2017-08-25T01:52:42.081Z,97.80
2017-08-25T01:53:42.162Z,97.80
2017-08-25T01:54:42.109Z,97.99
2017-08-25T01:55:44.231Z,97.99
2017-08-25T01:56:42.143Z,97.71
2017-08-25T01:57:42.187Z,97.90
2017-08-25T01:58:42.169Z,97.99
2017-08-25T01:59:42.202Z,98.47
2017-08-25T02:00:42.194Z,98.09
2017-08-25T02:01:42.323Z,98.18
2017-08-25T02:02:42.247Z,98.47
2017-08-25T02:03:42.342Z,98.47
2017-08-25T02:04:42.253Z,98.38
2017-08-25T02:05:42.347Z,98.18
2017-08-25T02:06:42.286Z,98.38
2017-08-25T02:07:42.366Z,98.18
2017-08-25T02:08:42.309Z,98.38
2017-08-25T02:09:42.383Z,98.66
2017-08-25T02:10:42.340Z,98.71
2017-08-25T02:11:42.390Z,98.80
2017-08-25T02:12:42.375Z,98.47
2017-08-25T02:13:43.427Z,98.61
2017-08-25T02:14:42.403Z,98.52
2017-08-25T02:15:42.530Z,98.52
2017-08-25T02:16:42.424Z,98.52
2017-08-25T02:17:42.532Z,98.57
2017-08-25T02:18:42.452Z,98.71
2017-08-25T02:19:42.546Z,98.42
2017-08-25T02:20:42.482Z,98.33
2017-08-25T02:21:42.560Z,98.42
2017-08-25T02:22:42.511Z,98.42
2017-08-25T02:23:42.573Z,98.33
2017-08-25T02:24:42.539Z,98.33
2017-08-25T02:25:42.585Z,98.99
2017-08-25T02:26:42.566Z,98.90
2017-08-25T02:27:42.596Z,98.90
2017-08-25T02:28:42.589Z,98.99
2017-08-25T02:29:42.720Z,98.80
2017-08-25T02:30:42.635Z,98.90
2017-08-25T02:31:42.735Z,98.90
2017-08-25T02:32:42.657Z,98.61
2017-08-25T02:33:42.823Z,98.61
2017-08-25T02:34:42.680Z,98.80
2017-08-25T02:35:42.761Z,98.71
2017-08-25T02:36:42.713Z,98.71
2017-08-25T02:37:42.763Z,98.71
2017-08-25T02:38:42.739Z,98.71
2017-08-25T02:39:42.874Z,98.61
2017-08-25T02:40:42.768Z,98.80
2017-08-25T02:41:42.885Z,98.80
2017-08-25T02:42:42.793Z,98.80
2017-08-25T02:43:43.922Z,98.99
2017-08-25T02:44:42.828Z,99.85
2017-08-25T02:45:42.910Z,99.38
2017-08-25T02:46:42.851Z,99.85
2017-08-25T02:47:42.923Z,99.76
2017-08-25T02:48:42.882Z,99.38
2017-08-25T02:49:42.935Z,99.48
2017-08-25T02:50:42.927Z,99.57
2017-08-25T02:51:43.052Z,99.66
2017-08-25T02:52:42.951Z,99.28
2017-08-25T02:53:43.074Z,99.38
2017-08-25T02:54:42.967Z,99.23
2017-08-25T02:55:43.082Z,99.19
2017-08-25T02:56:42.996Z,99.52
2017-08-25T02:57:43.092Z,99.62
2017-08-25T02:58:43.024Z,99.62
2017-08-25T02:59:43.116Z,99.62
2017-08-25T03:00:43.054Z,99.62
2017-08-25T03:01:43.123Z,99.52
2017-08-25T03:02:43.083Z,99.62
2017-08-25T03:03:43.132Z,99.99
2017-08-25T03:04:43.107Z,99.99
2017-08-25T03:05:43.248Z,99.99
2017-08-25T03:06:43.133Z,99.99
2017-08-25T03:07:43.268Z,99.99
2017-08-25T03:08:43.166Z,99.99
2017-08-25T03:09:43.273Z,99.99
2017-08-25T03:10:43.188Z,99.99
2017-08-25T03:11:43.292Z,99.99
2017-08-25T03:12:43.218Z,99.99
2017-08-25T03:13:44.331Z,99.99
2017-08-25T03:14:43.242Z,99.99
2017-08-25T03:15:43.313Z,99.90
2017-08-25T03:16:43.277Z,99.99
2017-08-25T03:17:43.337Z,99.99
2017-08-25T03:18:43.304Z,99.90
2017-08-25T03:19:43.448Z,99.99
2017-08-25T03:20:43.360Z,99.99
2017-08-25T03:21:43.434Z,99.99
2017-08-25T03:22:43.362Z,99.99
2017-08-25T03:23:43.474Z,99.99
2017-08-25T03:24:43.379Z,99.99
2017-08-25T03:25:43.488Z,99.80
2017-08-25T03:26:43.429Z,99.99
2017-08-25T03:27:43.503Z,99.99
2017-08-25T03:28:43.446Z,99.62
2017-08-25T03:29:43.511Z,99.99
2017-08-25T03:30:43.473Z,99.99
2017-08-25T03:31:43.525Z,99.99
2017-08-25T03:32:43.502Z,99.99
2017-08-25T03:33:43.645Z,99.99
2017-08-25T03:34:43.525Z,99.99
2017-08-25T03:35:43.657Z,99.99
2017-08-25T03:36:43.545Z,99.99
2017-08-25T03:37:43.674Z,99.99
2017-08-25T03:38:43.580Z,99.99
2017-08-25T03:39:43.684Z,99.90
2017-08-25T03:40:43.609Z,99.99
2017-08-25T03:41:43.699Z,99.99
2017-08-25T03:42:43.637Z,99.99
2017-08-25T03:43:43.711Z,99.99
2017-08-25T03:44:43.669Z,99.99
2017-08-25T03:45:43.725Z,99.99
2017-08-25T03:46:43.708Z,99.99
2017-08-25T03:47:43.842Z,99.99
2017-08-25T03:48:43.717Z,99.99
2017-08-25T03:49:43.750Z,99.99
2017-08-25T03:50:43.747Z,99.99
2017-08-25T03:51:43.866Z,99.99
2017-08-25T03:52:43.772Z,99.99
2017-08-25T03:53:43.880Z,99.99
2017-08-25T03:54:43.802Z,99.99
2017-08-25T03:55:43.898Z,99.99
2017-08-25T03:56:43.831Z,99.99
2017-08-25T03:57:43.914Z,99.99
2017-08-25T03:58:43.866Z,99.99
2017-08-25T03:59:43.926Z,99.99
2017-08-25T04:00:43.899Z,99.99
2017-08-25T04:01:44.040Z,99.99
2017-08-25T04:02:43.909Z,99.99
2017-08-25T04:03:44.053Z,99.99
2017-08-25T04:04:43.942Z,99.99
2017-08-25T04:05:44.037Z,99.99
2017-08-25T04:06:43.967Z,99.99
2017-08-25T04:07:44.071Z,99.99
2017-08-25T04:08:44.110Z,99.99
2017-08-25T04:09:44.052Z,99.99
2017-08-25T04:10:44.016Z,99.99
2017-08-25T04:11:44.103Z,99.99
2017-08-25T04:12:44.048Z,99.99
2017-08-25T04:13:44.114Z,99.99
2017-08-25T04:14:44.081Z,99.99
2017-08-25T04:15:44.198Z,99.99
2017-08-25T04:16:44.109Z,99.99
2017-08-25T04:17:44.246Z,99.99
2017-08-25T04:18:44.133Z,99.99
2017-08-25T04:19:44.258Z,99.99
2017-08-25T04:20:44.158Z,99.99
2017-08-25T04:21:44.284Z,99.99
2017-08-25T04:22:44.190Z,99.99
2017-08-25T04:23:44.287Z,99.99
2017-08-25T04:24:44.217Z,99.99
2017-08-25T04:25:44.306Z,99.99
2017-08-25T04:26:44.242Z,99.99
2017-08-25T04:27:44.478Z,99.99
2017-08-25T04:28:44.281Z,99.99
2017-08-25T04:29:44.434Z,99.99
2017-08-25T04:30:44.296Z,99.99
2017-08-25T04:31:44.445Z,99.99
2017-08-25T04:32:44.323Z,99.99
2017-08-25T04:33:44.457Z,99.99
2017-08-25T04:34:44.353Z,99.99
2017-08-25T04:35:44.484Z,99.99
2017-08-25T04:36:44.409Z,99.99
2017-08-25T04:37:44.480Z,99.99
2017-08-25T04:38:44.407Z,99.99
2017-08-25T04:39:44.506Z,99.99
2017-08-25T04:40:44.440Z,99.99
2017-08-25T04:41:44.526Z,99.99
2017-08-25T04:42:44.464Z,99.99
2017-08-25T04:43:44.642Z,99.99
2017-08-25T04:44:44.489Z,99.99
2017-08-25T04:45:44.640Z,99.99
2017-08-25T04:46:44.513Z,99.99
2017-08-25T04:47:44.655Z,99.99
2017-08-25T04:48:44.548Z,99.99
2017-08-25T04:49:44.670Z,99.99
2017-08-25T04:50:44.567Z,99.99
2017-08-25T04:51:44.683Z,99.99
2017-08-25T04:52:44.645Z,99.99
2017-08-25T04:53:44.693Z,99.99
2017-08-25T04:54:44.652Z,99.99
2017-08-25T04:55:44.705Z,99.99
2017-08-25T04:56:44.655Z,99.99
2017-08-25T04:57:44.822Z,99.99
2017-08-25T04:58:44.677Z,99.99
2017-08-25T04:59:44.736Z,99.99
2017-08-25T05:00:44.702Z,99.99
2017-08-25T05:01:44.844Z,99.99
2017-08-25T05:02:44.732Z,99.99
2017-08-25T05:03:44.806Z,99.99
2017-08-25T05:04:44.757Z,99.99
2017-08-25T05:05:44.824Z,99.99
2017-08-25T05:06:44.793Z,99.99
2017-08-25T05:07:44.891Z,99.99
2017-08-25T05:08:44.818Z,99.99
2017-08-25T05:09:44.830Z,99.99
2017-08-25T05:10:44.844Z,99.99
2017-08-25T05:11:45.021Z,99.99
2017-08-25T05:12:44.862Z,99.99
2017-08-25T05:13:45.040Z,99.99
2017-08-25T05:14:44.910Z,99.99
2017-08-25T05:15:45.046Z,99.99
2017-08-25T05:16:44.924Z,99.99
2017-08-25T05:17:45.060Z,99.99
2017-08-25T05:18:44.949Z,99.99
2017-08-25T05:19:45.074Z,99.99
2017-08-25T05:20:44.984Z,99.99
2017-08-25T05:21:45.089Z,99.99
2017-08-25T05:22:45.005Z,99.99
2017-08-25T05:23:45.105Z,99.99
2017-08-25T05:24:45.032Z,99.85
2017-08-25T05:25:45.217Z,99.85
2017-08-25T05:26:45.055Z,99.95
2017-08-25T05:27:45.234Z,99.99
2017-08-25T05:28:45.082Z,99.99
2017-08-25T05:29:45.249Z,99.99
2017-08-25T05:30:45.107Z,99.99
2017-08-25T05:31:45.258Z,99.99
2017-08-25T05:32:45.135Z,99.99
2017-08-25T05:33:45.270Z,99.99
2017-08-25T05:34:45.165Z,99.85
2017-08-25T05:35:45.284Z,99.90
2017-08-25T05:36:45.196Z,99.85
2017-08-25T05:37:45.297Z,99.90
2017-08-25T05:38:45.218Z,99.90
2017-08-25T05:39:45.414Z,99.90
2017-08-25T05:40:45.247Z,99.99
2017-08-25T05:41:45.427Z,99.99
2017-08-25T05:42:45.269Z,99.99
2017-08-25T05:43:45.413Z,99.99
2017-08-25T05:44:45.305Z,99.99
2017-08-25T05:45:45.426Z,99.99
2017-08-25T05:46:45.323Z,99.99
2017-08-25T05:47:45.441Z,99.99
2017-08-25T05:48:45.355Z,99.99
2017-08-25T05:49:45.450Z,99.99
2017-08-25T05:50:45.378Z,99.99
2017-08-25T05:51:45.463Z,99.99
2017-08-25T05:52:45.410Z,99.99
2017-08-25T05:53:45.480Z,99.99
2017-08-25T05:54:45.431Z,99.99
2017-08-25T05:55:45.595Z,99.99
2017-08-25T05:56:45.459Z,99.85
2017-08-25T05:57:45.502Z,99.99
2017-08-25T05:58:45.484Z,99.90
2017-08-25T05:59:45.521Z,99.99
2017-08-25T06:00:45.514Z,99.95
2017-08-25T06:01:45.663Z,99.99
2017-08-25T06:02:45.541Z,99.90
2017-08-25T06:03:45.649Z,99.99
2017-08-25T06:04:45.566Z,99.99
2017-08-25T06:05:45.662Z,99.99
2017-08-25T06:06:45.616Z,99.99
2017-08-25T06:07:45.675Z,99.99
2017-08-25T06:08:45.615Z,99.99
2017-08-25T06:09:45.741Z,99.99
2017-08-25T06:10:45.646Z,99.99
2017-08-25T06:11:45.701Z,99.99
2017-08-25T06:12:45.672Z,99.99
2017-08-25T06:13:45.714Z,99.99
2017-08-25T06:14:45.694Z,99.99
2017-08-25T06:15:45.729Z,99.81
2017-08-25T06:16:45.730Z,99.99
2017-08-25T06:17:45.862Z,99.62
2017-08-25T06:18:45.753Z,99.43
2017-08-25T06:19:45.861Z,99.90
2017-08-25T06:20:45.780Z,99.99
2017-08-25T06:21:45.869Z,99.90
2017-08-25T06:22:45.806Z,99.62
2017-08-25T06:23:45.842Z,99.43
2017-08-25T06:24:45.834Z,99.48
2017-08-25T06:25:45.854Z,99.76
2017-08-25T06:26:45.856Z,99.67
2017-08-25T06:27:45.977Z,99.38
2017-08-25T06:28:45.886Z,99.29
2017-08-25T06:29:45.991Z,99.10
2017-08-25T06:30:45.914Z,99.29
2017-08-25T06:31:46.002Z,99.29
2017-08-25T06:32:45.939Z,99.38
2017-08-25T06:33:46.018Z,99.38
2017-08-25T06:34:45.975Z,99.76
2017-08-25T06:35:46.031Z,99.57
2017-08-25T06:36:45.992Z,99.48
2017-08-25T06:37:46.045Z,99.00
2017-08-25T06:38:46.024Z,98.71
2017-08-25T06:39:46.063Z,99.05
2017-08-25T06:40:46.046Z,98.57
2017-08-25T06:41:46.073Z,98.86
2017-08-25T06:42:46.073Z,98.66
2017-08-25T06:43:46.186Z,98.38
2017-08-25T06:44:46.098Z,98.76
2017-08-25T06:45:46.202Z,98.57
2017-08-25T06:46:46.123Z,98.76
2017-08-25T06:47:46.218Z,98.86
2017-08-25T06:48:46.154Z,98.86
2017-08-25T06:49:46.230Z,98.95
2017-08-25T06:50:46.183Z,98.95
2017-08-25T06:51:46.248Z,98.86
2017-08-25T06:52:46.201Z,98.28
2017-08-25T06:53:47.280Z,98.38
2017-08-25T06:54:46.230Z,98.57
2017-08-25T06:55:48.328Z,98.57
2017-08-25T06:56:46.258Z,98.14
2017-08-25T06:57:46.387Z,98.66
2017-08-25T06:58:46.291Z,98.43
2017-08-25T06:59:46.399Z,97.85
2017-08-25T07:00:46.315Z,97.75
2017-08-25T07:01:46.420Z,97.85
2017-08-25T07:02:46.338Z,98.00
2017-08-25T07:03:46.424Z,97.52
2017-08-25T07:04:46.361Z,97.14
2017-08-25T07:05:46.440Z,97.23
2017-08-25T07:06:46.394Z,97.42
2017-08-25T07:07:46.454Z,96.80
2017-08-25T07:08:46.419Z,96.80
2017-08-25T07:09:46.463Z,96.70
2017-08-25T07:10:46.444Z,96.70
2017-08-25T07:11:46.477Z,96.70
2017-08-25T07:12:46.470Z,96.22
2017-08-25T07:13:46.488Z,95.56
2017-08-25T07:14:46.497Z,95.75
2017-08-25T07:15:46.606Z,95.98
2017-08-25T07:16:46.520Z,96.27
2017-08-25T07:17:46.626Z,96.37
2017-08-25T07:18:46.552Z,96.08
2017-08-25T07:19:46.636Z,96.47
2017-08-25T07:20:46.573Z,96.37
2017-08-25T07:21:46.657Z,96.08
2017-08-25T07:22:46.600Z,95.51
2017-08-25T07:23:46.747Z,95.60
2017-08-25T07:24:46.626Z,95.51
2017-08-25T07:25:46.679Z,95.51
2017-08-25T07:26:46.651Z,96.37
2017-08-25T07:27:46.693Z,96.18
2017-08-25T07:28:46.680Z,95.21
2017-08-25T07:29:46.808Z,95.89
2017-08-25T07:30:46.713Z,95.51
2017-08-25T07:31:46.817Z,95.51
2017-08-25T07:32:46.732Z,95.21
2017-08-25T07:33:46.837Z,95.31
2017-08-25T07:34:46.757Z,95.41
2017-08-25T07:35:46.849Z,95.70
2017-08-25T07:36:46.803Z,95.51
2017-08-25T07:37:46.862Z,95.21
2017-08-25T07:38:46.814Z,95.12
2017-08-25T07:39:46.874Z,95.21
2017-08-25T07:40:46.838Z,95.12
2017-08-25T07:41:46.889Z,95.21
2017-08-25T07:42:46.867Z,95.31
2017-08-25T07:43:46.902Z,95.51
2017-08-25T07:44:46.889Z,94.64
2017-08-25T07:45:47.017Z,95.12
2017-08-25T07:46:46.920Z,94.93
2017-08-25T07:47:47.040Z,94.54
2017-08-25T07:48:46.944Z,94.59
2017-08-25T07:49:47.014Z,94.49
2017-08-25T07:50:46.972Z,94.59
2017-08-25T07:51:47.029Z,94.69
2017-08-25T07:52:46.996Z,93.82
2017-08-25T07:53:47.045Z,93.82
2017-08-25T07:54:47.026Z,94.12
2017-08-25T07:55:47.234Z,93.92
2017-08-25T07:56:47.055Z,93.82
2017-08-25T07:57:47.176Z,94.12
2017-08-25T07:58:47.071Z,94.21
2017-08-25T07:59:48.218Z,94.21
2017-08-25T08:00:47.108Z,93.63
2017-08-25T08:01:48.227Z,93.73
2017-08-25T08:02:47.130Z,93.63
2017-08-25T08:03:47.222Z,92.96
2017-08-25T08:04:47.163Z,92.68
2017-08-25T08:05:47.301Z,93.06
2017-08-25T08:06:47.183Z,92.96
2017-08-25T08:07:47.245Z,92.96
2017-08-25T08:08:47.221Z,92.86
2017-08-25T08:09:47.255Z,92.82
2017-08-25T08:10:47.249Z,92.63
2017-08-25T08:11:47.267Z,91.96
2017-08-25T08:12:47.265Z,91.86
2017-08-25T08:13:47.383Z,91.96
2017-08-25T08:14:47.290Z,91.76
2017-08-25T08:15:47.396Z,91.04
2017-08-25T08:16:47.321Z,90.42
2017-08-25T08:17:48.435Z,90.37
2017-08-25T08:18:47.357Z,90.46
2017-08-25T08:19:47.425Z,89.79
2017-08-25T08:20:47.368Z,90.08
2017-08-25T08:21:47.439Z,89.50
2017-08-25T08:22:47.402Z,89.31
2017-08-25T08:23:47.452Z,88.54
2017-08-25T08:24:47.428Z,88.39
2017-08-25T08:25:47.466Z,88.78
2017-08-25T08:26:47.451Z,88.39
2017-08-25T08:27:47.580Z,87.53
2017-08-25T08:28:47.483Z,87.62
2017-08-25T08:29:47.596Z,87.34
2017-08-25T08:30:47.507Z,86.95
2017-08-25T08:31:47.611Z,86.76
2017-08-25T08:32:47.563Z,86.57
2017-08-25T08:33:47.626Z,86.76
2017-08-25T08:34:47.562Z,86.18
2017-08-25T08:35:47.639Z,85.61
2017-08-25T08:36:47.594Z,86.18
2017-08-25T08:37:47.656Z,86.18
2017-08-25T08:38:47.621Z,85.99
2017-08-25T08:39:47.665Z,86.09
2017-08-25T08:40:47.645Z,86.09
2017-08-25T08:41:47.678Z,85.80
2017-08-25T08:42:47.751Z,85.89
2017-08-25T08:43:47.791Z,85.22
2017-08-25T08:44:47.702Z,85.61
2017-08-25T08:45:47.806Z,85.32
2017-08-25T08:46:47.733Z,85.41
2017-08-25T08:47:47.819Z,84.64
2017-08-25T08:48:47.755Z,85.13
2017-08-25T08:49:47.833Z,84.26
2017-08-25T08:50:47.791Z,83.73
2017-08-25T08:51:47.867Z,83.44
2017-08-25T08:52:47.814Z,83.15
2017-08-25T08:53:47.858Z,83.30
2017-08-25T08:54:47.836Z,82.96
2017-08-25T08:55:48.899Z,83.15
2017-08-25T08:56:47.863Z,82.67
2017-08-25T08:57:47.987Z,83.15
2017-08-25T08:58:47.892Z,83.25
2017-08-25T08:59:48.003Z,83.15
2017-08-25T09:00:47.927Z,83.06
2017-08-25T09:01:48.029Z,82.67
2017-08-25T09:02:47.953Z,82.86
2017-08-25T09:03:53.664Z,82.67
2017-08-25T09:04:47.976Z,82.67
2017-08-25T09:05:48.043Z,82.05
2017-08-25T09:06:48.003Z,82.48
2017-08-25T09:07:53.592Z,81.99
2017-08-25T09:08:48.032Z,81.90
2017-08-25T09:09:49.099Z,81.99
2017-08-25T09:10:48.066Z,82.19
2017-08-25T09:11:49.111Z,82.19
2017-08-25T09:12:48.086Z,81.90
2017-08-25T09:13:48.213Z,81.71
2017-08-25T09:14:48.107Z,81.81
2017-08-25T09:15:48.216Z,81.61
2017-08-25T09:16:48.142Z,81.71
2017-08-25T09:17:49.253Z,81.42
2017-08-25T09:18:48.173Z,81.42
2017-08-25T09:19:48.243Z,81.81
2017-08-25T09:20:48.201Z,81.90
2017-08-25T09:21:48.258Z,81.52
2017-08-25T09:22:48.217Z,81.52
2017-08-25T09:23:48.271Z,81.52
2017-08-25T09:24:48.255Z,81.71
2017-08-25T09:25:49.310Z,81.52
2017-08-25T09:26:48.278Z,81.61
2017-08-25T09:27:50.344Z,81.81
2017-08-25T09:28:48.322Z,81.90
2017-08-25T09:29:53.122Z,81.71
2017-08-25T09:30:48.332Z,81.81
2017-08-25T09:31:55.091Z,81.81
2017-08-25T09:32:48.386Z,81.42
2017-08-25T09:33:48.449Z,81.13
2017-08-25T09:34:48.391Z,81.23
2017-08-25T09:35:48.466Z,80.75
2017-08-25T09:36:48.423Z,80.46
2017-08-25T09:37:48.474Z,80.17
2017-08-25T09:38:48.446Z,79.69
2017-08-25T09:39:49.513Z,79.11
2017-08-25T09:40:48.482Z,79.02
2017-08-25T09:41:48.505Z,79.21
2017-08-25T09:42:48.520Z,78.34
2017-08-25T09:43:50.564Z,78.77
2017-08-25T09:44:48.538Z,77.71
2017-08-25T09:45:48.635Z,78.38
2017-08-25T09:46:48.589Z,78.09
2017-08-25T09:47:48.647Z,78.28
2017-08-25T09:48:48.585Z,78.09
2017-08-25T09:49:48.658Z,77.61
2017-08-25T09:50:48.615Z,78.00
2017-08-25T09:51:48.735Z,78.38
2017-08-25T09:52:48.645Z,78.00
2017-08-25T09:53:49.772Z,78.42
2017-08-25T09:54:48.674Z,77.75
2017-08-25T09:55:48.835Z,77.84
2017-08-25T09:56:48.699Z,77.94
2017-08-25T09:57:48.775Z,77.17
2017-08-25T09:58:48.729Z,77.26
2017-08-25T09:59:48.784Z,77.21
2017-08-25T10:00:48.754Z,76.73
2017-08-25T10:01:48.806Z,76.34
2017-08-25T10:02:48.785Z,75.96
2017-08-25T10:03:55.675Z,74.67
2017-08-25T10:04:48.819Z,74.57
2017-08-25T10:05:49.854Z,74.09
2017-08-25T10:06:48.846Z,74.09
2017-08-25T10:07:53.655Z,74.19
2017-08-25T10:08:48.879Z,74.57
2017-08-25T10:09:49.981Z,74.51
2017-08-25T10:10:48.904Z,73.94
2017-08-25T10:12:00.646Z,74.13
2017-08-25T10:12:48.932Z,73.94
2017-08-25T10:13:53.688Z,73.94
2017-08-25T10:14:48.960Z,73.55
2017-08-25T10:16:22.686Z,73.55
2017-08-25T10:16:48.992Z,73.88
2017-08-25T10:17:49.119Z,73.68
2017-08-25T10:18:49.034Z,73.65
2017-08-25T10:19:50.150Z,73.20
2017-08-25T10:20:49.058Z,73.39
2017-08-25T10:22:01.737Z,73.20
2017-08-25T10:22:49.077Z,73.24
2017-08-25T10:23:54.177Z,73.33
2017-08-25T10:24:49.110Z,73.05
2017-08-25T10:25:50.189Z,72.85
2017-08-25T10:26:49.142Z,72.56
2017-08-25T10:27:49.180Z,71.89
2017-08-25T10:28:49.175Z,72.08
2017-08-25T10:30:04.144Z,72.08
2017-08-25T10:30:49.214Z,71.98
2017-08-25T10:32:01.194Z,71.50
2017-08-25T10:32:49.222Z,70.92
2017-08-25T10:33:49.326Z,70.83
2017-08-25T10:34:49.256Z,70.73
2017-08-25T10:35:55.172Z,71.02
2017-08-25T10:36:49.297Z,70.92
2017-08-25T10:37:51.423Z,71.41
2017-08-25T10:38:49.318Z,71.70
2017-08-25T10:39:54.174Z,71.89
2017-08-25T10:40:49.347Z,71.60
2017-08-25T10:41:51.423Z,71.02
2017-08-25T10:42:49.381Z,70.35
2017-08-25T10:44:00.141Z,70.54
2017-08-25T10:44:49.419Z,70.25
2017-08-25T10:45:49.506Z,70.35
2017-08-25T10:46:49.431Z,69.96
2017-08-25T10:47:54.130Z,69.48
2017-08-25T10:48:49.463Z,69.09
2017-08-25T10:50:06.120Z,68.99
2017-08-25T10:50:49.489Z,68.80
2017-08-25T10:51:49.547Z,68.99
2017-08-25T10:52:49.532Z,69.51
2017-08-25T10:53:54.165Z,70.00
2017-08-25T10:54:49.547Z,69.51
2017-08-25T10:56:04.111Z,69.23
2017-08-25T10:56:49.587Z,68.84
2017-08-25T10:57:54.193Z,68.65
2017-08-25T10:58:49.616Z,68.84
2017-08-25T10:59:51.648Z,68.65
2017-08-25T11:00:49.646Z,68.45
2017-08-25T11:01:56.678Z,68.35
2017-08-25T11:02:49.675Z,68.45
2017-08-25T11:03:55.669Z,67.78
2017-08-25T11:04:49.705Z,67.97
2017-08-25T11:06:06.641Z,68.16
2017-08-25T11:06:49.744Z,67.68
2017-08-25T11:10:14.586Z,67.52
2017-08-25T11:11:14.664Z,67.14
2017-08-25T11:13:18.602Z,67.62
2017-08-25T11:14:15.112Z,67.52
2017-08-25T11:17:18.608Z,67.85
2017-08-25T11:18:17.061Z,67.07
2017-08-25T11:19:16.954Z,67.27
2017-08-25T11:20:17.076Z,67.07
2017-08-25T11:21:16.981Z,66.88
2017-08-25T11:28:27.825Z,66.53
2017-08-25T11:29:27.771Z,66.24
2017-08-25T11:31:21.188Z,65.66
2017-08-25T11:32:21.269Z,65.27
2017-08-25T11:33:21.182Z,64.50
2017-08-25T11:34:21.272Z,63.92
2017-08-25T11:35:21.214Z,63.63
2017-08-25T11:36:21.289Z,64.01
2017-08-25T11:37:21.245Z,63.98
2017-08-25T11:38:21.300Z,63.21
2017-08-25T11:39:21.279Z,63.40
2017-08-25T11:40:21.314Z,63.40
2017-08-25T11:41:21.307Z,63.70
2017-08-25T11:42:21.445Z,63.92
2017-08-25T11:43:21.336Z,63.53
2017-08-25T11:44:21.444Z,63.73
2017-08-25T11:45:21.370Z,63.73
2017-08-25T11:46:21.458Z,63.56
2017-08-25T11:47:21.401Z,63.08
2017-08-25T11:48:21.467Z,62.98
2017-08-25T11:49:21.432Z,62.89
2017-08-25T11:50:22.505Z,62.98
2017-08-25T11:51:21.469Z,62.89
2017-08-25T11:52:23.582Z,62.70
2017-08-25T11:53:21.498Z,62.89
2017-08-25T11:54:23.590Z,62.89
2017-08-25T11:55:21.524Z,62.70
2017-08-25T11:56:21.563Z,62.21
2017-08-25T11:57:21.564Z,62.21
2017-08-25T11:58:21.675Z,61.92
2017-08-25T11:59:21.587Z,61.92
2017-08-25T12:00:22.713Z,61.54
2017-08-25T12:01:21.616Z,61.47
2017-08-25T12:02:23.755Z,61.57
2017-08-25T12:03:21.650Z,60.99
2017-08-25T12:04:37.278Z,60.69
2017-08-25T12:05:21.704Z,60.50
2017-08-25T12:06:34.318Z,60.11
2017-08-25T12:07:21.713Z,60.31
2017-08-25T12:08:21.839Z,60.41
2017-08-25T12:09:21.742Z,60.02
2017-08-25T12:10:21.754Z,60.05
2017-08-25T12:11:22.889Z,59.95
2017-08-25T12:12:21.784Z,59.56
2017-08-25T12:13:21.874Z,58.80
2017-08-25T12:14:21.818Z,58.80
2017-08-25T12:15:22.915Z,58.70
2017-08-25T12:16:21.854Z,58.89
2017-08-25T12:17:23.950Z,58.70
2017-08-25T12:18:21.878Z,58.31
2017-08-25T12:19:22.952Z,58.12
2017-08-25T12:20:21.909Z,58.09
2017-08-25T12:21:28.787Z,58.47
2017-08-25T12:22:21.953Z,58.18
2017-08-25T12:23:26.856Z,58.89
2017-08-25T12:24:21.971Z,58.57
2017-08-25T12:25:24.109Z,58.57
2017-08-25T12:26:22.021Z,58.18
2017-08-25T12:27:22.100Z,58.67
2017-08-25T12:28:22.050Z,58.57
2017-08-25T12:29:22.080Z,58.47
2017-08-25T12:30:22.072Z,58.57
2017-08-25T12:31:22.122Z,58.18
2017-08-25T12:32:22.108Z,58.09
2017-08-25T12:33:26.829Z,57.77
2017-08-25T12:34:22.133Z,57.87
2017-08-25T12:35:26.840Z,57.96
2017-08-25T12:36:22.161Z,57.87
2017-08-25T12:37:22.247Z,57.89
2017-08-25T12:38:22.211Z,57.99
2017-08-25T12:39:28.813Z,57.70
2017-08-25T12:40:22.233Z,57.73
2017-08-25T12:41:34.879Z,57.63
2017-08-25T12:42:22.257Z,56.95
2017-08-25T12:43:22.391Z,56.47
2017-08-25T12:44:22.292Z,56.09
2017-08-25T12:45:28.342Z,56.11
2017-08-25T12:46:22.328Z,55.99
2017-08-25T12:47:23.438Z,55.51
2017-08-25T12:48:22.356Z,56.09
2017-08-25T12:49:22.430Z,55.31
2017-08-25T12:50:22.383Z,55.31
2017-08-25T12:51:22.442Z,55.31
2017-08-25T12:52:22.418Z,55.41
2017-08-25T12:53:23.479Z,55.99
2017-08-25T12:54:22.442Z,55.60
2017-08-25T12:55:34.343Z,55.60
2017-08-25T12:56:22.483Z,55.73
2017-08-25T12:57:23.611Z,55.63
2017-08-25T12:58:22.523Z,55.53
2017-08-25T12:59:22.540Z,55.15
2017-08-25T13:00:22.609Z,55.05
2017-08-25T13:01:22.559Z,55.15
2017-08-25T13:02:23.728Z,55.34
2017-08-25T13:03:22.592Z,55.05
2017-08-25T13:04:22.631Z,55.34
2017-08-25T13:05:22.641Z,55.11