createdAt,value
2022-11-23T00:02:10.031Z,99358.13
2022-11-23T00:07:57.272Z,99337.88
2022-11-23T00:14:10.095Z,99385.94
2022-11-23T00:37:11.652Z,99371.22
2022-11-23T00:42:37.980Z,99373.06
2022-11-23T00:48:00.632Z,99336.50
2022-11-23T00:53:24.114Z,99366.25
2022-11-23T00:58:57.052Z,99372.81
2022-11-23T01:04:19.022Z,99344.66
2022-11-23T01:09:40.741Z,99363.00
2022-11-23T01:15:03.101Z,99375.56
2022-11-23T01:20:25.133Z,99365.19
2022-11-23T01:25:47.654Z,99375.44
2022-11-23T01:31:22.704Z,99378.22
2022-11-23T01:36:45.264Z,99370.16
2022-11-23T03:04:08.954Z,99352.66
2022-11-23T03:09:33.659Z,99342.69
2022-11-23T03:14:57.792Z,99339.91
2022-11-23T03:20:21.693Z,99327.72
2022-11-23T03:25:55.072Z,99349.91
2022-11-23T03:31:17.762Z,99332.78
2022-11-23T03:36:40.471Z,99323.69
2022-11-23T03:42:05.492Z,99338.06
2022-11-23T03:47:29.553Z,99334.88
2022-11-23T03:52:51.752Z,99349.56
2022-11-23T03:58:14.160Z,99295.69
2022-11-23T04:03:36.673Z,99333.59
2022-11-23T04:09:10.020Z,99339.81
2022-11-23T04:14:51.904Z,99324.53
2022-11-23T04:20:14.251Z,99328.66
2022-11-23T04:25:36.407Z,99326.22
2022-11-23T04:30:59.333Z,99316.50
2022-11-23T04:36:29.001Z,99318.09
2022-11-23T04:41:51.712Z,99314.41
2022-11-23T04:47:21.311Z,99298.09
2022-11-23T04:52:43.820Z,99323.94
2022-11-23T04:58:14.237Z,99320.28
2022-11-23T05:03:37.263Z,99306.91
2022-11-23T05:09:03.202Z,99313.38
2022-11-23T05:14:41.643Z,99334.16
2022-11-23T05:20:10.319Z,99294.94
2022-11-23T05:25:40.737Z,99322.75
2022-11-23T05:31:06.781Z,99316.88
2022-11-23T05:36:29.320Z,99311.94
2022-11-23T05:41:59.175Z,99297.66
2022-11-23T05:47:38.911Z,99303.31
2022-11-23T05:53:12.081Z,99319.63
2022-11-23T05:58:43.354Z,99317.41
2022-11-23T06:04:07.666Z,99332.91
2022-11-23T06:09:38.700Z,99327.72
2022-11-23T06:15:11.061Z,99338.19
2022-11-23T06:20:40.256Z,99337.59
2022-11-23T06:26:09.924Z,99341.84
2022-11-23T06:31:46.480Z,99330.28
2022-11-23T06:37:09.292Z,99333.81
2022-11-23T06:42:41.053Z,99355.22
2022-11-23T06:48:11.821Z,99333.34
2022-11-23T06:53:39.132Z,99348.75
2022-11-23T06:59:02.949Z,99357.38
2022-11-23T07:04:25.772Z,99343.31
2022-11-23T07:09:48.872Z,99358.13
2022-11-23T07:15:22.034Z,99364.59
2022-11-23T07:20:46.341Z,99358.38
2022-11-23T07:26:10.270Z,99366.59
2022-11-23T07:31:33.582Z,99354.69
2022-11-23T07:36:59.250Z,99383.09
2022-11-23T07:42:34.459Z,99392.19
2022-11-23T07:48:06.181Z,99379.41
2022-11-23T07:53:30.195Z,99361.47
2022-11-23T07:58:58.723Z,99356.56
2022-11-23T08:04:26.651Z,99357.53
2022-11-23T08:09:54.300Z,99363.28
2022-11-23T08:15:20.460Z,99367.72
2022-11-23T08:20:49.156Z,99371.47
2022-11-23T08:26:17.213Z,99377.75
2022-11-23T08:31:48.392Z,99387.78
2022-11-23T08:37:10.930Z,99362.16
2022-11-23T08:49:27.541Z,99382.53
2022-11-23T08:54:49.852Z,99379.75
2022-11-23T09:00:12.692Z,99366.72
2022-11-23T09:05:37.773Z,99366.94
2022-11-23T09:11:03.838Z,99396.53
2022-11-23T09:16:29.601Z,99378.44
2022-11-23T09:21:55.231Z,99379.22
2022-11-23T09:27:17.851Z,99371.31
2022-11-23T09:32:40.332Z,99380.47
2022-11-23T09:38:15.521Z,99387.81
2022-11-23T09:43:44.701Z,99386.78
2022-11-23T09:49:20.951Z,99394.63
2022-11-23T09:54:44.973Z,99364.50
2022-11-23T10:00:20.961Z,99362.88
2022-11-23T10:05:48.130Z,99384.56
2022-11-23T10:11:24.592Z,99360.50
2022-11-23T10:17:04.891Z,99382.38
2022-11-23T10:22:57.901Z,99373.00
2022-11-23T10:28:24.654Z,99352.13
2022-11-23T10:34:04.871Z,99380.72
2022-11-23T10:45:44.992Z,99362.59
2022-11-23T10:51:23.483Z,99364.19
2022-11-23T10:56:56.112Z,99363.09
2022-11-23T11:02:25.483Z,99396.28
2022-11-23T11:08:06.434Z,99377.56
2022-11-23T11:13:51.212Z,99381.78
2022-11-23T11:19:35.582Z,99392.69
2022-11-23T11:25:02.391Z,99381.34
2022-11-23T11:30:29.442Z,99352.13
2022-11-23T11:35:56.692Z,99370.97
2022-11-23T11:41:25.832Z,99377.06
2022-11-23T11:46:58.353Z,99392.59
2022-11-23T11:52:30.589Z,99393.19
2022-11-23T11:58:03.201Z,99370.75
2022-11-23T12:04:08.892Z,99382.31
2022-11-23T12:09:37.042Z,99380.06
2022-11-23T12:14:59.502Z,99389.41
2022-11-23T12:20:54.691Z,99403.59
2022-11-23T12:26:47.315Z,99407.25
2022-11-23T12:32:14.932Z,99432.00
2022-11-23T12:37:51.222Z,99426.41
2022-11-23T12:43:24.679Z,99436.53
2022-11-23T12:49:17.233Z,99445.03
2022-11-23T12:54:48.772Z,99431.94
2022-11-23T13:00:19.521Z,99460.44
2022-11-23T13:06:22.472Z,99468.19
2022-11-23T13:18:43.513Z,99443.34
2022-11-23T13:24:45.133Z,99469.81
2022-11-23T13:30:40.360Z,99474.28
2022-11-23T13:42:16.544Z,99487.69
2022-11-23T13:47:42.528Z,99482.25
2022-11-23T13:53:26.718Z,99490.97
2022-11-23T13:58:55.091Z,99476.84
2022-11-23T14:04:23.130Z,99461.75
2022-11-23T14:09:56.291Z,99522.53
2022-11-23T14:15:21.642Z,99482.75
2022-11-23T14:21:11.792Z,99519.31
2022-11-23T14:27:23.750Z,99519.75
2022-11-23T14:33:14.131Z,99532.31
2022-11-23T14:39:15.163Z,99536.78
2022-11-23T14:44:42.594Z,99516.78
2022-11-23T14:50:26.312Z,99545.31
2022-11-23T14:55:51.553Z,99553.59
2022-11-23T15:01:24.494Z,99532.78
2022-11-23T15:06:54.311Z,99525.09
2022-11-23T15:12:42.061Z,99541.09
2022-11-23T15:18:08.833Z,99534.03
2022-11-23T15:24:03.921Z,99533.63
2022-11-23T15:29:39.837Z,99565.16
2022-11-23T15:35:10.471Z,99538.28
2022-11-23T15:40:36.943Z,99559.91
2022-11-23T15:46:05.667Z,99564.16
2022-11-23T15:51:37.419Z,99557.06
2022-11-23T15:56:59.820Z,99542.34
2022-11-23T16:02:25.170Z,99567.59
2022-11-23T16:08:07.811Z,99545.16
2022-11-23T16:13:38.553Z,99581.78
2022-11-23T16:19:00.682Z,99551.03
2022-11-23T16:24:25.012Z,99542.94
2022-11-23T16:29:50.773Z,99550.63
2022-11-23T16:35:18.469Z,99592.28
2022-11-23T16:40:45.554Z,99564.19
2022-11-23T16:46:14.529Z,99583.19
2022-11-23T16:51:41.120Z,99599.16
2022-11-23T16:57:09.833Z,99598.53
2022-11-23T17:02:34.650Z,99621.41
2022-11-23T17:07:59.994Z,99608.47
2022-11-23T17:13:29.324Z,99636.38
2022-11-23T17:18:54.055Z,99623.44
2022-11-23T17:24:22.651Z,99606.41
2022-11-23T17:29:46.693Z,99618.13
2022-11-23T17:35:09.111Z,99617.31
2022-11-23T17:40:31.620Z,99653.56
2022-11-23T17:45:54.148Z,99648.88
2022-11-23T17:51:16.601Z,99621.56
2022-11-23T17:56:41.511Z,99621.72
2022-11-23T18:02:03.753Z,99639.56
2022-11-23T18:07:25.680Z,99631.06
2022-11-23T18:12:48.176Z,99655.75
2022-11-23T18:18:10.330Z,99628.16
2022-11-23T18:23:32.643Z,99666.03
2022-11-23T18:28:54.674Z,99669.66
2022-11-23T18:34:16.975Z,99643.13
2022-11-23T18:40:16.485Z,99653.44
2022-11-23T19:01:13.971Z,99680.69
2022-11-23T19:06:39.092Z,99712.25
2022-11-23T19:12:01.844Z,99706.94
2022-11-23T19:24:11.779Z,99690.56
2022-11-23T19:35:57.074Z,99727.97
2022-11-23T19:41:30.217Z,99725.91
2022-11-23T19:46:53.421Z,99723.44
2022-11-23T19:52:18.632Z,99743.56
2022-11-23T19:57:41.651Z,99739.25
2022-11-23T20:03:03.754Z,99745.13
2022-11-23T20:08:27.182Z,99761.91
2022-11-23T20:13:49.568Z,99772.41
2022-11-23T20:19:14.733Z,99750.50
2022-11-23T20:24:41.873Z,99756.53
2022-11-23T20:30:15.811Z,99782.06
2022-11-23T20:35:38.272Z,99757.84
2022-11-23T20:41:25.351Z,99789.41
2022-11-23T20:47:04.621Z,99810.88
2022-11-23T20:52:28.052Z,99806.69
2022-11-23T20:57:52.332Z,99792.41
2022-11-23T21:03:20.635Z,99806.69
2022-11-23T21:08:44.866Z,99785.59
2022-11-23T21:14:17.516Z,99802.78
2022-11-23T21:19:41.460Z,99806.44
2022-11-23T21:25:11.832Z,99810.19
2022-11-23T21:30:40.040Z,99846.41
2022-11-23T21:36:06.412Z,99827.13
2022-11-23T21:41:28.531Z,99848.56
2022-11-23T21:46:51.052Z,99857.88
2022-11-23T21:52:13.350Z,99815.75
2022-11-23T21:57:36.442Z,99813.50
2022-11-23T22:02:58.841Z,99816.28
2022-11-23T22:08:29.554Z,99830.88
2022-11-23T22:14:00.833Z,99862.28
2022-11-23T22:19:23.300Z,99821.25
2022-11-23T22:24:45.141Z,99840.50
2022-11-23T22:30:08.221Z,99869.44
2022-11-23T22:35:32.730Z,99874.97
2022-11-23T23:40:44.444Z,99913.63
2022-11-23T23:46:09.454Z,99937.03
2022-11-23T23:51:31.600Z,99899.91
2022-11-23T23:56:53.441Z,99940.28
