createdAt,value
2022-09-07T00:00:40.519Z,99.90
2022-09-07T00:03:07.713Z,99.90
2022-09-07T00:05:40.970Z,99.90
2022-09-07T00:08:07.883Z,99.90
2022-09-07T00:10:34.765Z,99.90
2022-09-07T00:13:03.531Z,99.90
2022-09-07T00:15:30.767Z,99.90
2022-09-07T00:17:57.661Z,99.90
2022-09-07T00:20:24.559Z,99.90
2022-09-07T00:22:51.667Z,99.90
2022-09-07T00:25:18.650Z,99.90
2022-09-07T00:27:45.512Z,99.90
2022-09-07T00:30:13.852Z,99.90
2022-09-07T00:32:40.781Z,99.90
2022-09-07T00:35:08.315Z,99.90
2022-09-07T00:37:35.259Z,99.90
2022-09-07T00:40:03.224Z,99.90
2022-09-07T00:42:30.350Z,99.90
2022-09-07T00:45:07.141Z,99.90
2022-09-07T00:47:41.789Z,99.90
2022-09-07T00:50:14.560Z,99.90
2022-09-07T00:52:44.216Z,99.90
2022-09-07T00:55:13.362Z,99.90
2022-09-07T00:57:43.086Z,99.90
2022-09-07T01:00:10.865Z,99.90
2022-09-07T01:02:39.790Z,99.90
2022-09-07T01:05:14.249Z,99.90
2022-09-07T01:07:41.605Z,99.90
2022-09-07T01:10:09.618Z,99.90
2022-09-07T01:12:36.532Z,99.90
2022-09-07T01:15:04.535Z,99.90
2022-09-07T01:17:41.990Z,99.90
2022-09-07T01:20:36.523Z,99.90
2022-09-07T01:23:57.497Z,99.90
2022-09-07T01:27:09.613Z,99.90
2022-09-07T01:29:43.306Z,99.90
2022-09-07T01:32:16.869Z,99.90
2022-09-07T01:34:47.456Z,99.90
2022-09-07T01:37:21.956Z,99.90
2022-09-07T01:39:56.014Z,99.90
2022-09-07T01:42:28.931Z,99.90
2022-09-07T01:45:00.224Z,99.90
2022-09-07T01:47:32.973Z,99.90
2022-09-07T01:50:04.966Z,99.90
2022-09-07T01:52:38.161Z,99.90
2022-09-07T01:55:10.911Z,99.90
2022-09-07T01:57:43.177Z,99.90
2022-09-07T02:00:14.274Z,99.90
2022-09-07T02:02:46.356Z,99.90
2022-09-07T02:05:18.276Z,99.90
2022-09-07T02:07:48.449Z,99.90
2022-09-07T02:10:21.658Z,99.90
2022-09-07T02:12:53.206Z,99.90
2022-09-07T02:15:26.194Z,99.90
2022-09-07T02:17:58.997Z,99.90
2022-09-07T02:20:31.471Z,99.90
2022-09-07T02:23:00.203Z,99.90
2022-09-07T02:25:32.544Z,99.90
2022-09-07T02:28:05.069Z,99.90
2022-09-07T02:30:33.654Z,99.90
2022-09-07T02:33:00.574Z,99.90
2022-09-07T02:35:27.536Z,99.90
2022-09-07T02:37:54.993Z,99.90
2022-09-07T02:40:21.823Z,99.90
2022-09-07T02:42:49.022Z,99.90
2022-09-07T02:45:17.066Z,99.90
2022-09-07T02:48:00.216Z,99.90
2022-09-07T02:50:43.215Z,99.90
2022-09-07T02:53:27.858Z,99.90
2022-09-07T02:56:07.294Z,99.90
2022-09-07T02:58:46.072Z,99.90
2022-09-07T03:01:24.954Z,99.90
2022-09-07T03:04:00.711Z,99.90
2022-09-07T03:06:33.020Z,99.90
2022-09-07T03:09:05.232Z,99.90
2022-09-07T03:11:35.512Z,99.90
2022-09-07T03:14:21.362Z,99.90
2022-09-07T03:16:50.870Z,99.90
2022-09-07T03:19:19.364Z,99.90
2022-09-07T03:21:46.331Z,99.90
2022-09-07T03:24:13.373Z,99.90
2022-09-07T03:26:43.770Z,99.90
2022-09-07T03:29:10.830Z,99.90
2022-09-07T03:31:38.138Z,99.90
2022-09-07T03:34:05.130Z,99.90
2022-09-07T03:36:34.155Z,99.90
2022-09-07T03:39:01.323Z,99.90
2022-09-07T03:41:28.743Z,99.90
2022-09-07T03:43:56.528Z,99.90
2022-09-07T03:46:23.509Z,99.90
2022-09-07T03:48:50.500Z,99.90
2022-09-07T03:51:18.325Z,99.90
2022-09-07T03:53:47.377Z,99.90
2022-09-07T03:56:18.127Z,99.90
2022-09-07T03:58:46.187Z,99.90
2022-09-07T04:01:15.885Z,99.90
2022-09-07T04:03:43.114Z,99.90
2022-09-07T04:06:10.050Z,99.90
2022-09-07T04:08:38.641Z,99.90
2022-09-07T04:11:09.803Z,99.90
2022-09-07T04:13:37.110Z,99.90
2022-09-07T04:16:10.630Z,99.90
2022-09-07T04:18:37.816Z,99.90
2022-09-07T04:21:05.021Z,99.90
2022-09-07T04:23:32.295Z,99.90
2022-09-07T04:25:59.516Z,99.90
2022-09-07T04:28:27.852Z,99.90
2022-09-07T04:30:54.824Z,99.90
2022-09-07T04:33:21.826Z,99.90
2022-09-07T04:35:48.694Z,99.90
2022-09-07T04:38:16.413Z,99.90
2022-09-07T04:40:43.982Z,99.90
2022-09-07T04:43:13.076Z,99.90
2022-09-07T04:45:41.415Z,99.90
2022-09-07T04:48:08.285Z,99.90
2022-09-07T04:50:35.429Z,99.90
2022-09-07T04:53:02.372Z,99.90
2022-09-07T04:55:29.278Z,99.90
2022-09-07T04:57:56.163Z,99.90
2022-09-07T05:00:23.007Z,99.90
2022-09-07T05:02:51.331Z,99.90
2022-09-07T05:05:18.638Z,99.90
2022-09-07T05:07:45.601Z,99.90
2022-09-07T05:10:12.532Z,99.90
2022-09-07T05:12:39.717Z,99.90
2022-09-07T05:15:07.100Z,99.90
2022-09-07T05:17:34.073Z,99.90
2022-09-07T05:20:02.980Z,99.90
2022-09-07T05:22:29.981Z,99.90
2022-09-07T05:24:57.071Z,99.90
2022-09-07T05:27:24.042Z,99.90
2022-09-07T05:30:06.679Z,99.90
2022-09-07T05:32:34.078Z,99.90
2022-09-07T05:35:02.351Z,99.90
2022-09-07T05:37:29.187Z,99.90
2022-09-07T05:39:57.001Z,99.90
2022-09-07T05:42:24.095Z,99.90
2022-09-07T05:44:50.973Z,99.90
2022-09-07T05:47:17.828Z,99.90
2022-09-07T05:49:44.778Z,99.90
2022-09-07T05:52:13.008Z,99.90
2022-09-07T05:54:40.158Z,99.90
2022-09-07T05:57:07.602Z,99.90
2022-09-07T05:59:36.637Z,99.90
2022-09-07T06:02:04.054Z,99.90
2022-09-07T06:04:31.345Z,99.90
2022-09-07T06:07:21.142Z,99.90
2022-09-07T06:12:33.586Z,99.90
2022-09-07T06:15:01.548Z,99.90
2022-09-07T06:17:28.906Z,99.90
2022-09-07T06:19:55.863Z,99.90
2022-09-07T06:22:22.784Z,99.90
2022-09-07T06:24:51.000Z,99.90
2022-09-07T06:27:17.931Z,99.90
2022-09-07T06:29:44.840Z,99.90
2022-09-07T06:34:58.648Z,99.90
2022-09-07T06:37:25.491Z,99.90
2022-09-07T06:39:53.683Z,99.90
2022-09-07T06:42:20.602Z,99.90
2022-09-07T06:44:52.348Z,99.90
2022-09-07T06:47:19.353Z,99.90
2022-09-07T06:49:46.299Z,99.90
2022-09-07T06:52:13.144Z,99.90
2022-09-07T06:57:28.354Z,99.90
2022-09-07T06:59:55.292Z,99.90
2022-09-07T07:02:22.128Z,99.90
2022-09-07T07:04:50.102Z,99.90
2022-09-07T07:07:17.005Z,99.90
2022-09-07T07:09:43.930Z,99.90
2022-09-07T07:12:11.161Z,99.90
2022-09-07T07:14:44.096Z,99.90
2022-09-07T07:17:12.113Z,99.90
2022-09-07T07:19:39.016Z,99.90
2022-09-07T07:22:18.847Z,99.90
2022-09-07T07:24:52.808Z,99.90
2022-09-07T07:27:21.481Z,99.90
2022-09-07T07:29:49.963Z,99.90
2022-09-07T07:32:16.812Z,99.90
2022-09-07T07:34:43.656Z,99.90
2022-09-07T07:37:10.458Z,99.90
2022-09-07T07:42:24.292Z,99.90
2022-09-07T07:47:39.442Z,99.90
2022-09-07T07:55:43.241Z,99.90
2022-09-07T07:58:10.686Z,99.90
2022-09-07T08:00:53.681Z,99.90
2022-09-07T08:03:21.757Z,99.90
2022-09-07T08:05:48.678Z,99.90
2022-09-07T08:08:15.546Z,99.90
2022-09-07T08:10:42.502Z,99.90
2022-09-07T08:13:09.472Z,99.90
2022-09-07T08:15:45.182Z,99.90
2022-09-07T08:18:12.407Z,99.90
2022-09-07T08:20:39.350Z,99.90
2022-09-07T08:23:07.461Z,99.90
2022-09-07T08:25:34.980Z,99.90
2022-09-07T08:28:02.421Z,99.90
2022-09-07T08:30:29.415Z,99.90
2022-09-07T08:32:57.673Z,99.90
2022-09-07T08:35:24.879Z,99.90
2022-09-07T08:37:51.712Z,99.90
2022-09-07T08:40:19.490Z,99.90
2022-09-07T08:42:59.426Z,99.90
2022-09-07T08:45:30.001Z,99.90
2022-09-07T08:47:58.430Z,99.90
2022-09-07T08:50:31.058Z,98.30
2022-09-07T08:53:02.640Z,95.50
2022-09-07T08:55:31.943Z,92.60
2022-09-07T08:58:04.821Z,89.20
2022-09-07T09:00:31.677Z,86.50
2022-09-07T09:05:57.641Z,81.00
2022-09-07T09:08:37.385Z,79.20
2022-09-07T09:11:09.494Z,76.40
2022-09-07T09:13:46.949Z,72.30
2022-09-07T09:16:20.484Z,71.70
2022-09-07T09:18:59.901Z,69.20
2022-09-07T09:21:27.392Z,68.10
2022-09-07T09:24:01.929Z,65.50
2022-09-07T09:26:31.034Z,65.60
2022-09-07T09:28:58.015Z,64.70
2022-09-07T09:31:28.677Z,65.60
2022-09-07T09:34:11.624Z,64.50
2022-09-07T09:36:44.219Z,63.60
2022-09-07T09:39:29.011Z,62.60
2022-09-07T09:41:58.441Z,62.50
2022-09-07T09:44:31.116Z,63.10
2022-09-07T09:49:46.494Z,63.90
2022-09-07T09:52:41.817Z,66.40
2022-09-07T10:04:00.905Z,73.00
2022-09-07T10:06:32.078Z,73.70
2022-09-07T10:09:01.802Z,73.70
2022-09-07T10:14:35.454Z,71.60
2022-09-07T10:17:11.618Z,71.10
2022-09-07T10:19:40.434Z,70.20
2022-09-07T10:22:29.999Z,71.80
2022-09-07T10:24:56.825Z,71.60
2022-09-07T10:27:31.827Z,72.20
2022-09-07T10:29:59.325Z,73.10
2022-09-07T10:32:51.814Z,73.20
2022-09-07T10:35:25.477Z,73.60
2022-09-07T10:38:07.732Z,73.00
2022-09-07T10:40:37.982Z,73.60
2022-09-07T10:43:21.474Z,73.30
2022-09-07T10:46:02.459Z,72.90
2022-09-07T10:48:35.590Z,72.20
2022-09-07T10:51:13.779Z,72.50
2022-09-07T10:54:30.037Z,73.10
2022-09-07T10:56:46.743Z,73.30
2022-09-07T11:00:07.615Z,72.50
2022-09-07T11:02:24.737Z,71.50
2022-09-07T11:05:03.756Z,72.00
2022-09-07T11:07:48.309Z,72.50
2022-09-07T11:10:25.732Z,72.30
2022-09-07T11:12:58.020Z,71.70
2022-09-07T11:15:27.767Z,72.50
2022-09-07T11:17:59.431Z,72.90
2022-09-07T11:20:30.257Z,72.80
2022-09-07T11:23:07.107Z,73.60
2022-09-07T11:25:40.926Z,71.50
2022-09-07T11:28:14.352Z,70.00
2022-09-07T11:30:46.263Z,69.50
2022-09-07T11:33:19.116Z,68.10
2022-09-07T11:35:51.688Z,68.70
2022-09-07T11:38:30.689Z,71.60
2022-09-07T11:41:10.448Z,73.00
2022-09-07T11:43:41.328Z,72.30
2022-09-07T11:46:13.820Z,72.20
2022-09-07T11:48:45.575Z,71.80
2022-09-07T11:51:19.826Z,72.60
2022-09-07T11:53:51.219Z,71.20
2022-09-07T11:56:26.108Z,70.50
2022-09-07T11:59:14.382Z,70.30
2022-09-07T12:01:50.571Z,71.40
2022-09-07T12:04:56.213Z,71.60
2022-09-07T12:07:42.506Z,71.10
2022-09-07T12:10:24.629Z,71.60
2022-09-07T12:13:10.706Z,69.90
2022-09-07T12:15:49.766Z,68.50
2022-09-07T12:18:26.799Z,67.10
2022-09-07T12:20:54.850Z,64.50
2022-09-07T12:23:27.242Z,65.30
2022-09-07T12:26:32.897Z,65.10
2022-09-07T12:29:20.460Z,65.10
2022-09-07T12:34:55.659Z,63.40
2022-09-07T12:37:45.320Z,65.10
2022-09-07T12:40:45.794Z,66.10
2022-09-07T12:43:33.310Z,66.20
2022-09-07T12:46:01.913Z,64.70
2022-09-07T12:48:42.562Z,63.50
2022-09-07T12:51:16.510Z,64.60
2022-09-07T12:53:57.857Z,63.40
2022-09-07T12:56:38.185Z,64.80
2022-09-07T12:59:31.163Z,65.40
2022-09-07T13:02:12.089Z,65.30
2022-09-07T13:04:56.952Z,65.20
2022-09-07T13:08:08.237Z,66.00
2022-09-07T13:10:36.922Z,66.60
2022-09-07T13:13:06.772Z,67.30
2022-09-07T13:15:41.468Z,67.50
2022-09-07T13:18:32.406Z,67.60
2022-09-07T13:21:32.046Z,67.80
2022-09-07T13:24:48.774Z,67.40
2022-09-07T13:27:32.795Z,67.90
2022-09-07T13:30:04.933Z,67.90
2022-09-07T13:35:21.526Z,68.40
2022-09-07T13:37:54.100Z,67.70
2022-09-07T13:40:25.945Z,67.90
2022-09-07T13:42:55.706Z,68.50
2022-09-07T13:45:31.708Z,67.60
2022-09-07T13:48:06.213Z,67.40
2022-09-07T13:50:43.374Z,67.10
2022-09-07T13:53:35.610Z,67.20
2022-09-07T13:56:16.870Z,67.50
2022-09-07T13:58:48.005Z,68.70
2022-09-07T14:01:19.397Z,69.30
2022-09-07T14:03:50.274Z,69.60
2022-09-07T14:06:31.862Z,70.20
2022-09-07T14:09:02.762Z,70.20
2022-09-07T14:11:38.545Z,70.40
2022-09-07T14:14:20.293Z,69.00
2022-09-07T14:16:49.872Z,69.70
2022-09-07T14:19:20.633Z,69.50
2022-09-07T14:21:58.780Z,69.40
2022-09-07T14:24:35.643Z,69.70
2022-09-07T14:27:03.542Z,69.80
2022-09-07T14:29:32.351Z,69.90
2022-09-07T14:32:00.905Z,70.00
2022-09-07T14:34:31.353Z,70.50
2022-09-07T14:37:02.930Z,70.40
2022-09-07T14:39:30.392Z,70.60
2022-09-07T14:41:59.025Z,69.40
2022-09-07T14:44:32.184Z,68.90
2022-09-07T14:47:02.306Z,69.20
2022-09-07T14:49:29.333Z,68.70
2022-09-07T14:51:56.941Z,68.30
2022-09-07T14:54:27.477Z,68.50
2022-09-07T14:57:22.547Z,68.70
2022-09-07T14:59:49.467Z,68.90
2022-09-07T15:02:33.918Z,68.80
2022-09-07T15:05:31.201Z,69.00
2022-09-07T15:07:59.429Z,68.70
2022-09-07T15:10:41.350Z,67.90
2022-09-07T15:13:27.754Z,69.00
2022-09-07T15:16:01.419Z,69.10
2022-09-07T15:18:50.576Z,69.10
2022-09-07T15:21:17.872Z,69.70
2022-09-07T15:23:49.624Z,70.00
2022-09-07T15:29:08.841Z,70.60
2022-09-07T15:31:42.615Z,71.20
2022-09-07T15:34:13.200Z,71.40
2022-09-07T15:36:42.329Z,70.80
2022-09-07T15:39:16.936Z,71.50
2022-09-07T15:41:44.004Z,71.50
2022-09-07T15:44:13.821Z,71.70
2022-09-07T15:46:41.072Z,71.90
2022-09-07T15:49:08.047Z,72.40
2022-09-07T15:54:22.253Z,72.50
2022-09-07T15:59:37.783Z,72.50
2022-09-07T16:03:04.405Z,72.80
2022-09-07T16:04:52.720Z,73.00
2022-09-07T16:07:21.640Z,72.40
2022-09-07T16:09:52.320Z,72.70
2022-09-07T16:15:12.755Z,73.20
2022-09-07T16:17:47.329Z,73.60
2022-09-07T16:20:15.260Z,73.90
2022-09-07T16:25:28.956Z,74.80
2022-09-07T16:27:55.884Z,75.00
2022-09-07T16:30:24.895Z,75.00
2022-09-07T16:32:51.828Z,74.40
2022-09-07T16:35:18.716Z,74.20
2022-09-07T16:40:32.614Z,74.30
2022-09-07T16:42:59.422Z,74.10
2022-09-07T16:48:14.841Z,75.30
2022-09-07T16:50:54.180Z,76.40
2022-09-07T16:53:25.902Z,77.10
2022-09-07T16:55:52.774Z,77.80
2022-09-07T17:01:09.768Z,79.30
2022-09-07T17:03:37.445Z,79.70
2022-09-07T17:06:06.606Z,79.80
2022-09-07T17:08:34.265Z,80.30
2022-09-07T17:11:02.535Z,79.90
2022-09-07T17:13:30.850Z,80.40
2022-09-07T17:16:04.975Z,80.70
2022-09-07T17:21:20.555Z,81.30
2022-09-07T17:23:54.809Z,81.50
2022-09-07T17:26:26.522Z,81.40
2022-09-07T17:28:55.718Z,82.00
2022-09-07T17:34:13.742Z,82.30
2022-09-07T17:36:40.721Z,82.80
2022-09-07T17:39:16.752Z,83.20
2022-09-07T17:41:44.353Z,83.20
2022-09-07T17:44:11.601Z,83.50
2022-09-07T17:46:38.449Z,83.80
2022-09-07T17:49:07.903Z,84.10
2022-09-07T17:51:36.176Z,83.90
2022-09-07T17:54:09.724Z,84.30
2022-09-07T17:56:37.329Z,85.70
2022-09-07T18:01:53.688Z,89.60
2022-09-07T18:04:21.402Z,90.60
2022-09-07T18:06:50.156Z,90.80
2022-09-07T18:09:17.399Z,90.40
2022-09-07T18:11:47.314Z,90.20
2022-09-07T18:14:15.525Z,90.50
2022-09-07T18:16:44.958Z,91.60
2022-09-07T18:19:13.008Z,92.50
2022-09-07T18:21:42.088Z,93.00
2022-09-07T18:24:16.770Z,93.10
2022-09-07T18:26:50.161Z,94.20
2022-09-07T18:29:28.289Z,94.90
2022-09-07T18:31:56.696Z,94.80
2022-09-07T18:34:23.674Z,94.90
2022-09-07T18:36:50.623Z,94.00
2022-09-07T18:39:18.894Z,94.80
2022-09-07T18:41:45.867Z,94.10
2022-09-07T18:47:00.050Z,94.70
2022-09-07T18:49:26.995Z,94.90
2022-09-07T18:54:41.959Z,95.60
2022-09-07T18:57:08.813Z,96.10
2022-09-07T18:59:35.628Z,96.50
2022-09-07T19:02:04.789Z,96.80
2022-09-07T19:07:20.521Z,97.30
2022-09-07T19:09:48.916Z,97.70
2022-09-07T19:12:15.921Z,98.10
2022-09-07T19:14:42.773Z,98.20
2022-09-07T19:17:12.788Z,98.60
2022-09-07T19:19:40.229Z,98.80
2022-09-07T19:22:07.039Z,99.20
2022-09-07T19:24:34.217Z,99.30
2022-09-07T19:27:02.406Z,99.60
2022-09-07T19:29:29.612Z,98.90
2022-09-07T19:32:05.400Z,98.40
2022-09-07T19:34:32.621Z,98.70
2022-09-07T19:36:59.566Z,99.10
2022-09-07T19:39:26.722Z,99.20
2022-09-07T19:41:53.844Z,99.30
2022-09-07T19:44:22.072Z,99.40
2022-09-07T19:46:50.001Z,99.20
2022-09-07T19:49:17.235Z,99.40
2022-09-07T19:51:44.153Z,99.90
2022-09-07T19:54:11.933Z,99.90
2022-09-07T19:56:40.188Z,99.90
2022-09-07T19:59:07.379Z,99.90
2022-09-07T20:01:36.179Z,99.90
2022-09-07T20:04:05.330Z,99.90
2022-09-07T20:06:33.340Z,99.90
2022-09-07T20:09:03.819Z,99.90
2022-09-07T20:11:32.456Z,99.90
2022-09-07T20:13:59.376Z,99.90
2022-09-07T20:16:28.098Z,99.90
2022-09-07T20:18:56.496Z,99.90
2022-09-07T20:21:24.662Z,99.90
2022-09-07T20:23:51.849Z,99.90
2022-09-07T20:26:20.486Z,99.90
2022-09-07T20:29:05.622Z,99.90
2022-09-07T20:31:40.055Z,99.90
2022-09-07T20:34:09.739Z,99.90
2022-09-07T20:36:36.933Z,99.90
2022-09-07T20:39:04.531Z,99.90
2022-09-07T20:41:33.889Z,99.90
2022-09-07T20:44:02.412Z,99.90
2022-09-07T20:46:30.316Z,99.90
2022-09-07T20:48:57.571Z,99.90
2022-09-07T20:51:25.982Z,99.90
2022-09-07T20:53:53.269Z,99.90
2022-09-07T20:56:21.927Z,99.90
2022-09-07T20:58:53.345Z,99.90
2022-09-07T21:01:21.267Z,99.90
2022-09-07T21:03:50.053Z,99.90
2022-09-07T21:06:18.655Z,99.90
2022-09-07T21:08:48.196Z,99.90
2022-09-07T21:11:17.567Z,99.90
2022-09-07T21:13:44.903Z,99.90
2022-09-07T21:16:13.886Z,99.90
2022-09-07T21:18:41.904Z,99.90
2022-09-07T21:21:24.176Z,99.90
2022-09-07T21:23:56.803Z,99.90
2022-09-07T21:26:24.324Z,99.90
2022-09-07T21:28:56.066Z,99.90
2022-09-07T21:31:23.189Z,99.90
2022-09-07T21:33:54.086Z,99.90
2022-09-07T21:36:21.091Z,99.90
2022-09-07T21:38:47.927Z,99.90
2022-09-07T21:41:17.734Z,99.90
2022-09-07T21:43:44.896Z,99.90
2022-09-07T21:46:14.377Z,99.90
2022-09-07T21:48:41.637Z,99.90
2022-09-07T21:51:09.004Z,99.90
2022-09-07T21:53:35.866Z,99.90
2022-09-07T21:56:05.180Z,99.90
2022-09-07T21:58:33.879Z,99.90
2022-09-07T22:01:12.641Z,99.90
2022-09-07T22:03:40.477Z,99.90
2022-09-07T22:06:07.711Z,99.90
2022-09-07T22:08:35.577Z,99.90
2022-09-07T22:11:06.869Z,99.90
2022-09-07T22:13:35.311Z,99.90
2022-09-07T22:16:03.487Z,99.90
2022-09-07T22:18:30.817Z,99.90
2022-09-07T22:21:02.263Z,99.90
2022-09-07T22:23:30.385Z,99.90
2022-09-07T22:25:57.314Z,99.90
2022-09-07T22:28:24.227Z,99.90
2022-09-07T22:30:54.652Z,99.90
2022-09-07T22:33:21.795Z,99.90
2022-09-07T22:35:49.328Z,99.90
2022-09-07T22:38:16.350Z,99.90
2022-09-07T22:40:43.334Z,99.90
2022-09-07T22:43:10.222Z,99.90
2022-09-07T22:45:37.033Z,99.90
2022-09-07T22:48:06.923Z,99.90
2022-09-07T22:50:33.836Z,99.90
2022-09-07T22:53:00.693Z,99.90
2022-09-07T22:55:27.526Z,99.90
2022-09-07T22:57:55.518Z,99.90
2022-09-07T23:00:22.461Z,99.90
2022-09-07T23:02:49.408Z,99.90
2022-09-07T23:05:17.757Z,99.90
2022-09-07T23:07:47.974Z,99.90
2022-09-07T23:10:14.904Z,99.90
2022-09-07T23:12:41.758Z,99.90
2022-09-07T23:15:09.413Z,99.90
2022-09-07T23:17:36.262Z,99.90
2022-09-07T23:20:03.772Z,99.90
2022-09-07T23:22:31.964Z,99.90
2022-09-07T23:24:58.805Z,99.90
2022-09-07T23:27:26.721Z,99.90
2022-09-07T23:29:53.567Z,99.90
2022-09-07T23:32:20.493Z,99.90
2022-09-07T23:34:47.353Z,99.90
2022-09-07T23:37:14.216Z,99.90
2022-09-07T23:39:42.473Z,99.90
2022-09-07T23:42:09.417Z,99.90
2022-09-07T23:44:36.289Z,99.90
2022-09-07T23:47:03.161Z,99.90
2022-09-07T23:49:30.032Z,99.90
2022-09-07T23:51:56.896Z,99.90
2022-09-07T23:54:23.826Z,99.90
2022-09-07T23:56:52.044Z,99.90
2022-09-07T23:59:18.926Z,99.90
