createdAt,value
2023-05-13T00:00:22.916Z,60.34
2023-05-13T00:01:25.923Z,60.31
2023-05-13T00:02:28.215Z,60.37
2023-05-13T00:03:30.543Z,60.13
2023-05-13T00:04:32.857Z,60.01
2023-05-13T00:05:35.083Z,60.07
2023-05-13T00:06:37.840Z,59.92
2023-05-13T00:07:40.051Z,60.05
2023-05-13T00:08:42.250Z,60.20
2023-05-13T00:09:44.470Z,60.43
2023-05-13T00:10:46.768Z,60.69
2023-05-13T00:11:49.011Z,60.77
2023-05-13T00:12:51.254Z,60.63
2023-05-13T00:13:53.471Z,60.51
2023-05-13T00:14:55.711Z,60.61
2023-05-13T00:15:57.922Z,60.69
2023-05-13T00:17:00.222Z,60.80
2023-05-13T00:18:02.520Z,60.79
2023-05-13T00:19:04.842Z,60.94
2023-05-13T00:20:08.238Z,60.83
2023-05-13T00:21:10.662Z,60.51
2023-05-13T00:22:12.875Z,60.77
2023-05-13T00:23:15.044Z,60.96
2023-05-13T00:24:17.820Z,61.15
2023-05-13T00:25:20.097Z,61.01
2023-05-13T00:26:22.396Z,61.20
2023-05-13T00:27:25.605Z,61.29
2023-05-13T00:28:28.322Z,61.30
2023-05-13T00:29:30.546Z,61.25
2023-05-13T00:30:33.610Z,61.00
2023-05-13T00:31:36.054Z,61.12
2023-05-13T00:32:38.349Z,60.86
2023-05-13T00:33:40.732Z,60.87
2023-05-13T00:34:43.004Z,60.78
2023-05-13T00:35:45.204Z,60.64
2023-05-13T00:36:47.943Z,60.65
2023-05-13T00:37:50.291Z,60.50
2023-05-13T00:38:52.601Z,60.83
2023-05-13T00:39:54.789Z,60.82
2023-05-13T00:40:57.153Z,60.65
2023-05-13T00:41:59.464Z,60.72
2023-05-13T00:43:01.984Z,60.73
2023-05-13T00:44:04.347Z,60.36
2023-05-13T00:45:06.977Z,60.50
2023-05-13T00:46:09.872Z,60.78
2023-05-13T00:47:12.328Z,60.69
2023-05-13T00:48:14.833Z,61.03
2023-05-13T00:49:17.307Z,61.39
2023-05-13T00:50:20.316Z,61.43
2023-05-13T00:51:22.854Z,61.13
2023-05-13T00:52:25.146Z,61.29
2023-05-13T00:53:27.891Z,61.06
2023-05-13T00:54:30.521Z,60.96
2023-05-13T00:55:32.809Z,60.74
2023-05-13T00:56:38.158Z,60.92
2023-05-13T00:57:40.551Z,60.98
2023-05-13T00:58:42.871Z,61.10
2023-05-13T00:59:45.088Z,61.03
2023-05-13T01:00:56.764Z,61.07
2023-05-13T01:03:20.697Z,60.82
2023-05-13T01:04:53.263Z,61.18
2023-05-13T01:06:05.219Z,60.97
2023-05-13T01:07:13.916Z,60.65
2023-05-13T01:09:49.595Z,60.64
2023-05-13T01:10:58.398Z,61.45
2023-05-13T01:13:16.554Z,61.33
2023-05-13T01:15:32.459Z,61.51
2023-05-13T01:16:41.603Z,61.47
2023-05-13T01:19:25.783Z,61.39
2023-05-13T01:20:30.140Z,61.63
2023-05-13T01:22:43.635Z,62.00
2023-05-13T01:23:46.596Z,62.18
2023-05-13T01:24:48.994Z,62.10
2023-05-13T01:25:51.170Z,61.90
2023-05-13T01:26:53.549Z,61.99
2023-05-13T01:27:55.946Z,62.05
2023-05-13T01:28:58.203Z,62.11
2023-05-13T01:30:00.489Z,61.82
2023-05-13T01:31:05.405Z,61.81
2023-05-13T01:32:10.580Z,61.59
2023-05-13T01:33:16.071Z,61.64
2023-05-13T01:34:21.886Z,61.86
2023-05-13T01:35:26.492Z,61.89
2023-05-13T01:36:29.654Z,61.87
2023-05-13T01:37:32.441Z,61.91
2023-05-13T01:38:36.224Z,62.09
2023-05-13T01:39:40.221Z,61.93
2023-05-13T01:40:44.461Z,61.91
2023-05-13T01:41:46.662Z,61.90
2023-05-13T01:42:49.409Z,61.69
2023-05-13T01:43:51.603Z,61.66
2023-05-13T01:44:53.887Z,61.59
2023-05-13T01:45:56.515Z,61.98
2023-05-13T01:46:59.163Z,61.95
2023-05-13T01:48:01.228Z,62.19
2023-05-13T01:49:05.471Z,62.05
2023-05-13T01:50:08.487Z,61.88
2023-05-13T01:51:10.797Z,62.07
2023-05-13T01:52:13.548Z,61.96
2023-05-13T01:53:15.900Z,61.79
2023-05-13T01:54:18.649Z,61.74
2023-05-13T01:55:22.944Z,61.84
2023-05-13T01:56:26.157Z,62.14
2023-05-13T01:57:28.540Z,62.00
2023-05-13T01:58:31.306Z,61.74
2023-05-13T01:59:35.288Z,62.10
2023-05-13T02:00:37.988Z,61.88
2023-05-13T02:01:40.436Z,61.74
2023-05-13T02:02:42.800Z,62.17
2023-05-13T02:03:45.273Z,62.07
2023-05-13T02:04:48.020Z,62.08
2023-05-13T02:05:50.316Z,62.08
2023-05-13T02:06:53.782Z,62.21
2023-05-13T02:07:56.421Z,62.26
2023-05-13T02:08:58.704Z,62.25
2023-05-13T02:10:01.460Z,62.05
2023-05-13T02:11:03.747Z,62.23
2023-05-13T02:12:06.636Z,62.13
2023-05-13T02:13:08.851Z,62.40
2023-05-13T02:14:11.246Z,62.66
2023-05-13T02:15:13.629Z,62.64
2023-05-13T02:17:26.194Z,62.48
2023-05-13T02:18:28.906Z,62.87
2023-05-13T02:19:31.305Z,62.64
2023-05-13T02:20:33.735Z,62.57
2023-05-13T02:21:36.432Z,62.61
2023-05-13T02:22:38.736Z,62.73
2023-05-13T02:23:42.088Z,62.65
2023-05-13T02:24:44.060Z,62.95
2023-05-13T02:25:46.705Z,62.65
2023-05-13T02:26:48.979Z,62.68
2023-05-13T02:27:51.732Z,62.52
2023-05-13T02:28:53.926Z,62.38
2023-05-13T02:29:56.072Z,62.73
2023-05-13T02:30:58.491Z,62.95
2023-05-13T02:32:00.796Z,63.01
2023-05-13T02:33:03.190Z,63.05
2023-05-13T02:34:05.707Z,63.23
2023-05-13T02:35:08.536Z,63.22
2023-05-13T02:36:12.688Z,63.04
2023-05-13T02:37:15.025Z,63.27
2023-05-13T02:38:19.046Z,63.16
2023-05-13T02:39:21.531Z,63.14
2023-05-13T02:40:24.315Z,63.21
2023-05-13T02:41:26.646Z,63.25
2023-05-13T02:42:29.507Z,63.01
2023-05-13T02:43:31.793Z,63.15
2023-05-13T02:44:35.784Z,63.43
2023-05-13T02:45:40.084Z,63.79
2023-05-13T02:46:42.603Z,63.69
2023-05-13T02:47:44.901Z,63.58
2023-05-13T02:48:47.603Z,63.81
2023-05-13T02:49:49.762Z,63.61
2023-05-13T02:50:52.141Z,63.55
2023-05-13T02:51:54.772Z,63.44
2023-05-13T02:52:58.863Z,63.94
2023-05-13T02:54:01.790Z,63.94
2023-05-13T02:56:22.790Z,63.53
2023-05-13T02:57:25.073Z,63.52
2023-05-13T02:58:27.258Z,62.98
2023-05-13T02:59:29.585Z,63.14
2023-05-13T03:00:32.195Z,63.04
2023-05-13T03:01:34.529Z,63.19
2023-05-13T03:02:37.572Z,62.67
2023-05-13T03:03:39.876Z,63.01
2023-05-13T03:04:42.146Z,62.95
2023-05-13T03:05:44.813Z,62.95
2023-05-13T03:06:47.600Z,62.77
2023-05-13T03:07:49.918Z,62.70
2023-05-13T03:08:52.652Z,62.86
2023-05-13T03:09:54.939Z,62.47
2023-05-13T03:10:58.339Z,62.37
2023-05-13T03:12:00.717Z,62.61
2023-05-13T03:13:03.077Z,62.31
2023-05-13T03:14:05.271Z,61.85
2023-05-13T03:15:08.471Z,61.45
2023-05-13T03:16:11.879Z,61.52
2023-05-13T03:17:14.348Z,61.29
2023-05-13T03:18:16.664Z,61.55
2023-05-13T03:19:19.215Z,61.33
2023-05-13T03:20:21.827Z,61.45
2023-05-13T03:21:24.680Z,61.13
2023-05-13T03:22:26.993Z,61.38
2023-05-13T03:23:29.800Z,61.48
2023-05-13T03:24:32.832Z,61.37
2023-05-13T03:25:36.137Z,61.00
2023-05-13T03:26:38.433Z,61.25
2023-05-13T03:27:40.977Z,60.60
2023-05-13T03:28:43.297Z,60.68
2023-05-13T03:29:46.228Z,60.59
2023-05-13T03:30:49.023Z,60.50
2023-05-13T03:31:53.507Z,60.33
2023-05-13T03:32:56.036Z,60.00
2023-05-13T03:33:58.386Z,60.12
2023-05-13T03:35:00.640Z,60.14
2023-05-13T03:36:06.121Z,60.09
2023-05-13T03:37:08.476Z,60.21
2023-05-13T03:38:10.634Z,59.75
2023-05-13T03:39:14.734Z,60.16
2023-05-13T03:40:18.511Z,60.51
2023-05-13T03:41:22.285Z,59.74
2023-05-13T03:42:24.739Z,59.87
2023-05-13T03:43:27.352Z,60.26
2023-05-13T03:44:31.383Z,59.79
2023-05-13T03:45:33.685Z,59.74
2023-05-13T03:46:37.832Z,59.38
2023-05-13T03:47:41.330Z,59.62
2023-05-13T03:48:45.591Z,59.57
2023-05-13T03:49:48.176Z,59.58
2023-05-13T03:50:50.657Z,59.89
2023-05-13T03:51:53.318Z,60.16
2023-05-13T03:52:56.231Z,60.22
2023-05-13T03:53:58.535Z,60.13
2023-05-13T03:55:00.870Z,59.67
2023-05-13T03:56:03.341Z,59.38
2023-05-13T03:57:06.840Z,59.24
2023-05-13T03:58:14.497Z,59.41
2023-05-13T03:59:16.814Z,59.11
2023-05-13T04:00:19.371Z,59.06
2023-05-13T04:01:23.220Z,59.01
2023-05-13T04:02:26.074Z,58.99
2023-05-13T04:03:28.474Z,59.20
2023-05-13T04:04:30.814Z,59.24
2023-05-13T04:05:33.225Z,59.68
2023-05-13T04:06:35.587Z,59.40
2023-05-13T04:07:38.635Z,59.10
2023-05-13T04:08:40.916Z,59.02
2023-05-13T04:09:44.165Z,58.85
2023-05-13T04:10:46.552Z,58.93
2023-05-13T04:11:48.794Z,58.86
2023-05-13T04:12:51.753Z,58.63
2023-05-13T04:13:54.042Z,58.78
2023-05-13T04:14:56.293Z,58.84
2023-05-13T04:15:59.624Z,59.09
2023-05-13T04:17:02.836Z,58.97
2023-05-13T04:18:05.595Z,59.14
2023-05-13T04:19:09.636Z,59.22
2023-05-13T04:20:13.064Z,59.09
2023-05-13T04:21:15.268Z,59.13
2023-05-13T04:22:17.426Z,59.31
2023-05-13T04:23:19.706Z,58.61
2023-05-13T04:24:21.684Z,58.43
2023-05-13T04:25:24.431Z,58.41
2023-05-13T04:26:28.594Z,58.56
2023-05-13T04:27:30.830Z,58.57
2023-05-13T04:28:34.912Z,58.46
2023-05-13T04:29:37.472Z,58.29
2023-05-13T04:30:40.609Z,58.79
2023-05-13T04:31:44.396Z,58.49
2023-05-13T04:32:46.824Z,58.39
2023-05-13T04:33:50.226Z,58.73
2023-05-13T04:34:54.086Z,58.60
2023-05-13T04:35:57.111Z,58.34
2023-05-13T04:36:59.537Z,58.07
2023-05-13T04:38:01.689Z,58.09
2023-05-13T04:39:04.643Z,58.40
2023-05-13T04:40:08.594Z,58.15
2023-05-13T04:41:10.943Z,58.17
2023-05-13T04:42:15.210Z,58.61
2023-05-13T04:43:17.498Z,58.56
2023-05-13T04:44:21.504Z,57.91
2023-05-13T04:45:23.654Z,57.74
2023-05-13T04:46:26.005Z,57.63
2023-05-13T04:47:28.803Z,57.64
2023-05-13T04:48:31.056Z,57.79
2023-05-13T04:49:33.983Z,57.65
2023-05-13T04:50:37.415Z,58.01
2023-05-13T04:51:40.358Z,57.66
2023-05-13T04:52:43.702Z,57.28
2023-05-13T04:53:46.245Z,57.27
2023-05-13T04:54:49.021Z,57.97
2023-05-13T04:55:51.852Z,57.30
2023-05-13T04:56:54.693Z,57.61
2023-05-13T04:57:57.055Z,57.25
2023-05-13T04:58:59.387Z,57.40
2023-05-13T05:00:03.686Z,57.28
2023-05-13T05:01:07.594Z,57.32
2023-05-13T05:02:10.042Z,57.27
2023-05-13T05:03:12.854Z,57.43
2023-05-13T05:04:15.440Z,57.23
2023-05-13T05:05:18.659Z,57.39
2023-05-13T05:06:21.803Z,57.50
2023-05-13T05:07:24.079Z,57.38
2023-05-13T05:08:28.032Z,57.44
2023-05-13T05:09:30.357Z,57.24
2023-05-13T05:10:33.542Z,57.24
2023-05-13T05:11:37.677Z,57.23
2023-05-13T05:12:39.760Z,57.40
2023-05-13T05:13:42.093Z,56.85
2023-05-13T05:14:44.350Z,56.32
2023-05-13T05:15:47.122Z,56.18
2023-05-13T05:16:50.196Z,57.14
2023-05-13T05:17:52.433Z,56.81
2023-05-13T05:18:54.820Z,56.81
2023-05-13T05:19:57.104Z,56.67
2023-05-13T05:21:01.755Z,56.50
2023-05-13T05:22:04.380Z,56.31
2023-05-13T05:23:07.585Z,56.13
2023-05-13T05:24:09.951Z,55.74
2023-05-13T05:25:12.606Z,54.27
2023-05-13T05:26:15.426Z,54.31
2023-05-13T05:27:18.440Z,53.53
2023-05-13T05:28:21.227Z,53.67
2023-05-13T05:29:26.007Z,53.64
2023-05-13T05:30:28.365Z,53.77
2023-05-13T05:31:32.527Z,53.81
2023-05-13T05:32:37.562Z,53.72
2023-05-13T05:33:41.676Z,54.46
2023-05-13T05:34:44.148Z,54.49
2023-05-13T05:35:46.309Z,54.51
2023-05-13T05:36:50.326Z,54.34
2023-05-13T05:37:52.944Z,54.19
2023-05-13T05:38:55.669Z,54.19
2023-05-13T05:39:59.778Z,54.00
2023-05-13T05:41:02.893Z,53.79
2023-05-13T05:42:06.026Z,53.58
2023-05-13T05:43:09.505Z,53.05
2023-05-13T05:44:11.535Z,52.97
2023-05-13T05:45:13.865Z,52.89
2023-05-13T05:46:17.463Z,53.17
2023-05-13T05:47:19.928Z,52.84
2023-05-13T05:48:22.800Z,52.68
2023-05-13T05:49:25.715Z,53.37
2023-05-13T05:50:28.635Z,53.00
2023-05-13T05:51:32.097Z,52.90
2023-05-13T05:52:36.228Z,52.52
2023-05-13T05:53:39.183Z,52.71
2023-05-13T05:54:41.924Z,53.22
2023-05-13T05:55:44.204Z,53.01
2023-05-13T05:56:47.110Z,53.29
2023-05-13T05:57:49.357Z,53.02
2023-05-13T05:58:51.856Z,51.41
2023-05-13T05:59:54.155Z,50.49
2023-05-13T06:00:56.926Z,50.25
2023-05-13T06:01:59.309Z,48.96
2023-05-13T06:03:01.762Z,48.69
2023-05-13T06:04:04.727Z,48.89
2023-05-13T06:05:08.012Z,49.39
2023-05-13T06:06:11.161Z,50.27
2023-05-13T06:07:13.598Z,49.75
2023-05-13T06:08:15.831Z,50.13
2023-05-13T06:09:18.625Z,49.41
2023-05-13T06:10:21.281Z,48.29
2023-05-13T06:11:24.569Z,48.57
2023-05-13T06:12:26.902Z,48.93
2023-05-13T06:13:29.277Z,48.59
2023-05-13T06:14:31.945Z,49.12
2023-05-13T06:15:34.242Z,49.01
2023-05-13T06:16:36.535Z,48.70
2023-05-13T06:17:40.242Z,47.45
2023-05-13T06:18:42.773Z,47.33
2023-05-13T06:19:45.613Z,47.83
2023-05-13T06:20:48.033Z,47.11
2023-05-13T06:21:50.964Z,47.90
2023-05-13T06:22:53.278Z,48.56
2023-05-13T06:23:55.440Z,49.11
2023-05-13T06:24:58.230Z,47.85
2023-05-13T06:26:00.447Z,46.89
2023-05-13T06:27:02.831Z,46.44
2023-05-13T06:28:05.108Z,46.28
2023-05-13T06:29:07.327Z,46.40
2023-05-13T06:30:10.331Z,46.54
2023-05-13T06:31:14.684Z,46.85
2023-05-13T06:32:19.274Z,46.22
2023-05-13T06:33:21.968Z,45.90
2023-05-13T06:34:24.714Z,45.73
2023-05-13T06:35:28.103Z,45.77
2023-05-13T06:36:30.609Z,45.84
2023-05-13T06:37:33.355Z,46.22
2023-05-13T06:38:36.017Z,45.39
2023-05-13T06:39:38.498Z,45.73
2023-05-13T06:40:41.704Z,44.36
2023-05-13T06:41:44.944Z,44.40
2023-05-13T06:42:49.073Z,45.60
2023-05-13T06:43:56.165Z,44.72
2023-05-13T06:45:00.265Z,44.39
2023-05-13T06:46:05.849Z,45.22
2023-05-13T06:47:08.739Z,44.67
2023-05-13T06:48:12.756Z,45.24
2023-05-13T06:49:15.086Z,45.42
2023-05-13T06:50:17.924Z,43.44
2023-05-13T06:51:20.172Z,43.14
2023-05-13T06:52:22.556Z,42.97
2023-05-13T06:53:24.776Z,43.01
2023-05-13T06:54:27.511Z,43.52
2023-05-13T06:55:29.828Z,44.62
2023-05-13T06:56:31.991Z,44.08
2023-05-13T06:57:42.492Z,43.88
2023-05-13T06:58:38.287Z,44.41
2023-05-13T06:59:41.042Z,44.06
2023-05-13T07:00:43.595Z,42.12
2023-05-13T07:01:45.568Z,41.51
2023-05-13T07:02:47.662Z,43.14
2023-05-13T07:03:50.472Z,42.90
2023-05-13T07:04:53.680Z,42.65
2023-05-13T07:05:55.988Z,43.24
2023-05-13T07:06:58.168Z,41.57
2023-05-13T07:08:01.131Z,42.17
2023-05-13T07:09:07.997Z,42.27
2023-05-13T07:10:08.798Z,41.89
2023-05-13T07:11:10.978Z,40.90
2023-05-13T07:12:13.363Z,40.73
2023-05-13T07:13:17.557Z,39.46
2023-05-13T07:14:19.808Z,41.84
2023-05-13T07:15:21.994Z,39.51
2023-05-13T07:16:24.935Z,39.92
2023-05-13T07:17:27.390Z,41.66
2023-05-13T07:18:30.292Z,41.20
2023-05-13T07:19:32.567Z,40.79
2023-05-13T07:20:34.903Z,40.18
2023-05-13T07:21:38.634Z,39.31
2023-05-13T07:22:40.831Z,39.62
2023-05-13T07:23:44.532Z,38.82
2023-05-13T07:24:47.350Z,37.99
2023-05-13T07:25:50.495Z,39.11
2023-05-13T07:26:52.909Z,38.99
2023-05-13T07:27:55.118Z,40.09
2023-05-13T07:28:57.282Z,40.46
2023-05-13T07:29:59.496Z,41.21
2023-05-13T07:31:03.612Z,42.29
2023-05-13T07:32:06.470Z,41.70
2023-05-13T07:33:08.723Z,41.27
2023-05-13T07:34:10.961Z,40.63
2023-05-13T07:35:14.782Z,40.54
2023-05-13T07:36:17.754Z,40.37
2023-05-13T07:37:20.609Z,40.47
2023-05-13T07:38:22.667Z,40.37
2023-05-13T07:39:25.442Z,39.88
2023-05-13T07:40:28.205Z,39.97
2023-05-13T07:41:30.956Z,39.57
2023-05-13T07:42:33.106Z,39.46
2023-05-13T07:43:35.386Z,39.51
2023-05-13T07:44:37.583Z,41.02
2023-05-13T07:45:39.788Z,39.90
2023-05-13T07:46:42.056Z,40.06
2023-05-13T07:47:44.935Z,40.60
2023-05-13T07:48:47.716Z,38.48
2023-05-13T07:49:50.606Z,38.42
2023-05-13T07:50:54.274Z,36.75
2023-05-13T07:51:57.370Z,35.70
2023-05-13T07:52:59.576Z,36.43
2023-05-13T07:54:01.846Z,36.92
2023-05-13T07:55:04.363Z,36.30
2023-05-13T07:56:07.052Z,36.28
2023-05-13T07:57:09.581Z,37.49
2023-05-13T07:58:11.756Z,38.90
2023-05-13T07:59:13.920Z,38.77
2023-05-13T08:00:16.865Z,38.75
2023-05-13T08:01:19.099Z,38.76
2023-05-13T08:02:21.400Z,40.77
2023-05-13T08:03:23.829Z,36.17
2023-05-13T08:04:26.251Z,36.11
2023-05-13T08:05:28.777Z,35.22
2023-05-13T08:06:31.149Z,35.38
2023-05-13T08:07:33.351Z,36.00
2023-05-13T08:08:35.453Z,36.11
2023-05-13T08:09:37.855Z,35.24
2023-05-13T08:10:40.448Z,35.42
2023-05-13T08:11:42.580Z,35.72
2023-05-13T08:12:45.326Z,35.85
2023-05-13T08:13:48.077Z,36.42
2023-05-13T08:14:50.139Z,35.90
2023-05-13T08:15:52.287Z,36.00
2023-05-13T08:16:54.894Z,36.06
2023-05-13T08:17:57.215Z,34.82
2023-05-13T08:18:59.402Z,34.37
2023-05-13T08:20:04.106Z,35.49
2023-05-13T08:21:06.739Z,35.26
2023-05-13T08:22:08.945Z,35.69
2023-05-13T08:23:11.080Z,36.21
2023-05-13T08:24:13.309Z,33.63
2023-05-13T08:25:15.755Z,34.01
2023-05-13T08:26:18.033Z,34.59
2023-05-13T08:27:20.894Z,35.65
2023-05-13T08:28:23.067Z,35.42
2023-05-13T08:29:26.431Z,34.69
2023-05-13T08:30:29.253Z,36.81
2023-05-13T08:31:31.482Z,36.35
2023-05-13T08:32:33.778Z,36.39
2023-05-13T08:33:35.988Z,36.52
2023-05-13T08:34:38.060Z,35.92
2023-05-13T08:35:40.893Z,34.30
2023-05-13T08:36:44.281Z,34.44
2023-05-13T08:37:46.359Z,34.17
2023-05-13T08:38:49.068Z,32.76
2023-05-13T08:39:51.372Z,33.21
2023-05-13T08:40:53.650Z,34.01
2023-05-13T08:41:56.388Z,34.04
2023-05-13T08:43:00.779Z,34.92
2023-05-13T08:45:15.133Z,34.61
2023-05-13T08:46:18.849Z,33.50
2023-05-13T08:48:40.609Z,33.81
2023-05-13T08:49:43.266Z,32.60
2023-05-13T08:50:46.329Z,33.30
2023-05-13T08:51:48.592Z,34.98
2023-05-13T08:52:52.797Z,32.51
2023-05-13T08:53:56.490Z,32.72
2023-05-13T08:54:59.129Z,33.70
2023-05-13T08:56:01.723Z,33.74
2023-05-13T08:57:04.272Z,33.85
2023-05-13T08:58:07.794Z,35.04
2023-05-13T08:59:09.940Z,35.56
2023-05-13T09:00:14.301Z,34.13
2023-05-13T09:01:17.159Z,35.73
2023-05-13T09:02:20.163Z,34.64
2023-05-13T09:03:22.589Z,32.50
2023-05-13T09:04:25.965Z,33.16
2023-05-13T09:05:29.095Z,33.01
2023-05-13T09:06:31.508Z,34.79
2023-05-13T09:07:38.399Z,34.45
2023-05-13T09:08:40.658Z,34.98
2023-05-13T09:09:43.143Z,35.04
2023-05-13T09:10:45.727Z,35.66
2023-05-13T09:11:48.440Z,35.83
2023-05-13T09:12:53.046Z,35.96
2023-05-13T09:13:59.897Z,33.72
2023-05-13T09:15:02.483Z,31.90
2023-05-13T09:16:06.117Z,32.21
2023-05-13T09:17:08.977Z,32.33
2023-05-13T09:18:11.306Z,32.03
2023-05-13T09:19:14.716Z,32.70
2023-05-13T09:20:20.093Z,31.85
2023-05-13T09:21:28.978Z,32.02
2023-05-13T09:22:31.184Z,33.25
2023-05-13T09:23:34.412Z,34.16
2023-05-13T09:24:37.129Z,33.15
2023-05-13T09:25:39.759Z,33.50
2023-05-13T09:26:42.007Z,35.17
2023-05-13T09:27:50.047Z,33.87
2023-05-13T09:29:12.290Z,34.59
2023-05-13T09:30:15.998Z,35.49
2023-05-13T09:31:22.500Z,32.86
2023-05-13T09:32:25.153Z,32.58
2023-05-13T09:33:29.916Z,31.93
2023-05-13T09:34:34.068Z,33.20
2023-05-13T09:35:45.142Z,30.87
2023-05-13T09:36:51.552Z,31.81
2023-05-13T09:37:53.770Z,33.65
2023-05-13T09:38:55.979Z,34.03
2023-05-13T09:39:58.423Z,33.15
2023-05-13T09:41:02.995Z,32.78
2023-05-13T09:42:06.260Z,33.08
2023-05-13T09:43:09.705Z,33.35
2023-05-13T09:44:12.605Z,33.99
2023-05-13T09:45:16.164Z,32.12
2023-05-13T09:46:20.544Z,31.93
2023-05-13T09:47:24.035Z,32.62
2023-05-13T09:48:28.983Z,32.23
2023-05-13T09:49:31.668Z,32.84
2023-05-13T09:50:34.593Z,33.38
2023-05-13T09:51:37.095Z,34.52
2023-05-13T09:52:39.784Z,34.06
2023-05-13T09:53:41.960Z,33.43
2023-05-13T09:54:44.254Z,33.98
2023-05-13T09:55:48.738Z,33.37
2023-05-13T09:56:55.282Z,33.46
2023-05-13T09:57:57.640Z,32.31
2023-05-13T09:59:01.196Z,31.58
2023-05-13T10:00:05.551Z,31.40
2023-05-13T10:01:09.783Z,31.02
2023-05-13T10:02:15.017Z,32.77
2023-05-13T10:03:17.456Z,31.91
2023-05-13T10:04:19.717Z,32.28
2023-05-13T10:05:23.288Z,31.82
2023-05-13T10:06:27.387Z,32.12
2023-05-13T10:07:29.949Z,33.02
2023-05-13T10:08:33.672Z,32.50
2023-05-13T10:09:37.073Z,31.68
2023-05-13T10:10:40.894Z,31.75
2023-05-13T10:11:46.707Z,32.70
2023-05-13T10:12:50.723Z,32.32
2023-05-13T10:14:01.357Z,31.31
2023-05-13T10:15:06.166Z,31.92
2023-05-13T10:16:11.813Z,32.59
2023-05-13T10:17:14.587Z,33.06
2023-05-13T10:18:18.133Z,32.85
2023-05-13T10:19:21.495Z,33.82
2023-05-13T10:20:24.590Z,33.01
2023-05-13T10:21:27.417Z,31.54
2023-05-13T10:22:31.595Z,32.43
2023-05-13T10:23:34.586Z,32.16
2023-05-13T10:24:38.758Z,29.92
2023-05-13T10:25:42.899Z,29.64
2023-05-13T10:26:46.615Z,29.53
2023-05-13T10:27:50.557Z,30.12
2023-05-13T10:28:54.527Z,28.98
2023-05-13T10:30:00.083Z,29.33
2023-05-13T10:31:03.147Z,30.19
2023-05-13T10:32:07.142Z,31.36
2023-05-13T10:33:09.922Z,31.48
2023-05-13T10:34:12.572Z,31.77
2023-05-13T10:35:18.705Z,32.00
2023-05-13T10:36:41.214Z,31.11
2023-05-13T10:37:56.347Z,30.75
2023-05-13T10:39:14.927Z,31.85
2023-05-13T10:40:33.112Z,31.74
2023-05-13T10:41:51.606Z,31.39
2023-05-13T10:44:41.988Z,31.11
2023-05-13T10:46:59.234Z,30.80
2023-05-13T10:48:10.388Z,30.55
2023-05-13T10:49:16.719Z,29.05
2023-05-13T10:50:24.831Z,29.22
2023-05-13T10:51:27.232Z,30.67
2023-05-13T10:52:41.345Z,31.50
2023-05-13T10:53:49.505Z,31.37
2023-05-13T10:55:02.023Z,31.05
2023-05-13T10:56:04.376Z,31.40
2023-05-13T10:57:07.783Z,31.33
2023-05-13T10:58:15.053Z,31.69
2023-05-13T10:59:17.473Z,32.02
2023-05-13T11:00:22.682Z,31.35
2023-05-13T11:01:27.908Z,30.50
2023-05-13T11:02:31.532Z,29.71
2023-05-13T11:03:33.892Z,30.72
2023-05-13T11:06:01.165Z,31.29
2023-05-13T11:09:39.654Z,31.06
2023-05-13T11:10:42.184Z,30.36
2023-05-13T11:11:47.435Z,30.75
2023-05-13T11:13:09.927Z,32.46
2023-05-13T11:14:15.745Z,31.39
2023-05-13T11:15:21.389Z,30.46
2023-05-13T11:16:23.763Z,29.67
2023-05-13T11:17:25.948Z,29.45
2023-05-13T11:18:34.162Z,29.97
2023-05-13T11:19:40.031Z,29.42
2023-05-13T11:20:52.731Z,29.77
2023-05-13T11:21:57.804Z,30.47
2023-05-13T11:23:00.049Z,30.33
2023-05-13T11:24:04.697Z,29.83
2023-05-13T11:25:09.684Z,32.09
2023-05-13T11:26:14.198Z,30.94
2023-05-13T11:27:18.178Z,30.44
2023-05-13T11:29:40.340Z,30.91
2023-05-13T11:30:54.085Z,30.94
2023-05-13T11:32:00.008Z,31.52
2023-05-13T11:33:01.929Z,29.82
2023-05-13T11:35:27.632Z,29.75
2023-05-13T11:36:30.629Z,28.51
2023-05-13T11:37:32.853Z,30.61
2023-05-13T11:38:35.049Z,31.59
2023-05-13T11:39:40.927Z,30.04
2023-05-13T11:40:44.494Z,29.37
2023-05-13T11:41:49.445Z,29.75
2023-05-13T11:42:52.273Z,29.05
2023-05-13T11:43:55.008Z,30.13
2023-05-13T11:44:58.017Z,30.05
2023-05-13T11:46:01.486Z,30.21
2023-05-13T11:47:05.288Z,29.65
2023-05-13T11:48:21.561Z,28.49
2023-05-13T11:49:38.818Z,28.75
2023-05-13T11:50:41.391Z,28.53
2023-05-13T11:51:43.713Z,30.13
2023-05-13T11:52:52.053Z,27.29
2023-05-13T11:54:01.627Z,27.56
2023-05-13T11:55:05.628Z,26.64
2023-05-13T11:56:10.043Z,26.60
2023-05-13T11:57:18.750Z,28.42
2023-05-13T11:58:21.620Z,29.99
2023-05-13T11:59:24.696Z,29.34
2023-05-13T12:01:42.067Z,29.26
2023-05-13T12:02:44.668Z,28.85
2023-05-13T12:03:47.322Z,29.24
2023-05-13T12:04:50.485Z,28.71
2023-05-13T12:06:04.444Z,27.58
2023-05-13T12:07:10.389Z,27.42
2023-05-13T12:08:12.911Z,28.39
2023-05-13T12:09:15.034Z,26.96
2023-05-13T12:10:18.050Z,26.55
2023-05-13T12:11:20.353Z,28.28
2023-05-13T12:12:23.318Z,29.82
2023-05-13T12:13:25.704Z,28.49
2023-05-13T12:14:27.971Z,30.05
2023-05-13T12:15:30.820Z,27.98
2023-05-13T12:16:33.280Z,28.31
2023-05-13T12:17:36.276Z,29.04
2023-05-13T12:18:39.578Z,28.93
2023-05-13T12:21:14.950Z,28.73
2023-05-13T12:22:20.762Z,28.35
2023-05-13T12:23:23.008Z,28.04
2023-05-13T12:24:25.204Z,29.25
2023-05-13T12:25:46.233Z,28.69
2023-05-13T12:26:48.809Z,29.16
2023-05-13T12:27:52.701Z,28.46
2023-05-13T12:28:59.333Z,28.49
2023-05-13T12:30:02.105Z,29.13
2023-05-13T12:31:05.055Z,28.53
2023-05-13T12:32:08.470Z,28.87
2023-05-13T12:33:16.897Z,28.72
2023-05-13T12:34:32.979Z,29.65
2023-05-13T12:35:35.307Z,29.46
2023-05-13T12:36:38.840Z,28.32
2023-05-13T12:37:41.390Z,27.81
2023-05-13T12:38:54.905Z,28.32
2023-05-13T12:41:18.504Z,28.12
2023-05-13T12:42:20.866Z,27.39
2023-05-13T12:43:23.076Z,27.56
2023-05-13T12:44:25.252Z,27.86
2023-05-13T12:45:29.238Z,28.17
2023-05-13T12:46:32.183Z,28.38
2023-05-13T12:47:50.249Z,28.32
2023-05-13T12:48:57.896Z,27.54
2023-05-13T12:50:00.579Z,27.91
2023-05-13T12:51:03.009Z,28.59
2023-05-13T12:52:05.923Z,28.57
2023-05-13T12:53:08.833Z,28.67
2023-05-13T12:54:11.501Z,29.05
2023-05-13T12:55:14.134Z,26.99
2023-05-13T12:56:16.870Z,27.65
2023-05-13T12:57:19.077Z,28.02
2023-05-13T12:58:21.415Z,28.74
2023-05-13T12:59:23.674Z,28.68
2023-05-13T13:00:26.564Z,28.95
2023-05-13T13:01:29.036Z,28.26
2023-05-13T13:02:31.365Z,27.80
2023-05-13T13:03:33.849Z,28.77
2023-05-13T13:04:36.205Z,28.95
2023-05-13T13:05:38.440Z,29.50
2023-05-13T13:06:40.723Z,28.19
2023-05-13T13:07:43.546Z,28.29
2023-05-13T13:08:45.637Z,28.99
2023-05-13T13:09:48.235Z,29.04
2023-05-13T13:10:50.666Z,30.33
2023-05-13T13:11:53.214Z,29.15
2023-05-13T13:12:55.463Z,28.03
2023-05-13T13:13:57.587Z,28.10
2023-05-13T13:15:00.236Z,28.84
2023-05-13T13:16:03.723Z,27.76
2023-05-13T13:17:06.266Z,27.79
2023-05-13T13:18:08.610Z,28.05
2023-05-13T13:19:11.373Z,28.41
2023-05-13T13:20:14.610Z,29.18
2023-05-13T13:21:17.092Z,29.34
2023-05-13T13:22:19.879Z,28.48
2023-05-13T13:23:24.062Z,27.85
2023-05-13T13:24:26.067Z,27.66
2023-05-13T13:25:28.213Z,27.93
2023-05-13T13:26:30.576Z,28.68
2023-05-13T13:27:33.656Z,28.36
2023-05-13T13:28:35.898Z,28.16
2023-05-13T13:29:38.108Z,28.14
2023-05-13T13:30:40.499Z,28.43
2023-05-13T13:31:43.094Z,28.88
2023-05-13T13:32:45.566Z,28.23
2023-05-13T13:33:48.301Z,28.32
2023-05-13T13:34:51.078Z,27.89
2023-05-13T13:35:54.775Z,27.44
2023-05-13T13:36:57.075Z,27.64
2023-05-13T13:37:59.150Z,27.70
2023-05-13T13:39:01.212Z,27.69
2023-05-13T13:40:04.138Z,27.44
2023-05-13T13:41:06.643Z,28.29
2023-05-13T13:42:09.365Z,27.82
2023-05-13T13:43:11.642Z,28.00
2023-05-13T13:44:13.841Z,28.09
2023-05-13T13:45:16.080Z,27.45
2023-05-13T13:46:18.422Z,27.56
2023-05-13T13:47:21.153Z,26.41
2023-05-13T13:48:23.262Z,27.16
2023-05-13T13:49:25.561Z,26.99
2023-05-13T13:50:27.997Z,26.44
2023-05-13T13:51:31.130Z,27.29
2023-05-13T13:52:33.371Z,28.15
2023-05-13T13:53:35.456Z,28.96
2023-05-13T13:54:37.536Z,29.19
2023-05-13T13:55:39.734Z,28.91
2023-05-13T13:56:43.044Z,26.19
2023-05-13T13:57:45.766Z,26.29
2023-05-13T13:58:48.064Z,25.89
2023-05-13T13:59:49.991Z,26.05
2023-05-13T14:00:52.613Z,27.18
2023-05-13T14:01:55.223Z,27.05
2023-05-13T14:02:57.790Z,26.71
2023-05-13T14:04:18.705Z,25.27