createdAt,value
2023-05-07T00:00:16.947Z,2.23
2023-05-07T00:02:43.748Z,2.30
2023-05-07T00:05:10.496Z,4.03
2023-05-07T00:07:37.229Z,4.77
2023-05-07T00:10:04.982Z,3.13
2023-05-07T00:12:32.539Z,3.57
2023-05-07T00:14:58.940Z,2.70
2023-05-07T00:17:25.632Z,2.90
2023-05-07T00:19:52.047Z,3.40
2023-05-07T00:22:18.508Z,3.03
2023-05-07T00:24:44.961Z,3.43
2023-05-07T00:27:11.424Z,3.63
2023-05-07T00:29:37.840Z,3.50
2023-05-07T00:32:04.399Z,2.50
2023-05-07T00:34:30.934Z,5.87
2023-05-07T00:36:57.370Z,3.70
2023-05-07T00:39:23.751Z,2.77
2023-05-07T00:41:50.395Z,4.83
2023-05-07T00:44:16.806Z,5.17
2023-05-07T00:46:43.261Z,3.60
2023-05-07T00:49:09.704Z,4.63
2023-05-07T00:51:36.125Z,3.40
2023-05-07T00:54:04.171Z,3.87
2023-05-07T00:56:31.174Z,5.13
2023-05-07T00:58:57.683Z,3.77
2023-05-07T01:01:24.192Z,5.10
2023-05-07T01:03:50.766Z,6.40
2023-05-07T01:06:18.841Z,3.20
2023-05-07T01:08:46.056Z,4.70
2023-05-07T01:11:12.792Z,3.30
2023-05-07T01:13:40.131Z,3.33
2023-05-07T01:16:07.531Z,3.30
2023-05-07T01:18:33.963Z,3.53
2023-05-07T01:21:02.784Z,3.40
2023-05-07T01:23:30.625Z,5.33
2023-05-07T01:28:32.221Z,4.17
2023-05-07T01:31:03.658Z,3.73
2023-05-07T01:33:34.128Z,4.13
2023-05-07T01:36:03.230Z,4.10
2023-05-07T01:38:30.694Z,5.97
2023-05-07T01:40:57.503Z,4.33
2023-05-07T01:43:23.980Z,3.30
2023-05-07T01:45:50.891Z,3.60
2023-05-07T01:48:18.850Z,3.83
2023-05-07T01:50:45.906Z,3.43
2023-05-07T01:53:12.413Z,4.77
2023-05-07T01:55:38.888Z,2.97
2023-05-07T01:58:05.473Z,3.83
2023-05-07T02:00:32.560Z,4.50
2023-05-07T02:02:59.674Z,4.40
2023-05-07T02:05:26.227Z,4.17
2023-05-07T02:07:52.650Z,3.30
2023-05-07T02:10:19.044Z,3.27
2023-05-07T02:12:45.605Z,4.80
2023-05-07T02:15:12.052Z,3.60
2023-05-07T02:17:58.529Z,4.50
2023-05-07T02:20:25.008Z,4.30
2023-05-07T02:22:51.435Z,4.33
2023-05-07T02:25:18.068Z,4.80
2023-05-07T02:27:44.528Z,7.70
2023-05-07T02:30:11.933Z,6.77
2023-05-07T02:32:38.466Z,5.33
2023-05-07T02:35:06.176Z,6.00
2023-05-07T02:37:32.583Z,5.30
2023-05-07T02:39:58.981Z,5.10
2023-05-07T02:42:25.504Z,6.53
2023-05-07T02:44:51.907Z,7.10
2023-05-07T02:47:18.285Z,5.83
2023-05-07T02:49:44.685Z,5.37
2023-05-07T02:52:11.068Z,5.90
2023-05-07T02:54:37.459Z,6.97
2023-05-07T02:57:04.182Z,5.43
2023-05-07T02:59:30.982Z,5.80
2023-05-07T03:01:57.368Z,5.07
2023-05-07T03:04:23.866Z,5.43
2023-05-07T03:06:50.323Z,4.33
2023-05-07T03:09:17.385Z,5.20
2023-05-07T03:11:43.962Z,6.60
2023-05-07T03:14:10.426Z,4.33
2023-05-07T03:16:37.122Z,5.17
2023-05-07T03:19:03.620Z,5.23
2023-05-07T03:21:30.058Z,5.33
2023-05-07T03:23:56.510Z,6.87
2023-05-07T03:26:23.280Z,4.83
2023-05-07T03:28:49.686Z,4.13
2023-05-07T03:31:16.138Z,4.30
2023-05-07T03:33:56.197Z,4.20
2023-05-07T03:36:23.656Z,4.20
2023-05-07T03:38:50.973Z,4.13
2023-05-07T03:41:17.459Z,4.63
2023-05-07T03:43:43.889Z,4.37
2023-05-07T03:46:10.507Z,5.00
2023-05-07T03:48:36.884Z,4.33
2023-05-07T03:51:03.281Z,4.60
2023-05-07T03:53:29.716Z,4.23
2023-05-07T03:55:56.103Z,5.30
2023-05-07T03:58:22.490Z,3.97
2023-05-07T04:00:50.210Z,3.73
2023-05-07T04:03:16.794Z,5.10
2023-05-07T04:05:43.288Z,4.40
2023-05-07T04:08:09.707Z,3.20
2023-05-07T04:10:36.120Z,3.70
2023-05-07T04:13:02.710Z,4.37
2023-05-07T04:15:29.165Z,4.20
2023-05-07T04:17:55.573Z,5.10
2023-05-07T04:20:22.011Z,5.00
2023-05-07T04:22:48.470Z,4.40
2023-05-07T04:25:14.916Z,4.30
2023-05-07T04:27:41.755Z,7.10
2023-05-07T04:30:08.834Z,4.73
2023-05-07T04:32:35.520Z,3.73
2023-05-07T04:35:01.967Z,4.13
2023-05-07T04:37:28.373Z,3.17
2023-05-07T04:39:54.819Z,3.20
2023-05-07T04:42:21.266Z,3.70
2023-05-07T04:44:47.726Z,3.47
2023-05-07T04:47:14.243Z,3.77
2023-05-07T04:49:40.674Z,3.60
2023-05-07T04:52:07.197Z,3.60
2023-05-07T04:54:33.611Z,3.03
2023-05-07T04:57:00.025Z,4.73
2023-05-07T04:59:26.427Z,2.70
2023-05-07T05:01:52.973Z,3.00
2023-05-07T05:04:19.504Z,2.80
2023-05-07T05:06:45.915Z,5.50
2023-05-07T05:09:12.328Z,3.27
2023-05-07T05:11:39.805Z,3.93
2023-05-07T05:14:06.435Z,3.60
2023-05-07T05:16:32.941Z,7.20
2023-05-07T05:19:00.262Z,3.57
2023-05-07T05:21:26.717Z,3.80
2023-05-07T05:23:53.106Z,5.07
2023-05-07T05:26:19.785Z,4.97
2023-05-07T05:28:46.211Z,5.20
2023-05-07T05:31:12.635Z,4.70
2023-05-07T05:33:39.094Z,6.47
2023-05-07T05:36:06.101Z,3.30
2023-05-07T05:38:32.628Z,5.27
2023-05-07T05:40:59.031Z,4.70
2023-05-07T05:43:25.507Z,2.87
2023-05-07T05:45:52.037Z,4.37
2023-05-07T05:48:18.655Z,5.33
2023-05-07T05:50:45.133Z,4.53
2023-05-07T05:53:11.647Z,3.67
2023-05-07T05:55:38.189Z,4.50
2023-05-07T05:58:04.678Z,4.73
2023-05-07T06:00:31.252Z,4.73
2023-05-07T06:02:57.752Z,5.23
2023-05-07T06:05:24.359Z,6.07
2023-05-07T06:07:50.831Z,5.83
2023-05-07T06:10:17.308Z,6.70
2023-05-07T06:12:43.849Z,7.33
2023-05-07T06:15:10.894Z,5.70
2023-05-07T06:17:37.380Z,6.67
2023-05-07T06:20:04.309Z,6.67
2023-05-07T06:22:30.822Z,9.30
2023-05-07T06:24:57.344Z,9.20
2023-05-07T06:27:23.814Z,10.03
2023-05-07T06:29:50.253Z,11.33
2023-05-07T06:32:18.028Z,10.57
2023-05-07T06:34:44.443Z,10.47
2023-05-07T06:37:11.358Z,13.30
2023-05-07T06:39:37.978Z,8.80
2023-05-07T06:42:05.584Z,10.53
2023-05-07T06:44:32.607Z,9.53
2023-05-07T06:46:59.069Z,10.40
2023-05-07T06:49:25.509Z,8.57
2023-05-07T06:51:52.054Z,8.00
2023-05-07T06:54:19.619Z,8.20
2023-05-07T06:56:46.005Z,8.37
2023-05-07T06:59:12.478Z,9.03
2023-05-07T07:01:38.920Z,9.57
2023-05-07T07:04:05.480Z,9.27
2023-05-07T07:06:32.885Z,8.70
2023-05-07T07:09:00.313Z,11.60
2023-05-07T07:11:26.834Z,8.43
2023-05-07T07:13:55.225Z,7.57
2023-05-07T07:16:22.662Z,7.67
2023-05-07T07:18:49.244Z,9.17
2023-05-07T07:21:15.820Z,7.07
2023-05-07T07:23:42.208Z,6.70
2023-05-07T07:26:08.772Z,6.80
2023-05-07T07:28:35.287Z,10.53
2023-05-07T07:31:01.834Z,6.50
2023-05-07T07:33:28.284Z,7.73
2023-05-07T07:35:56.620Z,6.20
2023-05-07T07:38:22.968Z,5.83
2023-05-07T07:40:49.387Z,8.50
2023-05-07T07:43:15.834Z,5.90
2023-05-07T07:45:42.884Z,8.47
2023-05-07T07:48:09.330Z,5.60
2023-05-07T07:50:43.470Z,5.87
2023-05-07T07:53:10.710Z,5.20
2023-05-07T07:55:41.172Z,5.87
2023-05-07T07:58:07.753Z,6.50
2023-05-07T08:00:34.181Z,5.23
2023-05-07T08:03:01.628Z,7.43
2023-05-07T08:05:28.316Z,6.50
2023-05-07T08:07:54.939Z,5.20
2023-05-07T08:10:22.649Z,6.30
2023-05-07T08:12:50.442Z,6.50
2023-05-07T08:15:17.419Z,6.00
2023-05-07T08:17:44.447Z,6.50
2023-05-07T08:20:11.712Z,6.57
2023-05-07T08:22:38.651Z,4.10
2023-05-07T08:25:05.592Z,6.00
2023-05-07T08:27:32.082Z,5.40
2023-05-07T08:29:58.451Z,4.97
2023-05-07T08:32:24.998Z,7.13
2023-05-07T08:34:51.436Z,4.30
2023-05-07T08:37:17.815Z,4.23
2023-05-07T08:39:44.212Z,4.30
2023-05-07T08:42:12.307Z,4.13
2023-05-07T08:44:40.756Z,6.17
2023-05-07T08:47:08.351Z,7.87
2023-05-07T08:49:35.196Z,6.53
2023-05-07T08:52:02.087Z,6.87
2023-05-07T08:54:30.183Z,4.67
2023-05-07T08:56:56.670Z,3.37
2023-05-07T08:59:23.235Z,5.33
2023-05-07T09:01:49.784Z,4.20
2023-05-07T09:04:16.350Z,3.93
2023-05-07T09:06:43.152Z,4.80
2023-05-07T09:09:09.729Z,6.27
2023-05-07T09:11:36.188Z,4.53
2023-05-07T09:14:03.670Z,6.30
2023-05-07T09:16:31.637Z,3.90
2023-05-07T09:18:59.953Z,6.77
2023-05-07T09:21:26.698Z,4.20
2023-05-07T09:23:54.744Z,4.13
2023-05-07T09:26:22.978Z,3.80
2023-05-07T09:28:49.474Z,3.63
2023-05-07T09:31:16.355Z,3.43
2023-05-07T09:33:43.686Z,3.13
2023-05-07T09:36:11.008Z,4.13
2023-05-07T09:38:38.904Z,2.90
2023-05-07T09:41:14.012Z,4.10
2023-05-07T09:43:41.942Z,3.47
2023-05-07T09:46:14.691Z,3.17
2023-05-07T09:48:43.281Z,3.70
2023-05-07T09:51:22.519Z,5.40
2023-05-07T09:53:49.435Z,4.27
2023-05-07T09:56:17.132Z,3.13
2023-05-07T09:58:44.736Z,5.00
2023-05-07T10:01:13.264Z,3.47
2023-05-07T10:03:43.505Z,3.67
2023-05-07T10:06:11.578Z,5.97
2023-05-07T10:08:38.654Z,3.23
2023-05-07T10:11:06.615Z,2.97
2023-05-07T10:13:36.650Z,4.93
2023-05-07T10:16:04.959Z,4.20
2023-05-07T10:18:33.823Z,3.73
2023-05-07T10:21:07.498Z,3.67
2023-05-07T10:23:35.267Z,4.00
2023-05-07T10:26:05.109Z,3.20
2023-05-07T10:28:35.803Z,3.10
2023-05-07T10:31:16.918Z,3.90
2023-05-07T10:33:46.382Z,2.40
2023-05-07T10:36:13.021Z,4.33
2023-05-07T10:38:41.615Z,3.83
2023-05-07T10:41:08.571Z,4.53
2023-05-07T10:43:46.340Z,4.00
2023-05-07T10:50:11.452Z,2.70
2023-05-07T10:52:37.919Z,3.37
2023-05-07T10:55:18.298Z,3.40
2023-05-07T10:57:44.727Z,2.90
2023-05-07T11:00:38.852Z,4.40
2023-05-07T11:03:08.010Z,3.17
2023-05-07T11:05:37.785Z,3.03
2023-05-07T11:08:05.696Z,2.70
2023-05-07T11:10:59.243Z,3.53
2023-05-07T11:13:44.708Z,5.23
2023-05-07T11:16:28.898Z,5.70
2023-05-07T11:18:56.525Z,4.57
2023-05-07T11:21:42.640Z,4.93
2023-05-07T11:24:13.963Z,3.43
2023-05-07T11:26:47.888Z,5.10
2023-05-07T11:29:22.535Z,2.83
2023-05-07T11:31:54.304Z,2.77
2023-05-07T11:34:25.338Z,2.00
2023-05-07T11:36:52.890Z,2.00
2023-05-07T11:39:26.777Z,2.60
2023-05-07T11:41:53.775Z,3.80
2023-05-07T11:44:20.408Z,4.50
2023-05-07T11:46:47.076Z,3.20
2023-05-07T11:49:13.686Z,2.30
2023-05-07T11:51:40.652Z,2.40
2023-05-07T11:54:12.171Z,2.37
2023-05-07T11:56:39.547Z,2.30
2023-05-07T11:59:06.195Z,3.03
2023-05-07T12:01:32.641Z,2.80
2023-05-07T12:03:59.191Z,2.97
2023-05-07T12:06:25.717Z,2.13
2023-05-07T12:08:52.270Z,2.90
2023-05-07T12:11:26.241Z,3.33
2023-05-07T12:13:52.897Z,4.33
2023-05-07T12:16:20.404Z,2.23
2023-05-07T12:18:47.548Z,2.70
2023-05-07T12:21:14.113Z,3.40
2023-05-07T12:23:41.232Z,2.37
2023-05-07T12:26:07.998Z,2.20
2023-05-07T12:28:39.843Z,2.60
2023-05-07T12:31:06.976Z,4.23
2023-05-07T12:33:34.157Z,1.60
2023-05-07T12:36:04.835Z,2.47
2023-05-07T12:38:36.258Z,2.23
2023-05-07T12:41:03.043Z,1.70
2023-05-07T12:43:30.360Z,1.63
2023-05-07T12:45:58.705Z,3.60
2023-05-07T12:48:27.882Z,3.40
2023-05-07T12:50:55.290Z,2.33
2023-05-07T12:53:25.512Z,2.90
2023-05-07T12:55:54.080Z,2.00
2023-05-07T12:58:33.607Z,1.80
2023-05-07T13:01:04.799Z,1.90
2023-05-07T13:03:33.407Z,2.30
2023-05-07T13:06:02.242Z,4.23
2023-05-07T13:08:38.372Z,1.87
2023-05-07T13:11:05.760Z,2.20
2023-05-07T13:13:33.679Z,2.20
2023-05-07T13:16:01.380Z,2.30
2023-05-07T13:18:28.543Z,2.97
2023-05-07T13:20:55.034Z,2.03
2023-05-07T13:23:21.934Z,2.10
2023-05-07T13:25:49.231Z,1.90
2023-05-07T13:28:15.887Z,2.93
2023-05-07T13:30:42.640Z,4.60
2023-05-07T13:33:09.450Z,2.73
2023-05-07T13:35:36.038Z,3.03
2023-05-07T13:38:02.498Z,2.87
2023-05-07T13:40:28.962Z,2.47
2023-05-07T13:42:59.407Z,2.90
2023-05-07T13:45:30.432Z,3.03
2023-05-07T13:47:57.807Z,2.47
2023-05-07T13:50:24.423Z,2.07
2023-05-07T13:52:53.436Z,2.23
2023-05-07T13:55:21.087Z,3.07
2023-05-07T13:57:48.206Z,3.17
2023-05-07T14:00:17.861Z,2.73
2023-05-07T14:02:44.855Z,2.50
2023-05-07T14:05:11.488Z,2.83
2023-05-07T14:07:38.205Z,2.87
2023-05-07T14:10:05.192Z,3.43
2023-05-07T14:12:32.994Z,2.67
2023-05-07T14:14:59.531Z,3.53
2023-05-07T14:17:27.307Z,2.90
2023-05-07T14:19:57.199Z,2.80
2023-05-07T14:22:23.690Z,3.67
2023-05-07T14:24:59.667Z,3.23
2023-05-07T14:27:32.905Z,3.60
2023-05-07T14:29:59.370Z,4.00
2023-05-07T14:32:25.803Z,3.93
2023-05-07T14:34:52.305Z,4.77
2023-05-07T14:37:20.848Z,4.20
2023-05-07T14:39:49.789Z,5.03
2023-05-07T14:42:16.750Z,3.93
2023-05-07T14:44:43.263Z,2.77
2023-05-07T14:47:09.848Z,5.13
2023-05-07T14:49:36.631Z,4.90
2023-05-07T14:52:03.386Z,3.30
2023-05-07T14:54:29.800Z,3.10
2023-05-07T14:56:56.830Z,3.13
2023-05-07T14:59:25.787Z,4.07
2023-05-07T15:01:52.280Z,3.03
2023-05-07T15:04:18.897Z,4.20
2023-05-07T15:06:45.427Z,4.00
2023-05-07T15:09:11.891Z,3.50
2023-05-07T15:11:38.450Z,3.37
2023-05-07T15:14:04.887Z,5.37
2023-05-07T15:16:31.368Z,5.20
2023-05-07T15:18:57.834Z,3.10
2023-05-07T15:21:24.296Z,3.07
2023-05-07T15:23:50.711Z,3.87
2023-05-07T15:26:17.143Z,7.30
2023-05-07T15:28:43.690Z,4.27
2023-05-07T15:31:10.156Z,10.50
2023-05-07T15:33:36.551Z,12.43
2023-05-07T15:36:04.217Z,4.90
2023-05-07T15:38:31.059Z,6.80
2023-05-07T15:40:57.485Z,6.07
2023-05-07T15:43:23.987Z,8.50
2023-05-07T15:45:50.441Z,3.80
2023-05-07T15:48:16.953Z,3.77
2023-05-07T15:50:43.721Z,4.63
2023-05-07T15:53:10.585Z,4.20
2023-05-07T15:55:37.077Z,4.27
2023-05-07T15:58:05.094Z,4.47
2023-05-07T16:00:31.534Z,4.53
2023-05-07T16:02:58.340Z,1.93
2023-05-07T16:05:25.235Z,7.83
2023-05-07T16:07:51.656Z,2.57
2023-05-07T16:10:18.527Z,4.47
2023-05-07T16:12:45.056Z,4.50
2023-05-07T16:15:11.650Z,4.33
2023-05-07T16:17:38.508Z,3.10
2023-05-07T16:20:06.441Z,4.17
2023-05-07T16:22:33.151Z,3.50
2023-05-07T16:24:59.791Z,4.60
2023-05-07T16:27:26.256Z,4.00
2023-05-07T16:29:52.698Z,8.13
2023-05-07T16:32:19.688Z,4.20
2023-05-07T16:34:46.959Z,14.90
2023-05-07T16:37:13.429Z,8.07
2023-05-07T16:39:39.957Z,4.60
2023-05-07T16:42:06.539Z,6.73
2023-05-07T16:44:33.168Z,7.57
2023-05-07T16:46:59.608Z,4.90
2023-05-07T16:49:26.170Z,4.33
2023-05-07T16:51:52.646Z,9.50
2023-05-07T16:54:19.093Z,3.87
2023-05-07T16:56:45.576Z,5.93
2023-05-07T16:59:12.023Z,4.87
2023-05-07T17:01:38.750Z,11.33
2023-05-07T17:04:05.516Z,45.23
2023-05-07T17:06:32.103Z,27.17
2023-05-07T17:08:58.533Z,6.33
2023-05-07T17:11:26.961Z,3.60
2023-05-07T17:13:53.491Z,6.60
2023-05-07T17:16:19.918Z,4.23
2023-05-07T17:18:46.339Z,5.80
2023-05-07T17:21:12.765Z,7.07
2023-05-07T17:23:39.237Z,5.80
2023-05-07T17:26:11.824Z,3.67
2023-05-07T17:28:38.222Z,11.97
2023-05-07T17:31:04.583Z,6.67
2023-05-07T17:33:31.219Z,9.80
2023-05-07T17:35:57.640Z,5.60
2023-05-07T17:38:24.437Z,5.27
2023-05-07T17:40:51.264Z,5.97
2023-05-07T17:43:18.173Z,5.80
2023-05-07T17:45:44.627Z,9.17
2023-05-07T17:48:11.302Z,6.97
2023-05-07T17:50:37.733Z,6.80
2023-05-07T17:53:05.841Z,6.80
2023-05-07T17:55:40.310Z,5.17
2023-05-07T17:58:07.099Z,5.27
2023-05-07T18:00:33.613Z,3.80
2023-05-07T18:03:01.590Z,5.33
2023-05-07T18:05:28.567Z,4.97
2023-05-07T18:07:55.908Z,4.50
2023-05-07T18:10:23.063Z,2.73
2023-05-07T18:12:49.571Z,5.10
2023-05-07T18:15:16.281Z,3.13
2023-05-07T18:17:42.786Z,6.83
2023-05-07T18:20:11.651Z,4.07
2023-05-07T18:22:38.824Z,6.27
2023-05-07T18:25:05.983Z,4.83
2023-05-07T18:27:32.450Z,4.53
2023-05-07T18:29:58.930Z,5.90
2023-05-07T18:32:25.482Z,5.83
2023-05-07T18:34:52.098Z,5.87
2023-05-07T18:37:18.584Z,8.20
2023-05-07T18:39:46.016Z,7.60
2023-05-07T18:42:13.469Z,6.00
2023-05-07T18:44:40.264Z,6.87
2023-05-07T18:47:06.885Z,7.00
2023-05-07T18:49:34.110Z,4.93
2023-05-07T18:52:00.982Z,5.90
2023-05-07T18:54:27.448Z,4.40
2023-05-07T18:56:54.096Z,4.13
2023-05-07T18:59:20.862Z,4.63
2023-05-07T19:01:47.330Z,3.50
2023-05-07T19:04:13.807Z,4.60
2023-05-07T19:06:40.382Z,6.00
2023-05-07T19:09:06.820Z,5.03
2023-05-07T19:11:33.261Z,4.97
2023-05-07T19:16:46.060Z,4.67
2023-05-07T19:19:12.482Z,6.37
2023-05-07T19:21:38.860Z,4.07
2023-05-07T19:24:05.632Z,4.03
2023-05-07T19:26:32.128Z,4.83
2023-05-07T19:31:27.951Z,4.33
2023-05-07T19:33:54.682Z,5.57
2023-05-07T19:36:21.045Z,4.93
2023-05-07T19:38:49.829Z,5.03
2023-05-07T19:41:16.217Z,3.87
2023-05-07T19:43:42.689Z,3.50
2023-05-07T19:46:09.133Z,5.63
2023-05-07T19:48:35.608Z,5.30
2023-05-07T19:51:02.266Z,3.77
2023-05-07T19:53:30.130Z,4.53
2023-05-07T19:56:04.354Z,4.30
2023-05-07T19:58:30.906Z,3.20
2023-05-07T20:00:57.366Z,3.77
2023-05-07T20:03:24.029Z,3.30
2023-05-07T20:05:50.968Z,3.07
2023-05-07T20:08:17.506Z,4.10
2023-05-07T20:10:44.103Z,3.80
2023-05-07T20:13:11.354Z,4.40
2023-05-07T20:15:39.277Z,4.00
2023-05-07T20:18:05.986Z,7.20
2023-05-07T20:20:32.923Z,5.30
2023-05-07T20:22:59.498Z,5.03
2023-05-07T20:25:26.250Z,6.13
2023-05-07T20:27:53.220Z,5.00
2023-05-07T20:30:20.437Z,7.13
2023-05-07T20:32:46.960Z,4.80
2023-05-07T20:35:13.414Z,6.37
2023-05-07T20:37:40.277Z,5.57
2023-05-07T20:40:08.023Z,6.20
2023-05-07T20:42:35.276Z,5.53
2023-05-07T20:45:03.773Z,6.93
2023-05-07T20:47:32.759Z,5.17
2023-05-07T20:49:59.304Z,5.27
2023-05-07T20:52:25.696Z,5.13
2023-05-07T20:54:52.260Z,5.77
2023-05-07T20:57:19.774Z,4.90
2023-05-07T20:59:46.491Z,9.10
2023-05-07T21:02:13.059Z,5.60
2023-05-07T21:04:39.526Z,5.67
2023-05-07T21:07:07.562Z,5.33
2023-05-07T21:09:34.027Z,5.67
2023-05-07T21:12:00.428Z,6.10
2023-05-07T21:14:26.922Z,7.47
2023-05-07T21:16:53.517Z,5.93
2023-05-07T21:19:20.101Z,6.40
2023-05-07T21:21:46.649Z,6.60
2023-05-07T21:24:13.035Z,6.67
2023-05-07T21:26:39.462Z,6.47
2023-05-07T21:29:05.934Z,8.30
2023-05-07T21:31:32.428Z,6.70
2023-05-07T21:33:58.947Z,7.83
2023-05-07T21:36:25.443Z,7.10
2023-05-07T21:38:52.181Z,6.93
2023-05-07T21:41:20.382Z,9.03
2023-05-07T21:43:46.786Z,8.03
2023-05-07T21:46:13.459Z,9.23
2023-05-07T21:48:40.046Z,8.43
2023-05-07T21:51:07.790Z,7.83
2023-05-07T21:53:35.129Z,11.10
2023-05-07T21:56:02.900Z,8.87
2023-05-07T21:58:30.832Z,8.90
2023-05-07T22:00:58.144Z,9.10
2023-05-07T22:03:24.689Z,9.50
2023-05-07T22:05:51.356Z,7.33
2023-05-07T22:08:17.799Z,7.97
2023-05-07T22:10:44.408Z,9.40
2023-05-07T22:13:11.018Z,7.77
2023-05-07T22:15:49.069Z,7.83
2023-05-07T22:18:15.929Z,8.37
2023-05-07T22:20:42.360Z,7.77
2023-05-07T22:23:08.876Z,6.60
2023-05-07T22:25:36.370Z,8.43
2023-05-07T22:28:02.880Z,6.47
2023-05-07T22:30:29.276Z,7.47
2023-05-07T22:32:55.827Z,5.80
2023-05-07T22:35:22.267Z,8.60
2023-05-07T22:37:48.717Z,7.47
2023-05-07T22:40:15.399Z,7.20
2023-05-07T22:42:41.855Z,6.13
2023-05-07T22:45:08.646Z,8.67
2023-05-07T22:47:35.078Z,6.97
2023-05-07T22:50:01.692Z,6.83
2023-05-07T22:52:28.094Z,6.63
2023-05-07T22:54:54.681Z,6.73
2023-05-07T22:57:21.129Z,8.40
2023-05-07T22:59:47.576Z,7.27
2023-05-07T23:02:14.140Z,6.37
2023-05-07T23:04:40.666Z,6.70
2023-05-07T23:07:07.072Z,6.30
2023-05-07T23:09:33.518Z,7.73
2023-05-07T23:11:59.944Z,6.97
2023-05-07T23:14:26.378Z,6.00
2023-05-07T23:16:53.182Z,9.50
2023-05-07T23:19:20.159Z,15.20
2023-05-07T23:21:47.507Z,11.17
2023-05-07T23:24:13.940Z,10.37
2023-05-07T23:26:40.819Z,10.50
2023-05-07T23:29:07.263Z,8.23
2023-05-07T23:31:33.761Z,6.63
2023-05-07T23:34:00.221Z,8.30
2023-05-07T23:36:26.746Z,8.30
2023-05-07T23:38:53.191Z,9.67
2023-05-07T23:41:19.606Z,11.20
2023-05-07T23:43:46.142Z,10.23
2023-05-07T23:46:12.613Z,7.60
2023-05-07T23:48:39.108Z,7.57
2023-05-07T23:51:05.637Z,7.63
2023-05-07T23:53:32.082Z,6.10
2023-05-07T23:55:58.507Z,6.53
2023-05-07T23:58:24.982Z,6.23
