createdAt,value
2022-12-13T00:00:47.526Z,25.10
2022-12-13T00:03:23.087Z,25.10
2022-12-13T00:05:58.579Z,25.10
2022-12-13T00:08:32.861Z,25.10
2022-12-13T00:11:08.483Z,25.10
2022-12-13T00:13:47.029Z,25.10
2022-12-13T00:16:32.411Z,25.10
2022-12-13T00:19:13.196Z,25.10
2022-12-13T00:21:48.760Z,25.10
2022-12-13T00:24:23.636Z,25.10
2022-12-13T00:26:58.068Z,25.10
2022-12-13T00:29:34.422Z,25.20
2022-12-13T00:32:08.568Z,25.20
2022-12-13T00:34:47.696Z,25.20
2022-12-13T00:37:22.329Z,25.20
2022-12-13T00:40:02.454Z,25.10
2022-12-13T00:42:43.421Z,25.20
2022-12-13T00:45:47.141Z,25.20
2022-12-13T00:48:24.464Z,25.20
2022-12-13T00:50:58.786Z,25.10
2022-12-13T00:53:36.303Z,25.10
2022-12-13T00:56:18.630Z,25.10
2022-12-13T00:58:52.626Z,25.20
2022-12-13T01:01:30.199Z,25.10
2022-12-13T01:04:06.713Z,25.20
2022-12-13T01:06:42.559Z,25.20
2022-12-13T01:09:20.090Z,25.20
2022-12-13T01:11:58.936Z,25.20
2022-12-13T01:14:33.053Z,25.10
2022-12-13T01:17:08.795Z,25.20
2022-12-13T01:19:42.890Z,25.20
2022-12-13T01:22:16.804Z,25.20
2022-12-13T01:24:50.990Z,25.20
2022-12-13T01:27:25.347Z,25.20
2022-12-13T01:29:59.273Z,25.20
2022-12-13T01:32:34.582Z,25.20
2022-12-13T01:35:09.443Z,25.20
2022-12-13T01:37:43.402Z,25.20
2022-12-13T01:40:17.515Z,25.20
2022-12-13T01:42:51.382Z,25.20
2022-12-13T01:45:29.269Z,25.20
2022-12-13T01:48:06.964Z,25.20
2022-12-13T01:50:44.914Z,25.20
2022-12-13T01:53:23.238Z,25.20
2022-12-13T01:56:03.155Z,25.20
2022-12-13T01:58:39.568Z,25.20
2022-12-13T02:01:13.495Z,25.20
2022-12-13T02:03:49.340Z,25.20
2022-12-13T02:06:30.370Z,25.20
2022-12-13T02:09:07.410Z,25.20
2022-12-13T02:11:44.887Z,25.20
2022-12-13T02:14:19.220Z,25.20
2022-12-13T02:16:58.388Z,25.20
2022-12-13T02:20:12.508Z,25.20
2022-12-13T02:23:15.550Z,25.20
2022-12-13T02:26:08.472Z,25.20
2022-12-13T02:28:57.892Z,25.20
2022-12-13T02:31:39.952Z,25.20
2022-12-13T02:34:19.996Z,25.10
2022-12-13T02:37:03.305Z,25.10
2022-12-13T02:39:42.731Z,25.10
2022-12-13T02:42:21.841Z,25.10
2022-12-13T02:45:01.472Z,25.10
2022-12-13T02:47:43.518Z,25.10
2022-12-13T02:50:17.907Z,25.10
2022-12-13T02:52:52.801Z,25.10
2022-12-13T02:55:28.394Z,25.10
2022-12-13T02:58:02.590Z,25.10
2022-12-13T03:00:45.197Z,25.10
2022-12-13T03:03:33.309Z,25.10
2022-12-13T03:06:36.240Z,25.10
2022-12-13T03:09:27.268Z,25.10
2022-12-13T03:12:32.338Z,25.10
2022-12-13T03:15:17.471Z,25.00
2022-12-13T03:17:55.400Z,25.10
2022-12-13T03:20:31.411Z,25.00
2022-12-13T03:23:05.303Z,25.00
2022-12-13T03:25:39.075Z,25.00
2022-12-13T03:28:13.879Z,25.00
2022-12-13T03:30:47.843Z,25.00
2022-12-13T03:33:22.222Z,25.00
2022-12-13T03:35:58.352Z,25.00
2022-12-13T03:38:32.413Z,25.00
2022-12-13T03:41:10.005Z,25.00
2022-12-13T03:43:44.282Z,25.00
2022-12-13T03:46:18.263Z,25.00
2022-12-13T03:48:52.351Z,25.00
2022-12-13T03:51:27.783Z,25.00
2022-12-13T03:54:01.658Z,25.00
2022-12-13T03:56:35.329Z,25.00
2022-12-13T03:59:10.607Z,25.00
2022-12-13T04:01:44.765Z,25.00
2022-12-13T04:04:18.751Z,25.00
2022-12-13T04:06:53.670Z,25.00
2022-12-13T04:09:27.484Z,25.00
2022-12-13T04:12:17.761Z,25.00
2022-12-13T04:14:51.639Z,25.00
2022-12-13T04:17:25.189Z,25.00
2022-12-13T04:19:58.977Z,25.00
2022-12-13T04:22:33.950Z,25.00
2022-12-13T04:25:08.142Z,24.90
2022-12-13T04:27:42.553Z,25.00
2022-12-13T04:30:16.195Z,25.00
2022-12-13T04:32:50.028Z,24.90
2022-12-13T04:35:23.717Z,24.90
2022-12-13T04:37:58.959Z,24.90
2022-12-13T04:40:32.735Z,24.90
2022-12-13T04:43:06.252Z,25.00
2022-12-13T04:45:40.165Z,24.90
2022-12-13T04:48:30.512Z,25.00
2022-12-13T04:51:05.814Z,25.00
2022-12-13T04:53:41.056Z,25.00
2022-12-13T04:56:14.933Z,25.00
2022-12-13T04:58:48.465Z,25.00
2022-12-13T05:01:22.472Z,25.00
2022-12-13T05:03:56.296Z,25.00
2022-12-13T05:06:29.797Z,25.00
2022-12-13T05:09:05.123Z,25.00
2022-12-13T05:11:46.229Z,25.00
2022-12-13T05:14:23.423Z,25.00
2022-12-13T05:16:57.759Z,25.00
2022-12-13T05:19:31.982Z,25.00
2022-12-13T05:22:05.877Z,25.00
2022-12-13T05:24:42.376Z,25.00
2022-12-13T05:27:24.724Z,25.00
2022-12-13T05:30:03.025Z,25.00
2022-12-13T05:32:43.775Z,25.00
2022-12-13T05:35:22.560Z,25.00
2022-12-13T05:37:57.663Z,25.00
2022-12-13T05:40:32.991Z,24.90
2022-12-13T05:43:21.766Z,25.00
2022-12-13T05:45:56.666Z,24.90
2022-12-13T05:48:30.479Z,25.00
2022-12-13T05:51:09.983Z,25.00
2022-12-13T05:53:51.542Z,24.90
2022-12-13T05:56:28.644Z,24.90
2022-12-13T05:59:02.483Z,24.90
2022-12-13T06:01:35.978Z,24.90
2022-12-13T06:04:23.092Z,24.90
2022-12-13T06:06:57.181Z,24.90
2022-12-13T06:09:30.878Z,24.90
2022-12-13T06:12:30.977Z,24.90
2022-12-13T06:15:02.035Z,24.90
2022-12-13T06:17:37.535Z,24.90
2022-12-13T06:20:24.006Z,24.90
2022-12-13T06:23:00.264Z,24.90
2022-12-13T06:25:34.102Z,24.90
2022-12-13T06:28:09.021Z,24.90
2022-12-13T06:30:42.975Z,24.90
2022-12-13T06:33:23.282Z,24.90
2022-12-13T06:36:00.764Z,24.90
2022-12-13T06:38:35.255Z,24.90
2022-12-13T06:41:18.601Z,24.80
2022-12-13T06:43:54.346Z,24.90
2022-12-13T06:46:28.537Z,24.90
2022-12-13T06:49:04.466Z,24.90
2022-12-13T06:51:39.174Z,24.90
2022-12-13T06:54:12.696Z,24.90
2022-12-13T06:56:46.632Z,24.80
2022-12-13T06:59:22.131Z,24.90
2022-12-13T07:02:03.076Z,24.90
2022-12-13T07:04:38.109Z,24.90
2022-12-13T07:07:14.461Z,24.90
2022-12-13T07:09:48.959Z,24.90
2022-12-13T07:12:23.377Z,24.90
2022-12-13T07:14:58.756Z,24.90
2022-12-13T07:17:34.600Z,24.90
2022-12-13T07:20:10.559Z,24.80
2022-12-13T07:22:48.550Z,24.80
2022-12-13T07:25:26.778Z,24.80
2022-12-13T07:28:03.298Z,24.90
2022-12-13T07:30:41.056Z,24.90
2022-12-13T07:33:22.020Z,24.90
2022-12-13T07:36:02.021Z,24.90
2022-12-13T07:38:36.059Z,24.90
2022-12-13T07:41:10.215Z,24.90
2022-12-13T07:43:44.237Z,24.90
2022-12-13T07:46:23.550Z,24.90
2022-12-13T07:49:07.111Z,24.90
2022-12-13T07:51:40.697Z,24.90
2022-12-13T07:54:14.531Z,24.90
2022-12-13T07:56:48.050Z,24.90
2022-12-13T07:59:28.835Z,24.90
2022-12-13T08:02:04.569Z,24.80
2022-12-13T08:04:38.720Z,24.90
2022-12-13T08:07:13.059Z,24.90
2022-12-13T08:09:52.545Z,24.80
2022-12-13T08:12:27.104Z,24.90
2022-12-13T08:15:01.026Z,24.90
2022-12-13T08:17:36.473Z,24.80
2022-12-13T08:20:11.622Z,24.90
2022-12-13T08:22:49.560Z,24.80
2022-12-13T08:25:23.649Z,24.80
2022-12-13T08:28:01.966Z,24.80
2022-12-13T08:30:36.502Z,24.80
2022-12-13T08:33:15.806Z,24.80
2022-12-13T08:35:50.458Z,24.90
2022-12-13T08:38:24.671Z,24.90
2022-12-13T08:41:00.622Z,24.90
2022-12-13T08:43:35.001Z,24.90
2022-12-13T08:46:09.169Z,24.90
2022-12-13T08:48:45.516Z,24.90
2022-12-13T08:51:25.595Z,24.90
2022-12-13T08:54:09.959Z,24.90
2022-12-13T08:56:45.219Z,24.90
2022-12-13T08:59:19.413Z,24.90
2022-12-13T09:01:54.212Z,24.80
2022-12-13T09:04:32.335Z,24.90
2022-12-13T09:07:06.407Z,24.90
2022-12-13T09:09:39.982Z,24.90
2022-12-13T09:12:30.308Z,24.90
2022-12-13T09:15:05.533Z,24.90
2022-12-13T09:17:57.085Z,24.90
2022-12-13T09:20:42.984Z,25.00
2022-12-13T09:23:23.635Z,25.00
2022-12-13T09:26:05.239Z,25.00
2022-12-13T09:28:44.348Z,25.00
2022-12-13T09:31:21.547Z,25.00
2022-12-13T09:33:59.743Z,24.80
2022-12-13T09:36:35.865Z,24.70
2022-12-13T09:39:12.676Z,24.60
2022-12-13T09:41:51.214Z,24.50
2022-12-13T09:44:42.500Z,24.40
2022-12-13T09:47:35.204Z,24.40
2022-12-13T09:50:17.451Z,24.30
2022-12-13T09:53:12.002Z,24.40
2022-12-13T09:56:10.961Z,24.40
2022-12-13T09:58:45.238Z,24.40
2022-12-13T10:01:22.454Z,24.40
2022-12-13T10:04:02.367Z,24.40
2022-12-13T10:06:40.059Z,24.50
2022-12-13T10:09:16.850Z,24.50
2022-12-13T10:11:52.181Z,24.50
2022-12-13T10:14:34.136Z,24.60
2022-12-13T10:17:11.534Z,24.60
2022-12-13T10:19:47.236Z,24.60
2022-12-13T10:22:22.971Z,24.60
2022-12-13T10:25:01.044Z,24.70
2022-12-13T10:27:37.924Z,24.70
2022-12-13T10:30:14.232Z,24.70
2022-12-13T10:32:55.180Z,24.70
2022-12-13T10:35:34.663Z,24.70
2022-12-13T10:38:31.655Z,24.80
2022-12-13T10:41:28.696Z,24.80
2022-12-13T10:44:22.919Z,24.80
2022-12-13T10:47:06.765Z,24.80
2022-12-13T10:49:42.111Z,24.80
2022-12-13T10:52:31.244Z,24.80
2022-12-13T10:55:22.817Z,24.80
2022-12-13T10:58:02.150Z,24.80
2022-12-13T11:00:39.980Z,24.80
2022-12-13T11:03:29.871Z,24.80
2022-12-13T11:06:15.276Z,24.80
2022-12-13T11:08:50.861Z,24.80
2022-12-13T11:11:30.537Z,24.80
2022-12-13T11:14:05.910Z,24.80
2022-12-13T11:16:43.022Z,24.80
2022-12-13T11:19:25.221Z,24.90
2022-12-13T11:22:28.955Z,24.90
2022-12-13T11:25:08.021Z,24.80
2022-12-13T11:28:02.360Z,24.90
2022-12-13T11:30:45.775Z,24.90
2022-12-13T11:33:28.922Z,24.90
2022-12-13T11:36:13.062Z,24.90
2022-12-13T11:39:00.486Z,24.90
2022-12-13T11:41:39.757Z,24.90
2022-12-13T11:44:18.057Z,24.90
2022-12-13T11:46:56.350Z,24.90
2022-12-13T11:49:39.925Z,24.90
2022-12-13T11:52:20.054Z,24.90
2022-12-13T11:55:00.340Z,24.90
2022-12-13T11:57:44.188Z,24.90
2022-12-13T12:00:33.776Z,24.90
2022-12-13T12:03:22.274Z,24.90
2022-12-13T12:06:01.204Z,24.90
2022-12-13T12:08:39.884Z,24.90
2022-12-13T12:11:21.099Z,24.90
2022-12-13T12:13:58.545Z,24.90
2022-12-13T12:16:40.016Z,24.90
2022-12-13T12:19:18.203Z,24.90
2022-12-13T12:22:15.219Z,24.90
2022-12-13T12:25:20.295Z,24.90
2022-12-13T12:28:06.785Z,24.90
2022-12-13T12:30:51.125Z,24.90
2022-12-13T12:33:39.098Z,24.90
2022-12-13T12:36:39.653Z,24.90
2022-12-13T12:39:33.602Z,24.90
2022-12-13T12:42:44.613Z,24.90
2022-12-13T12:45:57.216Z,24.90
2022-12-13T12:49:03.149Z,24.90
2022-12-13T12:51:48.664Z,24.90
2022-12-13T12:54:45.527Z,25.00
2022-12-13T12:57:28.424Z,24.90
2022-12-13T13:00:06.585Z,24.90
2022-12-13T13:02:44.636Z,25.00
2022-12-13T13:05:24.184Z,24.90
2022-12-13T13:08:08.863Z,25.00
2022-12-13T13:10:50.070Z,25.00
2022-12-13T13:13:46.606Z,25.00
2022-12-13T13:16:42.931Z,25.00
2022-12-13T13:19:43.145Z,25.00
2022-12-13T13:22:43.055Z,25.00
2022-12-13T13:25:32.823Z,25.00
2022-12-13T13:28:16.957Z,25.00
2022-12-13T13:31:05.797Z,25.00
2022-12-13T13:33:48.546Z,25.00
2022-12-13T13:36:48.165Z,25.00
2022-12-13T13:39:40.802Z,25.00
2022-12-13T13:42:22.012Z,25.00
2022-12-13T13:45:22.761Z,25.00
2022-12-13T13:48:26.152Z,25.00
2022-12-13T13:52:08.509Z,25.00
2022-12-13T13:55:18.167Z,25.00
2022-12-13T13:58:22.977Z,25.00
2022-12-13T14:01:13.507Z,25.00
2022-12-13T14:04:19.152Z,24.90
2022-12-13T14:07:44.789Z,25.00
2022-12-13T14:10:35.580Z,25.00
2022-12-13T14:13:54.997Z,25.00
2022-12-13T14:17:10.437Z,25.00
2022-12-13T14:20:24.830Z,24.90
2022-12-13T14:23:05.175Z,24.90
2022-12-13T14:26:11.012Z,25.00
2022-12-13T14:28:50.721Z,24.90
2022-12-13T14:31:27.664Z,24.90
2022-12-13T14:34:05.115Z,24.90
2022-12-13T14:36:39.438Z,24.90
2022-12-13T14:39:30.704Z,24.90
2022-12-13T14:42:24.510Z,24.90
2022-12-13T14:45:16.475Z,24.90
2022-12-13T14:47:51.834Z,24.90
2022-12-13T14:50:31.244Z,24.90
2022-12-13T14:53:07.147Z,24.90
2022-12-13T14:55:41.705Z,24.90
2022-12-13T14:58:21.710Z,24.90
2022-12-13T15:00:58.682Z,25.00
2022-12-13T15:03:35.471Z,25.00
2022-12-13T15:06:12.819Z,25.00
2022-12-13T15:08:49.089Z,25.00
2022-12-13T15:11:27.681Z,24.90
2022-12-13T15:14:01.815Z,25.00
2022-12-13T15:16:37.215Z,25.00
2022-12-13T15:19:30.943Z,25.00
2022-12-13T15:22:17.613Z,25.00
2022-12-13T15:24:55.963Z,25.00
2022-12-13T15:27:42.362Z,25.00
2022-12-13T15:30:22.536Z,25.00
2022-12-13T15:33:08.089Z,25.00
2022-12-13T15:35:42.214Z,25.00
2022-12-13T15:38:28.920Z,25.00
2022-12-13T15:41:05.081Z,25.00
2022-12-13T15:43:50.793Z,25.00
2022-12-13T15:46:29.692Z,25.00
2022-12-13T15:49:04.477Z,25.00
2022-12-13T15:51:55.606Z,25.00
2022-12-13T15:54:31.224Z,25.00
2022-12-13T15:57:14.803Z,25.00
2022-12-13T15:59:49.493Z,25.00
2022-12-13T16:02:25.566Z,25.10
2022-12-13T16:05:08.175Z,25.10
2022-12-13T16:07:42.083Z,25.10
2022-12-13T16:10:20.068Z,25.10
2022-12-13T16:12:59.122Z,25.10
2022-12-13T16:15:48.621Z,25.10
2022-12-13T16:18:26.860Z,25.10
2022-12-13T16:21:01.359Z,25.20
2022-12-13T16:23:35.257Z,25.20
2022-12-13T16:26:13.588Z,25.20
2022-12-13T16:28:47.598Z,25.20
2022-12-13T16:31:23.803Z,25.30
2022-12-13T16:33:57.913Z,25.30
2022-12-13T16:36:32.176Z,25.30
2022-12-13T16:39:07.833Z,25.30
2022-12-13T16:41:46.156Z,25.30
2022-12-13T16:44:24.176Z,25.30
2022-12-13T16:47:11.911Z,25.30
2022-12-13T16:49:51.336Z,25.30
2022-12-13T16:52:25.508Z,25.40
2022-12-13T16:55:00.750Z,25.30
2022-12-13T16:57:36.097Z,25.30
2022-12-13T17:00:14.313Z,25.30
2022-12-13T17:02:48.266Z,25.30
2022-12-13T17:05:22.725Z,25.30
2022-12-13T17:07:57.591Z,25.30
2022-12-13T17:10:32.421Z,25.30
2022-12-13T17:13:07.808Z,25.40
2022-12-13T17:15:41.849Z,25.30
2022-12-13T17:18:16.812Z,25.30
2022-12-13T17:20:58.405Z,25.30
2022-12-13T17:23:33.054Z,25.30
2022-12-13T17:26:08.060Z,25.30
2022-12-13T17:28:43.375Z,25.30
2022-12-13T17:31:17.412Z,25.30
2022-12-13T17:33:52.537Z,25.30
2022-12-13T17:36:27.035Z,25.30
2022-12-13T17:39:01.029Z,25.30
2022-12-13T17:41:35.027Z,25.30
2022-12-13T17:44:10.189Z,25.30
2022-12-13T17:46:44.240Z,25.30
2022-12-13T17:49:28.683Z,25.20
2022-12-13T17:52:03.026Z,25.20
2022-12-13T17:54:36.867Z,25.20
2022-12-13T17:57:12.025Z,25.20
2022-12-13T17:59:48.418Z,25.20
2022-12-13T18:02:23.166Z,25.20
2022-12-13T18:04:57.066Z,25.20
2022-12-13T18:07:30.571Z,25.20
2022-12-13T18:10:04.554Z,25.20
2022-12-13T18:12:38.580Z,25.10
2022-12-13T18:15:13.955Z,25.20
2022-12-13T18:18:10.816Z,25.20
2022-12-13T18:20:42.138Z,25.20
2022-12-13T18:23:16.652Z,25.10
2022-12-13T18:25:53.067Z,25.10
2022-12-13T18:28:27.013Z,25.10
2022-12-13T18:31:06.109Z,25.10
2022-12-13T18:33:44.455Z,25.20
2022-12-13T18:36:22.941Z,25.10
2022-12-13T18:38:57.133Z,25.20
2022-12-13T18:41:32.564Z,25.20
2022-12-13T18:44:08.356Z,25.10
2022-12-13T18:46:46.117Z,25.10
2022-12-13T18:49:20.551Z,25.20
2022-12-13T18:51:54.576Z,25.20
2022-12-13T18:54:28.311Z,25.20
2022-12-13T18:57:02.500Z,25.20
2022-12-13T18:59:36.576Z,25.20
2022-12-13T19:02:13.901Z,25.20
2022-12-13T19:04:54.872Z,25.20
2022-12-13T19:07:29.699Z,25.20
2022-12-13T19:10:04.135Z,25.20
2022-12-13T19:12:38.390Z,25.20
2022-12-13T19:15:13.120Z,25.20
2022-12-13T19:17:48.572Z,25.20
2022-12-13T19:20:22.675Z,25.20
2022-12-13T19:22:56.758Z,25.20
2022-12-13T19:25:30.828Z,25.20
2022-12-13T19:28:05.518Z,25.20
2022-12-13T19:30:42.896Z,25.20
2022-12-13T19:33:18.685Z,25.20
2022-12-13T19:35:53.173Z,25.20
2022-12-13T19:38:29.731Z,25.20
2022-12-13T19:41:10.102Z,25.20
2022-12-13T19:43:50.601Z,25.20
2022-12-13T19:46:28.555Z,25.20
2022-12-13T19:49:06.972Z,25.20
2022-12-13T19:51:41.629Z,25.20
2022-12-13T19:54:15.479Z,25.20
2022-12-13T19:56:49.284Z,25.20
2022-12-13T19:59:25.221Z,25.20
2022-12-13T20:01:59.494Z,25.20
2022-12-13T20:04:35.118Z,25.20
2022-12-13T20:07:09.632Z,25.20
2022-12-13T20:09:43.654Z,25.20
2022-12-13T20:12:17.560Z,25.20
2022-12-13T20:14:51.446Z,25.20
2022-12-13T20:17:25.554Z,25.20
2022-12-13T20:20:01.288Z,25.20
2022-12-13T20:22:35.751Z,25.20
2022-12-13T20:25:13.595Z,25.20
2022-12-13T20:27:48.013Z,25.20
2022-12-13T20:30:22.348Z,25.20
2022-12-13T20:32:56.481Z,25.20
2022-12-13T20:35:31.951Z,25.20
2022-12-13T20:38:06.033Z,25.20
2022-12-13T20:40:39.923Z,25.20
2022-12-13T20:43:13.928Z,25.20
2022-12-13T20:45:48.121Z,25.20
2022-12-13T20:48:22.243Z,25.20
2022-12-13T20:51:02.215Z,25.20
2022-12-13T20:53:37.867Z,25.20
2022-12-13T20:56:13.128Z,25.20
2022-12-13T20:58:47.691Z,25.20
2022-12-13T21:01:23.772Z,25.20
2022-12-13T21:04:00.383Z,25.20
2022-12-13T21:06:37.609Z,25.30
2022-12-13T21:09:12.830Z,25.20
2022-12-13T21:11:49.127Z,25.30
2022-12-13T21:14:25.306Z,25.30
2022-12-13T21:17:09.803Z,25.30
2022-12-13T21:19:43.758Z,25.30
2022-12-13T21:22:24.409Z,25.20
2022-12-13T21:24:58.302Z,25.30
2022-12-13T21:27:32.213Z,25.30
2022-12-13T21:30:07.104Z,25.30
2022-12-13T21:32:41.024Z,25.30
2022-12-13T21:35:14.691Z,25.30
2022-12-13T21:37:49.955Z,25.30
2022-12-13T21:40:25.181Z,25.20
2022-12-13T21:42:59.349Z,25.20
2022-12-13T21:45:35.055Z,25.30
2022-12-13T21:48:09.024Z,25.30
2022-12-13T21:50:42.883Z,25.30
2022-12-13T21:53:18.302Z,25.30
2022-12-13T21:55:53.117Z,25.30
2022-12-13T21:58:49.356Z,25.30
2022-12-13T22:01:23.466Z,25.20
2022-12-13T22:03:57.456Z,25.20
2022-12-13T22:06:31.253Z,25.20
2022-12-13T22:09:06.691Z,25.30
2022-12-13T22:11:40.962Z,25.20
2022-12-13T22:14:14.835Z,25.30
2022-12-13T22:16:48.481Z,25.20
2022-12-13T22:19:22.406Z,25.20
2022-12-13T22:21:56.486Z,25.20
2022-12-13T22:24:32.191Z,25.20
2022-12-13T22:27:06.204Z,25.20
2022-12-13T22:29:40.096Z,25.20
2022-12-13T22:32:14.003Z,25.20
2022-12-13T22:34:47.888Z,25.20
2022-12-13T22:37:21.454Z,25.20
2022-12-13T22:39:56.773Z,25.20
2022-12-13T22:42:30.595Z,25.20
2022-12-13T22:45:08.543Z,25.20
2022-12-13T22:47:42.402Z,25.20
2022-12-13T22:50:17.389Z,25.20
2022-12-13T22:52:52.879Z,25.20
2022-12-13T22:55:27.815Z,25.20
2022-12-13T22:58:01.630Z,25.20
2022-12-13T23:00:35.190Z,25.10
2022-12-13T23:03:09.162Z,25.10
2022-12-13T23:05:43.345Z,25.10
2022-12-13T23:08:17.220Z,25.10
2022-12-13T23:11:05.953Z,25.10
2022-12-13T23:13:39.782Z,25.10
2022-12-13T23:16:13.418Z,25.10
2022-12-13T23:18:47.600Z,25.10
2022-12-13T23:21:23.160Z,25.10
2022-12-13T23:23:58.044Z,25.10
2022-12-13T23:26:34.640Z,25.10
2022-12-13T23:29:09.514Z,25.10
2022-12-13T23:31:48.589Z,25.10
2022-12-13T23:34:22.863Z,25.10
2022-12-13T23:36:56.414Z,25.10
2022-12-13T23:39:30.334Z,25.10
2022-12-13T23:42:05.880Z,25.10
2022-12-13T23:44:39.801Z,25.10
2022-12-13T23:47:13.646Z,25.10
2022-12-13T23:49:48.333Z,25.10
2022-12-13T23:52:22.354Z,25.10
2022-12-13T23:54:55.902Z,25.10
2022-12-13T23:57:31.261Z,25.10
