createdAt,value
2023-03-05T00:01:16.151Z,17.98
2023-03-05T00:03:42.764Z,17.40
2023-03-05T00:06:09.909Z,16.85
2023-03-05T00:08:36.768Z,17.13
2023-03-05T00:11:05.406Z,16.77
2023-03-05T00:15:58.507Z,15.95
2023-03-05T07:30:27.591Z,18.00
2023-03-05T07:32:54.076Z,16.67
2023-03-05T07:35:20.731Z,18.20
2023-03-05T07:37:47.342Z,16.65
2023-03-05T07:40:14.041Z,16.92
2023-03-05T07:42:40.533Z,16.88
2023-03-05T07:45:13.734Z,15.20
2023-03-05T07:47:40.215Z,16.05
2023-03-05T07:50:07.047Z,14.90
2023-03-05T07:52:33.612Z,16.55
2023-03-05T07:55:00.133Z,16.45
2023-03-05T07:57:26.593Z,16.08
2023-03-05T07:59:53.330Z,16.60
2023-03-05T08:02:20.989Z,16.13
2023-03-05T08:04:47.951Z,16.50
2023-03-05T08:07:16.265Z,15.13
2023-03-05T08:09:43.602Z,15.73
2023-03-05T08:12:10.449Z,15.43
2023-03-05T08:14:37.901Z,14.75
2023-03-05T08:17:05.280Z,14.20
2023-03-05T08:19:32.552Z,14.85
2023-03-05T08:21:59.051Z,17.35
2023-03-05T08:24:29.553Z,14.23
2023-03-05T08:26:58.051Z,13.43
2023-03-05T08:31:53.514Z,12.20
2023-03-05T08:34:23.134Z,14.88
2023-03-05T08:36:49.635Z,14.13
2023-03-05T08:39:16.289Z,14.10
2023-03-05T08:41:42.886Z,14.30
2023-03-05T08:44:09.415Z,12.50
2023-03-05T08:46:36.045Z,13.88
2023-03-05T08:49:02.590Z,13.27
2023-03-05T08:51:29.074Z,12.00
2023-03-05T08:53:55.945Z,13.02
2023-03-05T08:56:22.593Z,12.85
2023-03-05T08:58:49.296Z,12.95
2023-03-05T09:01:15.829Z,11.57
2023-03-05T09:03:42.364Z,11.88
2023-03-05T09:06:09.732Z,11.60
2023-03-05T09:08:36.406Z,11.88
2023-03-05T09:11:03.597Z,12.77
2023-03-05T09:13:30.144Z,12.20
2023-03-05T09:15:57.690Z,11.35
2023-03-05T09:18:24.569Z,12.55
2023-03-05T09:20:51.023Z,11.35
2023-03-05T09:23:17.557Z,12.63
2023-03-05T09:25:44.039Z,13.13
2023-03-05T09:28:10.517Z,12.93
2023-03-05T09:30:36.923Z,15.88
2023-03-05T09:33:03.990Z,13.32
2023-03-05T09:35:30.926Z,12.45
2023-03-05T09:37:57.517Z,15.60
2023-03-05T09:40:25.905Z,14.05
2023-03-05T09:43:21.276Z,13.68
2023-03-05T09:45:57.542Z,15.07
2023-03-05T09:48:25.907Z,15.73
2023-03-05T09:51:01.335Z,15.32
2023-03-05T09:53:33.288Z,16.65
2023-03-05T09:56:03.329Z,15.75
2023-03-05T09:58:38.167Z,14.75
2023-03-05T10:01:15.534Z,13.90
2023-03-05T10:03:54.213Z,14.65
2023-03-05T10:06:29.058Z,16.50
2023-03-05T10:09:04.291Z,13.73
2023-03-05T10:11:30.738Z,16.13
2023-03-05T10:13:57.314Z,15.73
2023-03-05T10:16:31.505Z,16.52
2023-03-05T10:18:57.966Z,17.67
2023-03-05T10:21:30.657Z,16.45
2023-03-05T10:24:03.050Z,16.27
2023-03-05T10:26:32.539Z,17.52
2023-03-05T10:29:11.112Z,18.42
2023-03-05T10:34:23.675Z,15.02
2023-03-05T10:36:59.146Z,14.88
2023-03-05T10:39:28.669Z,14.95
2023-03-05T10:41:55.183Z,15.32
2023-03-05T10:44:26.613Z,14.98
2023-03-05T10:46:57.103Z,15.15
2023-03-05T10:49:35.036Z,15.32
2023-03-05T10:52:08.846Z,15.20
2023-03-05T10:54:40.826Z,14.38
2023-03-05T10:57:10.184Z,14.88
2023-03-05T10:59:36.664Z,14.27
2023-03-05T11:02:05.721Z,14.73
2023-03-05T11:04:36.035Z,13.98
2023-03-05T11:07:07.036Z,14.20
2023-03-05T11:09:33.545Z,14.38
2023-03-05T11:12:03.575Z,15.93
2023-03-05T11:14:33.123Z,14.90
2023-03-05T11:17:00.270Z,16.83
2023-03-05T11:19:33.218Z,16.05
2023-03-05T11:22:07.575Z,16.75
2023-03-05T11:24:34.095Z,16.55
2023-03-05T11:27:00.626Z,14.82
2023-03-05T11:29:28.815Z,15.63
2023-03-05T11:31:55.817Z,13.27
2023-03-05T11:34:23.983Z,14.15
2023-03-05T11:37:03.555Z,15.10
2023-03-05T11:39:33.026Z,14.48
2023-03-05T11:42:14.021Z,14.88
2023-03-05T11:44:54.699Z,14.35
2023-03-05T11:47:26.008Z,14.15
2023-03-05T11:49:55.889Z,13.38
2023-03-05T11:52:25.108Z,13.32
2023-03-05T11:55:04.492Z,12.38
2023-03-05T11:57:34.411Z,26.45
2023-03-05T12:00:01.727Z,18.55
2023-03-05T12:02:31.135Z,39.05
2023-03-05T12:04:59.513Z,15.50
2023-03-05T12:07:37.359Z,13.70
2023-03-05T12:10:04.303Z,14.40
2023-03-05T12:12:36.228Z,12.88
2023-03-05T12:15:17.888Z,11.57
2023-03-05T12:17:47.270Z,11.23
2023-03-05T12:20:32.564Z,12.00
2023-03-05T12:22:59.266Z,12.45
2023-03-05T12:25:32.705Z,12.23
2023-03-05T12:27:59.500Z,13.98
2023-03-05T12:30:48.909Z,13.27
2023-03-05T12:33:33.797Z,17.77
2023-03-05T12:36:15.515Z,15.10
2023-03-05T12:38:42.056Z,11.93
2023-03-05T12:41:33.034Z,13.10
2023-03-05T12:44:05.856Z,12.25
2023-03-05T12:46:39.144Z,11.55
2023-03-05T12:49:17.574Z,11.93
2023-03-05T12:51:44.613Z,11.88
2023-03-05T12:54:30.058Z,13.00
2023-03-05T12:57:14.763Z,12.82
2023-03-05T12:59:53.721Z,11.15
2023-03-05T13:02:28.567Z,10.40
2023-03-05T13:04:58.269Z,11.73
2023-03-05T13:07:24.784Z,11.63
2023-03-05T13:09:55.003Z,11.80
2023-03-05T13:12:22.198Z,10.93
2023-03-05T13:14:55.854Z,11.18
2023-03-05T13:17:29.945Z,9.85
2023-03-05T13:19:57.025Z,10.13
2023-03-05T13:22:26.478Z,9.50
2023-03-05T13:25:05.396Z,9.85
2023-03-05T13:27:32.707Z,10.25
2023-03-05T13:29:59.195Z,7.18
2023-03-05T13:32:27.088Z,6.88
2023-03-05T13:34:55.095Z,7.03
2023-03-05T13:37:22.596Z,7.25
2023-03-05T13:39:54.981Z,7.68
2023-03-05T13:42:31.098Z,6.22
2023-03-05T13:44:58.851Z,7.20
2023-03-05T13:47:28.494Z,7.82
2023-03-05T13:49:55.618Z,6.90
2023-03-05T13:52:26.158Z,7.07
2023-03-05T13:54:52.716Z,6.68
2023-03-05T13:57:32.922Z,6.50
2023-03-05T14:00:00.469Z,5.43
2023-03-05T14:02:27.876Z,5.88
2023-03-05T14:04:54.807Z,4.88
2023-03-05T14:07:38.238Z,5.68
2023-03-05T14:10:24.004Z,5.07
2023-03-05T14:12:50.636Z,4.75
2023-03-05T14:15:20.789Z,4.70
2023-03-05T14:17:47.789Z,4.55
2023-03-05T14:20:14.738Z,4.53
2023-03-05T14:22:43.025Z,4.40
2023-03-05T14:25:26.720Z,4.68
2023-03-05T14:27:53.247Z,3.80
2023-03-05T14:30:21.390Z,4.85
2023-03-05T14:32:48.630Z,4.13
2023-03-05T14:35:19.745Z,3.40
2023-03-05T14:37:49.132Z,3.17
2023-03-05T14:40:15.574Z,3.20
2023-03-05T14:42:51.170Z,3.30
2023-03-05T14:45:19.839Z,2.72
2023-03-05T14:50:17.490Z,3.10
2023-03-05T14:52:44.445Z,2.88
2023-03-05T14:55:14.698Z,3.20
2023-03-05T14:57:41.256Z,3.38
2023-03-05T15:00:15.648Z,3.42
2023-03-05T15:02:42.221Z,2.88
2023-03-05T15:07:40.456Z,3.33
2023-03-05T15:10:08.613Z,3.55
2023-03-05T15:12:35.252Z,2.53
2023-03-05T15:15:01.774Z,14.05
2023-03-05T15:17:36.310Z,3.60
2023-03-05T15:20:08.020Z,3.55
2023-03-05T15:22:36.243Z,3.60
2023-03-05T15:25:03.310Z,3.78
2023-03-05T15:27:29.807Z,3.95
2023-03-05T15:29:56.291Z,3.22
2023-03-05T15:32:22.751Z,3.35
2023-03-05T15:34:49.254Z,3.13
2023-03-05T15:37:15.764Z,2.92
2023-03-05T15:39:42.452Z,3.10
2023-03-05T15:42:08.965Z,2.92
2023-03-05T15:44:35.465Z,3.67
2023-03-05T15:47:01.948Z,3.10
2023-03-05T15:49:28.446Z,4.65
2023-03-05T15:51:55.556Z,10.20
2023-03-05T15:54:22.112Z,5.70
2023-03-05T15:56:48.834Z,4.00
2023-03-05T15:59:15.393Z,4.70
2023-03-05T16:01:45.640Z,6.50
2023-03-05T16:04:12.303Z,5.20
2023-03-05T16:06:38.974Z,4.95
2023-03-05T16:09:05.661Z,4.20
2023-03-05T16:11:33.327Z,3.92
2023-03-05T16:14:02.756Z,5.10
2023-03-05T16:16:29.510Z,4.82
2023-03-05T16:18:57.500Z,4.40
2023-03-05T16:21:24.239Z,4.10
2023-03-05T16:23:50.712Z,4.28
2023-03-05T16:26:17.227Z,3.78
2023-03-05T16:28:43.685Z,3.65
2023-03-05T16:31:10.314Z,3.58
2023-03-05T16:33:36.793Z,3.60
2023-03-05T16:36:20.679Z,4.57
2023-03-05T16:38:50.647Z,4.85
2023-03-05T16:41:17.804Z,4.40
2023-03-05T16:43:44.850Z,4.00
2023-03-05T16:46:11.758Z,4.20
2023-03-05T16:48:38.364Z,6.57
2023-03-05T16:51:05.722Z,7.60
2023-03-05T16:53:32.893Z,5.47
2023-03-05T16:55:59.829Z,3.67
2023-03-05T16:58:26.340Z,4.60
2023-03-05T17:00:52.860Z,5.25
2023-03-05T17:03:19.879Z,5.15
2023-03-05T17:05:46.382Z,5.53
2023-03-05T17:08:12.880Z,4.85
2023-03-05T17:10:39.343Z,6.00
2023-03-05T17:13:05.833Z,5.68
2023-03-05T17:15:33.301Z,5.47
2023-03-05T17:17:59.936Z,6.30
2023-03-05T17:20:26.676Z,6.43
2023-03-05T17:22:53.364Z,4.97
2023-03-05T17:25:21.008Z,5.38
2023-03-05T17:27:47.775Z,6.30
2023-03-05T17:30:14.715Z,18.05
2023-03-05T17:32:41.444Z,36.42
2023-03-05T17:35:15.935Z,44.08
2023-03-05T17:37:42.414Z,5.32
2023-03-05T17:40:10.801Z,6.15
2023-03-05T17:42:37.287Z,5.43
2023-03-05T17:45:04.768Z,5.70
2023-03-05T17:47:33.093Z,5.68
2023-03-05T17:50:00.017Z,5.60
2023-03-05T17:52:26.626Z,9.23
2023-03-05T17:54:53.179Z,6.82
2023-03-05T17:57:20.551Z,5.57
2023-03-05T17:59:47.117Z,5.80
2023-03-05T18:02:13.757Z,5.78
2023-03-05T18:04:41.297Z,32.92
2023-03-05T18:11:25.017Z,11.60
2023-03-05T18:14:02.331Z,24.00
2023-03-05T18:16:28.907Z,35.13
2023-03-05T18:18:55.495Z,15.73
2023-03-05T18:29:29.050Z,6.72
2023-03-05T18:31:55.690Z,5.82
2023-03-05T18:34:22.301Z,5.90
2023-03-05T18:36:48.873Z,12.98
2023-03-05T18:39:16.564Z,13.90
2023-03-05T18:42:27.061Z,9.45
2023-03-05T18:48:11.703Z,6.10
2023-03-05T18:50:38.173Z,5.50
2023-03-05T18:53:04.645Z,5.32
2023-03-05T18:55:31.166Z,5.10
2023-03-05T18:57:57.717Z,6.85
2023-03-05T19:00:25.441Z,5.95
2023-03-05T19:02:52.280Z,5.77
2023-03-05T19:05:19.157Z,5.65
2023-03-05T19:07:45.829Z,6.00
2023-03-05T19:10:13.711Z,11.35
2023-03-05T19:12:50.973Z,48.40
2023-03-05T19:15:17.594Z,32.90
2023-03-05T19:17:44.082Z,9.32
2023-03-05T19:20:14.535Z,24.65
2023-03-05T19:22:40.992Z,11.43
2023-03-05T19:25:07.952Z,18.05
2023-03-05T19:27:34.534Z,7.38
2023-03-05T19:30:01.055Z,9.63
2023-03-05T19:32:27.693Z,7.93
2023-03-05T19:34:55.253Z,6.78
2023-03-05T19:37:21.995Z,6.55
2023-03-05T19:39:48.434Z,7.38
2023-03-05T19:42:15.178Z,16.13
2023-03-05T19:44:41.729Z,11.85
2023-03-05T19:47:08.220Z,8.52
2023-03-05T19:49:40.414Z,6.80
2023-03-05T19:52:07.253Z,6.78
2023-03-05T19:54:33.938Z,6.82
2023-03-05T19:57:00.569Z,6.03
2023-03-05T19:59:27.108Z,7.80
2023-03-05T20:01:53.946Z,7.18
2023-03-05T20:04:22.618Z,6.93
2023-03-05T20:06:54.455Z,7.60
2023-03-05T20:12:15.220Z,10.63
2023-03-05T20:14:41.710Z,7.53
2023-03-05T20:17:13.734Z,6.57
2023-03-05T20:19:40.314Z,7.13
2023-03-05T20:22:07.768Z,7.07
2023-03-05T20:24:35.596Z,7.07
2023-03-05T20:27:02.389Z,7.77
2023-03-05T20:29:29.068Z,8.65
2023-03-05T20:31:57.213Z,9.88
2023-03-05T20:34:29.886Z,8.68
2023-03-05T20:37:08.349Z,13.55
2023-03-05T20:39:54.997Z,13.88
2023-03-05T20:45:57.411Z,7.55
2023-03-05T20:56:28.252Z,6.90
2023-03-05T20:59:06.132Z,6.65
2023-03-05T21:01:33.783Z,6.97
2023-03-05T21:04:02.748Z,6.53
2023-03-05T21:06:29.733Z,6.95
2023-03-05T21:12:04.663Z,7.20
2023-03-05T21:14:47.672Z,7.38
2023-03-05T21:17:17.690Z,6.82
2023-03-05T21:44:19.479Z,7.72
2023-03-05T21:46:48.972Z,7.50
