createdAt,value
2024-05-09T00:00:46.821Z,11.70
2024-05-09T00:03:19.408Z,11.65
2024-05-09T00:05:48.965Z,11.63
2024-05-09T00:08:18.588Z,11.54
2024-05-09T00:10:48.284Z,11.55
2024-05-09T00:13:17.892Z,11.57
2024-05-09T00:15:47.351Z,11.56
2024-05-09T00:18:19.606Z,11.59
2024-05-09T00:20:49.258Z,11.58
2024-05-09T00:23:18.913Z,11.53
2024-05-09T00:25:48.466Z,11.55
2024-05-09T00:28:18.171Z,11.45
2024-05-09T00:30:47.933Z,11.40
2024-05-09T00:33:20.529Z,11.49
2024-05-09T00:35:50.078Z,11.43
2024-05-09T00:38:19.652Z,11.44
2024-05-09T00:40:49.188Z,11.40
2024-05-09T00:43:18.844Z,11.28
2024-05-09T00:45:49.154Z,11.40
2024-05-09T00:48:21.814Z,11.23
2024-05-09T00:50:54.205Z,11.30
2024-05-09T00:53:23.929Z,11.21
2024-05-09T00:55:55.854Z,11.19
2024-05-09T00:58:27.445Z,11.20
2024-05-09T01:00:58.841Z,11.26
2024-05-09T01:03:31.069Z,11.23
2024-05-09T01:06:00.780Z,11.18
2024-05-09T01:08:30.519Z,11.26
2024-05-09T01:11:00.315Z,11.19
2024-05-09T01:13:29.851Z,11.15
2024-05-09T01:15:59.611Z,11.04
2024-05-09T01:18:32.057Z,11.04
2024-05-09T01:21:01.768Z,11.03
2024-05-09T01:23:34.199Z,11.03
2024-05-09T01:26:03.904Z,11.02
2024-05-09T01:28:33.433Z,10.98
2024-05-09T01:31:02.972Z,11.03
2024-05-09T01:33:33.122Z,11.18
2024-05-09T01:36:02.946Z,11.13
2024-05-09T01:38:35.650Z,11.17
2024-05-09T01:41:05.272Z,11.24
2024-05-09T01:43:34.947Z,11.29
2024-05-09T01:46:04.463Z,11.30
2024-05-09T01:48:34.007Z,11.34
2024-05-09T01:51:03.598Z,11.38
2024-05-09T01:53:35.842Z,11.36
2024-05-09T01:56:05.584Z,11.36
2024-05-09T01:58:35.098Z,11.36
2024-05-09T02:01:05.207Z,11.42
2024-05-09T02:03:35.018Z,11.33
2024-05-09T02:06:04.802Z,11.31
2024-05-09T02:08:37.349Z,11.34
2024-05-09T02:11:08.832Z,11.40
2024-05-09T02:13:38.474Z,11.38
2024-05-09T02:16:12.966Z,11.34
2024-05-09T02:18:42.817Z,11.52
2024-05-09T02:21:12.542Z,11.45
2024-05-09T02:23:44.707Z,11.45
2024-05-09T02:26:14.334Z,11.39
2024-05-09T02:28:43.952Z,11.41
2024-05-09T02:31:14.582Z,11.47
2024-05-09T02:33:44.342Z,11.54
2024-05-09T02:36:13.968Z,11.51
2024-05-09T02:38:43.506Z,11.51
2024-05-09T02:41:13.226Z,11.55
2024-05-09T02:43:40.361Z,11.47
2024-05-09T02:46:10.147Z,11.43
2024-05-09T02:48:37.363Z,11.47
2024-05-09T02:51:07.528Z,11.56
2024-05-09T02:53:34.735Z,11.55
2024-05-09T02:56:07.521Z,11.50
2024-05-09T02:58:34.396Z,11.45
2024-05-09T03:01:04.020Z,11.55
2024-05-09T03:03:31.558Z,11.55
2024-05-09T03:06:01.301Z,11.53
2024-05-09T03:08:28.555Z,11.60
2024-05-09T03:10:58.142Z,11.59
2024-05-09T03:13:27.853Z,11.57
2024-05-09T03:15:57.460Z,11.49
2024-05-09T03:18:24.408Z,11.58
2024-05-09T03:20:54.191Z,11.46
2024-05-09T03:23:21.834Z,11.53
2024-05-09T03:25:51.470Z,11.53
2024-05-09T03:28:18.447Z,11.51
2024-05-09T03:30:50.574Z,11.53
2024-05-09T03:33:21.058Z,11.55
2024-05-09T03:35:49.513Z,11.58
2024-05-09T03:38:19.376Z,11.53
2024-05-09T03:40:50.345Z,11.55
2024-05-09T03:43:18.435Z,11.59
2024-05-09T03:45:51.979Z,11.62
2024-05-09T03:48:19.141Z,11.55
2024-05-09T03:50:49.142Z,11.51
2024-05-09T03:53:16.525Z,11.49
2024-05-09T03:55:46.199Z,11.52
2024-05-09T03:58:14.547Z,11.53
2024-05-09T04:00:44.665Z,11.59
2024-05-09T04:03:15.054Z,11.74
2024-05-09T04:05:46.108Z,11.75
2024-05-09T04:08:14.606Z,11.70
2024-05-09T04:10:44.763Z,11.76
2024-05-09T04:13:11.898Z,11.75
2024-05-09T04:15:41.726Z,11.78
2024-05-09T04:18:09.063Z,11.79
2024-05-09T04:20:41.732Z,11.73
2024-05-09T04:23:12.119Z,11.77
2024-05-09T04:25:45.373Z,11.78
2024-05-09T04:28:13.003Z,11.91
2024-05-09T04:30:43.302Z,11.94
2024-05-09T04:33:12.924Z,11.88
2024-05-09T04:35:47.251Z,11.94
2024-05-09T04:38:15.209Z,12.04
2024-05-09T04:40:45.453Z,12.08
2024-05-09T04:43:17.251Z,12.03
2024-05-09T04:45:47.583Z,12.06
2024-05-09T04:48:16.509Z,12.09
2024-05-09T04:50:49.335Z,12.11
2024-05-09T04:53:17.038Z,12.15
2024-05-09T04:55:46.904Z,12.17
2024-05-09T04:58:14.006Z,12.23
2024-05-09T05:00:45.707Z,12.25
2024-05-09T05:03:15.513Z,12.29
2024-05-09T05:05:49.182Z,12.35
2024-05-09T05:08:18.071Z,12.41
2024-05-09T05:10:49.614Z,12.43
2024-05-09T05:13:20.255Z,12.72
2024-05-09T05:15:52.280Z,13.47
2024-05-09T05:18:19.832Z,14.36
2024-05-09T05:20:52.452Z,15.20
2024-05-09T05:23:20.727Z,15.81
2024-05-09T05:25:52.837Z,16.17
2024-05-09T05:28:20.488Z,16.54
2024-05-09T05:30:50.554Z,16.62
2024-05-09T05:33:18.888Z,16.84
2024-05-09T05:35:49.111Z,16.75
2024-05-09T05:38:20.048Z,16.76
2024-05-09T05:40:51.075Z,16.83
2024-05-09T05:43:18.799Z,16.92
2024-05-09T05:45:48.478Z,17.06
2024-05-09T05:48:17.212Z,17.11
2024-05-09T05:50:47.572Z,17.13
2024-05-09T05:53:14.757Z,17.22
2024-05-09T05:55:47.381Z,17.43
2024-05-09T05:58:14.996Z,17.16
2024-05-09T06:00:44.997Z,17.13
2024-05-09T06:03:12.917Z,17.28
2024-05-09T06:05:44.301Z,17.47
2024-05-09T06:08:11.869Z,17.60
2024-05-09T06:10:42.284Z,17.66
2024-05-09T06:13:14.461Z,17.82
2024-05-09T06:15:44.809Z,17.98
2024-05-09T06:18:12.844Z,18.24
2024-05-09T06:20:43.867Z,18.46
2024-05-09T06:23:12.390Z,18.42
2024-05-09T06:25:42.763Z,18.51
2024-05-09T06:28:12.592Z,18.54
2024-05-09T06:30:43.288Z,18.47
2024-05-09T06:33:13.139Z,18.40
2024-05-09T06:35:45.195Z,18.19
2024-05-09T06:38:12.626Z,18.27
2024-05-09T06:40:44.370Z,18.54
2024-05-09T06:43:17.800Z,18.78
2024-05-09T06:45:49.576Z,19.04
2024-05-09T06:48:18.044Z,19.32
2024-05-09T06:50:48.307Z,19.11
2024-05-09T06:53:16.206Z,19.33
2024-05-09T06:55:46.116Z,19.18
2024-05-09T06:58:16.235Z,19.38
2024-05-09T07:00:45.916Z,19.00
2024-05-09T07:03:16.793Z,18.88
2024-05-09T07:05:49.448Z,19.07
2024-05-09T07:08:17.618Z,18.45
2024-05-09T07:10:47.633Z,18.14
2024-05-09T07:13:18.017Z,17.98
2024-05-09T07:15:47.699Z,17.95
2024-05-09T07:18:17.584Z,18.16
2024-05-09T07:20:49.551Z,18.04
2024-05-09T07:23:18.085Z,17.66
2024-05-09T07:25:47.913Z,17.10
2024-05-09T07:28:19.262Z,17.08
2024-05-09T07:30:49.142Z,17.07
2024-05-09T07:33:17.183Z,16.94
2024-05-09T07:35:47.262Z,16.83
2024-05-09T07:38:14.313Z,16.91
2024-05-09T07:40:44.307Z,16.92
2024-05-09T07:43:11.817Z,17.04
2024-05-09T07:45:51.679Z,16.81
2024-05-09T07:52:38.445Z,16.68
2024-05-09T07:53:46.299Z,16.73
2024-05-09T07:56:21.709Z,16.67
2024-05-09T07:58:51.243Z,16.80
2024-05-09T08:01:25.838Z,16.72
2024-05-09T08:03:53.734Z,16.32
2024-05-09T08:06:23.584Z,16.32
2024-05-09T08:08:50.566Z,16.21
2024-05-09T08:11:20.608Z,16.01
2024-05-09T08:13:47.595Z,16.10
2024-05-09T08:16:17.519Z,16.00
2024-05-09T08:18:49.877Z,16.15
2024-05-09T08:21:16.787Z,16.18
2024-05-09T08:23:46.207Z,16.26
2024-05-09T08:26:13.111Z,16.35
2024-05-09T08:28:42.663Z,16.36
2024-05-09T08:31:11.736Z,16.42
2024-05-09T08:33:51.101Z,16.42
2024-05-09T08:36:18.525Z,16.54
2024-05-09T08:38:48.247Z,16.53
2024-05-09T08:41:15.445Z,16.55
2024-05-09T08:43:47.118Z,16.60
2024-05-09T08:46:14.441Z,16.62
2024-05-09T08:48:46.082Z,16.81
2024-05-09T08:51:16.477Z,16.83
2024-05-09T08:53:46.269Z,16.88
2024-05-09T08:56:13.478Z,16.96
2024-05-09T08:58:44.702Z,16.93
2024-05-09T09:01:14.352Z,16.89
2024-05-09T09:03:45.138Z,16.99
2024-05-09T09:06:14.531Z,17.05
2024-05-09T09:08:48.062Z,17.02
2024-05-09T09:11:15.041Z,16.98
2024-05-09T09:13:44.617Z,17.10
2024-05-09T09:16:12.985Z,17.11
2024-05-09T09:18:47.074Z,17.10
2024-05-09T09:21:14.280Z,17.18
2024-05-09T09:23:46.517Z,17.35
2024-05-09T09:26:15.982Z,17.45
2024-05-09T09:28:46.407Z,17.47
2024-05-09T09:31:17.849Z,17.63
2024-05-09T09:33:47.751Z,17.61
2024-05-09T09:36:14.972Z,17.74
2024-05-09T09:38:49.440Z,17.90
2024-05-09T09:41:19.901Z,18.02
2024-05-09T09:43:50.431Z,18.10
2024-05-09T09:46:19.515Z,18.05
2024-05-09T09:48:50.607Z,18.55
2024-05-09T09:51:17.942Z,18.69
2024-05-09T09:53:51.739Z,19.13
2024-05-09T09:56:20.338Z,19.29
2024-05-09T09:58:51.662Z,19.08
2024-05-09T10:01:19.198Z,18.96
2024-05-09T10:03:49.937Z,18.60
2024-05-09T10:06:18.953Z,18.92
2024-05-09T10:08:52.375Z,18.69
2024-05-09T10:11:20.508Z,18.76
2024-05-09T10:13:50.240Z,18.98
2024-05-09T10:16:21.181Z,19.23
2024-05-09T10:18:51.111Z,19.07
2024-05-09T10:21:19.372Z,19.09
2024-05-09T10:24:02.608Z,18.95
2024-05-09T10:26:33.350Z,18.97
2024-05-09T10:29:03.510Z,18.88
2024-05-09T10:31:31.243Z,18.68
2024-05-09T10:34:03.596Z,18.82
2024-05-09T10:36:30.871Z,18.81
2024-05-09T10:39:03.169Z,18.97
2024-05-09T10:41:30.357Z,19.17
2024-05-09T10:44:00.096Z,19.16
2024-05-09T10:46:27.041Z,19.42
2024-05-09T10:48:56.972Z,19.64
2024-05-09T10:51:24.776Z,19.74
2024-05-09T10:53:56.716Z,19.88
2024-05-09T10:56:26.407Z,20.02
2024-05-09T10:58:56.184Z,20.07
2024-05-09T11:01:23.414Z,20.11
2024-05-09T11:03:53.341Z,19.96
2024-05-09T11:06:20.519Z,19.79
2024-05-09T11:08:50.522Z,19.96
2024-05-09T11:11:17.788Z,19.62
2024-05-09T11:13:49.943Z,19.26
2024-05-09T11:16:20.038Z,19.18
2024-05-09T11:18:58.110Z,19.32
2024-05-09T11:21:25.731Z,19.26
2024-05-09T11:23:55.585Z,19.49
2024-05-09T11:26:25.277Z,19.56
2024-05-09T11:28:57.709Z,19.78
2024-05-09T11:31:25.314Z,19.95
2024-05-09T11:33:57.186Z,19.90
2024-05-09T11:36:24.274Z,19.73
2024-05-09T11:38:53.807Z,19.70
2024-05-09T11:41:20.790Z,19.75
2024-05-09T11:43:50.389Z,19.73
2024-05-09T11:46:20.752Z,20.11
2024-05-09T11:48:50.580Z,19.89
2024-05-09T11:51:17.674Z,19.94
2024-05-09T11:53:47.235Z,19.94
2024-05-09T11:56:15.596Z,20.06
2024-05-09T11:58:45.369Z,20.12
2024-05-09T12:01:12.379Z,19.65
2024-05-09T12:03:44.760Z,19.76
2024-05-09T12:06:12.057Z,19.72
2024-05-09T12:08:41.894Z,19.67
2024-05-09T12:11:09.108Z,19.79
2024-05-09T12:13:38.737Z,19.75
2024-05-09T12:16:06.317Z,19.76
2024-05-09T12:18:36.581Z,19.67
2024-05-09T12:21:06.662Z,19.69
2024-05-09T12:23:36.224Z,19.55
2024-05-09T12:26:03.351Z,19.74
2024-05-09T12:28:32.952Z,19.68
2024-05-09T12:31:00.078Z,19.71
2024-05-09T12:33:30.022Z,19.63
2024-05-09T12:35:57.091Z,19.45
2024-05-09T12:38:29.563Z,19.49
2024-05-09T12:40:56.632Z,19.35
2024-05-09T12:43:26.367Z,19.25
2024-05-09T12:45:53.630Z,19.30
2024-05-09T12:48:23.560Z,19.43
2024-05-09T12:50:51.869Z,19.65
2024-05-09T12:53:21.531Z,19.79
2024-05-09T12:55:56.868Z,19.73
2024-05-09T12:58:29.960Z,19.46
2024-05-09T13:00:57.351Z,19.52
2024-05-09T13:03:27.175Z,19.53
2024-05-09T13:05:54.749Z,19.18
2024-05-09T13:08:24.650Z,19.08
2024-05-09T13:10:54.592Z,19.15
2024-05-09T13:13:24.274Z,19.15
2024-05-09T13:15:51.396Z,19.12
2024-05-09T13:18:21.153Z,19.24
2024-05-09T13:20:48.303Z,19.32
2024-05-09T13:23:17.913Z,19.43
2024-05-09T13:25:44.875Z,19.31
2024-05-09T13:28:17.531Z,19.33
2024-05-09T13:30:44.441Z,19.35
2024-05-09T13:33:14.774Z,19.36
2024-05-09T13:35:47.238Z,19.53
2024-05-09T13:38:20.945Z,19.55
2024-05-09T13:40:48.742Z,19.50
2024-05-09T13:43:22.290Z,19.26
2024-05-09T13:45:49.907Z,19.39
2024-05-09T13:48:20.012Z,19.32
2024-05-09T13:50:47.443Z,19.18
2024-05-09T13:53:17.042Z,18.77
2024-05-09T13:55:44.170Z,18.80
2024-05-09T13:58:13.807Z,18.84
2024-05-09T14:00:48.086Z,18.81
2024-05-09T14:03:20.840Z,18.80
2024-05-09T14:05:49.962Z,18.77
2024-05-09T14:08:22.497Z,18.70
2024-05-09T14:10:50.900Z,18.66
2024-05-09T14:13:20.633Z,18.58
2024-05-09T14:15:50.492Z,18.40
2024-05-09T14:18:20.606Z,18.45
2024-05-09T14:20:47.600Z,18.43
2024-05-09T14:23:17.205Z,18.44
2024-05-09T14:25:45.991Z,18.49
2024-05-09T14:28:16.788Z,18.63
2024-05-09T14:30:43.802Z,18.64
2024-05-09T14:33:25.430Z,18.69
2024-05-09T14:35:52.684Z,18.72
2024-05-09T14:38:22.618Z,18.61
2024-05-09T14:40:50.743Z,18.70
2024-05-09T14:43:21.110Z,18.81
2024-05-09T14:45:48.334Z,18.89
2024-05-09T14:48:21.280Z,18.86
2024-05-09T14:50:48.653Z,18.82
2024-05-09T14:53:18.204Z,18.78
2024-05-09T14:55:45.653Z,18.99
2024-05-09T14:58:15.464Z,18.98
2024-05-09T15:00:46.807Z,19.11
2024-05-09T15:03:22.955Z,18.79
2024-05-09T15:05:51.173Z,18.75
2024-05-09T15:08:22.094Z,18.72
2024-05-09T15:10:50.123Z,18.80
2024-05-09T15:13:20.571Z,18.66
2024-05-09T15:15:47.756Z,18.48
2024-05-09T15:18:18.332Z,18.30
2024-05-09T15:20:48.818Z,18.41
2024-05-09T15:23:18.886Z,18.53
2024-05-09T15:25:46.082Z,18.71
2024-05-09T15:28:16.015Z,18.78
2024-05-09T15:30:46.302Z,18.86
2024-05-09T15:33:17.226Z,18.93
2024-05-09T15:35:46.872Z,19.00
2024-05-09T15:38:19.960Z,18.81
2024-05-09T15:40:47.277Z,18.85
2024-05-09T15:43:17.158Z,18.78
2024-05-09T15:45:47.259Z,18.80
2024-05-09T15:48:14.858Z,18.81
2024-05-09T15:50:45.462Z,18.80
2024-05-09T15:53:13.412Z,18.81
2024-05-09T15:55:46.600Z,18.80
2024-05-09T15:58:17.546Z,18.50
2024-05-09T16:00:49.584Z,18.28
2024-05-09T16:03:19.596Z,18.34
2024-05-09T16:05:49.387Z,18.43
2024-05-09T16:08:16.946Z,18.51
2024-05-09T16:10:49.754Z,18.46
2024-05-09T16:13:17.882Z,18.63
2024-05-09T16:15:47.914Z,18.64
2024-05-09T16:18:15.201Z,18.54
2024-05-09T16:20:46.471Z,18.47
2024-05-09T16:23:15.502Z,18.42
2024-05-09T16:25:47.935Z,18.49
2024-05-09T16:28:18.266Z,18.55
2024-05-09T16:30:48.189Z,18.50
2024-05-09T16:33:15.345Z,18.38
2024-05-09T16:35:44.987Z,18.35
2024-05-09T16:38:12.522Z,18.33
2024-05-09T16:40:42.192Z,18.45
2024-05-09T16:43:09.920Z,18.49
2024-05-09T16:45:44.622Z,18.30
2024-05-09T16:48:12.412Z,18.38
2024-05-09T16:50:42.004Z,18.33
2024-05-09T16:53:09.052Z,18.31
2024-05-09T16:55:38.794Z,18.11
2024-05-09T16:58:07.992Z,18.07
2024-05-09T17:00:42.155Z,18.09
2024-05-09T17:03:15.177Z,18.08
2024-05-09T17:05:47.181Z,18.10
2024-05-09T17:08:15.615Z,17.94
2024-05-09T17:10:45.587Z,17.94
2024-05-09T17:13:15.420Z,17.87
2024-05-09T17:15:45.086Z,17.67
2024-05-09T17:18:15.196Z,17.57
2024-05-09T17:20:45.018Z,17.47
2024-05-09T17:23:13.952Z,17.41
2024-05-09T17:25:44.608Z,17.42
2024-05-09T17:28:12.407Z,17.32
2024-05-09T17:30:43.101Z,17.33
2024-05-09T17:33:11.811Z,17.36
2024-05-09T17:35:46.114Z,17.29
2024-05-09T17:38:13.286Z,17.03
2024-05-09T17:40:42.947Z,17.10
2024-05-09T17:43:10.943Z,17.05
2024-05-09T17:45:42.100Z,17.09
2024-05-09T17:48:10.938Z,17.14
2024-05-09T17:50:42.063Z,17.05
2024-05-09T17:53:11.927Z,17.07
2024-05-09T17:55:41.746Z,17.01
2024-05-09T17:58:09.690Z,17.00
2024-05-09T18:00:41.929Z,16.96
2024-05-09T18:03:11.728Z,16.92
2024-05-09T18:05:43.823Z,16.92
2024-05-09T18:08:14.311Z,16.87
2024-05-09T18:10:44.644Z,16.75
2024-05-09T18:13:13.612Z,16.74
2024-05-09T18:15:45.210Z,16.70
2024-05-09T18:18:13.163Z,16.70
2024-05-09T18:20:45.664Z,16.74
2024-05-09T18:23:18.183Z,16.72
2024-05-09T18:25:48.851Z,16.78
2024-05-09T18:28:17.146Z,16.81
2024-05-09T18:30:47.251Z,16.89
2024-05-09T18:33:14.573Z,16.86
2024-05-09T18:35:45.789Z,16.83
2024-05-09T18:38:15.789Z,16.70
2024-05-09T18:40:48.357Z,16.70
2024-05-09T18:43:16.892Z,16.62
2024-05-09T18:45:47.518Z,16.35
2024-05-09T18:48:15.529Z,16.17
2024-05-09T18:50:45.335Z,16.26
2024-05-09T18:53:13.413Z,16.21
2024-05-09T18:55:46.259Z,16.18
2024-05-09T18:58:13.337Z,16.27
2024-05-09T19:00:45.439Z,16.18
2024-05-09T19:03:15.481Z,16.11
2024-05-09T19:05:46.501Z,16.11
2024-05-09T19:08:15.295Z,16.03
2024-05-09T19:10:48.109Z,16.06
2024-05-09T19:13:15.617Z,16.01
2024-05-09T19:15:45.872Z,15.96
2024-05-09T19:18:14.233Z,15.98
2024-05-09T19:20:44.875Z,16.03
2024-05-09T19:23:12.164Z,15.97
2024-05-09T19:25:41.923Z,15.92
2024-05-09T19:28:11.620Z,15.78
2024-05-09T19:30:42.785Z,15.73
2024-05-09T19:33:12.384Z,15.71
2024-05-09T19:35:43.370Z,15.52
2024-05-09T19:38:10.925Z,15.46
2024-05-09T19:40:40.725Z,15.37
2024-05-09T19:43:07.885Z,15.19
2024-05-09T19:45:40.269Z,15.09
2024-05-09T19:48:08.335Z,14.99
2024-05-09T19:50:42.887Z,15.08
2024-05-09T19:53:12.402Z,15.11
2024-05-09T19:55:42.662Z,15.04
2024-05-09T19:58:10.364Z,15.08
2024-05-09T20:00:44.168Z,15.03
2024-05-09T20:03:13.076Z,15.04
2024-05-09T20:05:44.339Z,15.02
2024-05-09T20:08:11.607Z,14.97
2024-05-09T20:10:41.248Z,14.99
2024-05-09T20:13:08.891Z,15.01
2024-05-09T20:15:39.990Z,15.02
2024-05-09T20:18:09.928Z,14.97
2024-05-09T20:20:42.753Z,14.93
2024-05-09T20:23:12.304Z,14.90
2024-05-09T20:25:42.281Z,14.96
2024-05-09T20:28:09.871Z,14.86
2024-05-09T20:30:39.751Z,14.78
2024-05-09T20:33:10.143Z,14.73
2024-05-09T20:35:40.110Z,14.64
2024-05-09T20:38:07.544Z,14.59
2024-05-09T20:40:39.269Z,14.61
2024-05-09T20:43:08.498Z,14.67
2024-05-09T20:45:38.791Z,14.67
2024-05-09T20:48:10.087Z,14.64
2024-05-09T20:50:42.074Z,14.54
2024-05-09T20:53:11.074Z,14.48
2024-05-09T20:55:40.985Z,14.30
2024-05-09T20:58:08.470Z,14.31
2024-05-09T21:00:42.116Z,14.36
2024-05-09T21:03:16.326Z,14.26
2024-05-09T21:05:47.595Z,14.28
2024-05-09T21:08:15.323Z,14.28
2024-05-09T21:10:44.909Z,14.23
2024-05-09T21:13:12.076Z,14.18
2024-05-09T21:15:41.712Z,14.19
2024-05-09T21:18:09.044Z,14.14
2024-05-09T21:20:41.255Z,14.17
2024-05-09T21:23:08.226Z,14.09
2024-05-09T21:25:37.798Z,14.17
2024-05-09T21:28:05.275Z,14.03
2024-05-09T21:30:41.448Z,13.98
2024-05-09T21:33:12.018Z,13.94
2024-05-09T21:35:46.536Z,14.00
2024-05-09T21:38:14.729Z,13.95
2024-05-09T21:40:45.419Z,13.85
2024-05-09T21:43:12.734Z,13.88
2024-05-09T21:45:42.579Z,13.87
2024-05-09T21:48:09.658Z,13.84
2024-05-09T21:50:41.661Z,13.79
2024-05-09T21:53:13.454Z,13.82
2024-05-09T21:55:43.929Z,13.82
2024-05-09T21:58:12.053Z,13.85
2024-05-09T22:00:42.944Z,13.81
2024-05-09T22:03:13.016Z,13.74
2024-05-09T22:05:43.599Z,13.74
2024-05-09T22:08:16.332Z,13.72
2024-05-09T22:10:43.366Z,13.65
2024-05-09T22:13:13.114Z,13.58
2024-05-09T22:15:40.844Z,13.56
2024-05-09T22:18:11.932Z,13.51
2024-05-09T22:20:45.120Z,13.41
2024-05-09T22:23:18.496Z,13.40
2024-05-09T22:25:45.468Z,13.36
2024-05-09T22:28:17.012Z,13.41
2024-05-09T22:30:46.208Z,13.30
2024-05-09T22:33:17.299Z,13.26
2024-05-09T22:35:44.393Z,13.34
2024-05-09T22:38:13.944Z,13.21
2024-05-09T22:40:48.305Z,13.31
2024-05-09T22:43:23.322Z,13.30
2024-05-09T22:45:52.048Z,13.26
2024-05-09T22:48:22.299Z,13.30
2024-05-09T22:50:49.737Z,13.35
2024-05-09T22:53:19.783Z,13.25
2024-05-09T22:55:49.641Z,13.25
2024-05-09T22:58:19.735Z,13.18
2024-05-09T23:00:47.014Z,13.07
2024-05-09T23:03:18.662Z,13.04
2024-05-09T23:05:45.705Z,13.11
2024-05-09T23:08:15.317Z,13.07
2024-05-09T23:10:42.307Z,13.08
2024-05-09T23:13:15.774Z,13.05
2024-05-09T23:15:42.828Z,12.99
2024-05-09T23:18:12.404Z,12.97
2024-05-09T23:20:40.287Z,12.97
2024-05-09T23:23:11.550Z,12.96
2024-05-09T23:25:39.331Z,12.89
2024-05-09T23:28:09.489Z,12.81
2024-05-09T23:30:40.890Z,12.90
2024-05-09T23:33:14.047Z,12.87
2024-05-09T23:35:43.677Z,12.81
2024-05-09T23:38:13.676Z,12.85
2024-05-09T23:40:42.229Z,12.86
2024-05-09T23:43:13.146Z,12.86
2024-05-09T23:45:43.659Z,12.89
2024-05-09T23:48:13.738Z,12.83
2024-05-09T23:50:41.516Z,12.84
2024-05-09T23:53:11.614Z,12.70
2024-05-09T23:55:39.347Z,12.74
2024-05-09T23:58:09.760Z,12.68
