createdAt,value
2022-09-15T00:00:23.817Z,39.05
2022-09-15T00:00:53.835Z,39.03
2022-09-15T00:01:23.878Z,38.97
2022-09-15T00:01:54.019Z,39.09
2022-09-15T00:02:23.997Z,39.00
2022-09-15T00:02:54.079Z,39.07
2022-09-15T00:03:23.992Z,39.02
2022-09-15T00:03:54.011Z,39.07
2022-09-15T00:04:24.029Z,39.05
2022-09-15T00:04:54.049Z,38.96
2022-09-15T00:05:24.073Z,39.04
2022-09-15T00:05:54.097Z,38.97
2022-09-15T00:06:24.123Z,39.02
2022-09-15T00:06:54.163Z,39.02
2022-09-15T00:07:24.182Z,39.00
2022-09-15T00:07:54.207Z,38.99
2022-09-15T00:08:24.222Z,39.02
2022-09-15T00:08:54.241Z,39.03
2022-09-15T00:09:24.262Z,39.05
2022-09-15T00:09:54.286Z,39.03
2022-09-15T00:10:24.419Z,39.05
2022-09-15T00:10:54.400Z,39.03
2022-09-15T00:11:24.424Z,39.03
2022-09-15T00:11:54.590Z,39.03
2022-09-15T00:12:24.490Z,39.01
2022-09-15T00:12:54.509Z,39.07
2022-09-15T00:13:24.529Z,38.98
2022-09-15T00:13:54.551Z,38.99
2022-09-15T00:14:24.568Z,39.03
2022-09-15T00:14:54.587Z,39.09
2022-09-15T00:15:24.603Z,39.03
2022-09-15T00:15:54.622Z,39.05
2022-09-15T00:16:24.709Z,39.01
2022-09-15T00:16:54.811Z,39.01
2022-09-15T00:17:24.825Z,39.01
2022-09-15T00:17:54.835Z,39.03
2022-09-15T00:18:24.851Z,39.00
2022-09-15T00:18:54.866Z,39.03
2022-09-15T00:19:24.870Z,39.05
2022-09-15T00:19:54.981Z,39.01
2022-09-15T00:20:25.088Z,39.03
2022-09-15T00:20:55.192Z,39.01
2022-09-15T00:21:25.302Z,39.00
2022-09-15T00:21:55.427Z,39.04
2022-09-15T00:22:25.417Z,39.00
2022-09-15T00:22:55.525Z,39.00
2022-09-15T00:23:25.632Z,39.01
2022-09-15T00:23:55.739Z,39.01
2022-09-15T00:24:25.846Z,39.07
2022-09-15T00:24:55.956Z,38.98
2022-09-15T00:25:26.066Z,39.03
2022-09-15T00:25:56.194Z,39.01
2022-09-15T00:26:26.286Z,38.97
2022-09-15T00:26:56.426Z,39.03
2022-09-15T00:27:26.407Z,39.00
2022-09-15T00:27:56.512Z,38.95
2022-09-15T00:28:26.619Z,39.06
2022-09-15T00:28:56.721Z,39.06
2022-09-15T00:29:26.730Z,39.01
2022-09-15T00:29:56.763Z,39.01
2022-09-15T00:30:26.832Z,39.04
2022-09-15T00:30:56.870Z,39.03
2022-09-15T00:31:27.027Z,39.01
2022-09-15T00:31:57.046Z,39.05
2022-09-15T00:32:27.064Z,39.05
2022-09-15T00:32:57.084Z,39.01
2022-09-15T00:33:27.099Z,39.01
2022-09-15T00:33:57.128Z,39.05
2022-09-15T00:34:27.147Z,39.00
2022-09-15T00:34:57.160Z,39.06
2022-09-15T00:35:27.175Z,38.97
2022-09-15T00:35:57.203Z,39.00
2022-09-15T00:36:27.216Z,39.06
2022-09-15T00:36:57.246Z,38.99
2022-09-15T00:37:27.260Z,39.02
2022-09-15T00:37:57.282Z,38.98
2022-09-15T00:38:27.300Z,39.03
2022-09-15T00:38:57.474Z,39.08
2022-09-15T00:39:27.342Z,39.00
2022-09-15T00:39:57.461Z,39.01
2022-09-15T00:40:27.577Z,39.01
2022-09-15T00:40:57.494Z,39.01
2022-09-15T00:41:27.537Z,38.99
2022-09-15T00:41:57.548Z,39.02
2022-09-15T00:42:27.566Z,39.02
2022-09-15T00:42:57.581Z,39.00
2022-09-15T00:43:27.599Z,38.99
2022-09-15T00:43:57.616Z,38.98
2022-09-15T00:44:27.633Z,39.03
2022-09-15T00:44:57.675Z,39.07
2022-09-15T00:45:27.722Z,39.10
2022-09-15T00:45:57.786Z,39.02
2022-09-15T00:46:27.781Z,39.03
2022-09-15T00:47:17.833Z,38.99
2022-09-15T00:47:27.850Z,39.03
2022-09-15T00:47:57.870Z,38.99
2022-09-15T00:48:27.890Z,39.03
2022-09-15T00:48:57.906Z,39.03
2022-09-15T00:49:27.921Z,39.06
2022-09-15T00:49:59.382Z,38.99
2022-09-15T00:50:28.052Z,39.05
2022-09-15T00:50:58.071Z,38.99
2022-09-15T00:51:28.089Z,39.00
2022-09-15T00:51:58.116Z,38.99
2022-09-15T00:52:28.137Z,39.00
2022-09-15T00:52:58.159Z,39.02
2022-09-15T00:53:28.175Z,39.05
2022-09-15T00:53:58.198Z,39.04
2022-09-15T00:54:28.217Z,38.99
2022-09-15T00:54:58.236Z,39.02
2022-09-15T00:55:28.260Z,38.98
2022-09-15T00:55:58.278Z,39.00
2022-09-15T00:56:28.301Z,39.00
2022-09-15T00:56:58.357Z,38.96
2022-09-15T00:57:28.359Z,38.98
2022-09-15T00:57:58.374Z,39.02
2022-09-15T00:58:28.393Z,38.98
2022-09-15T00:58:58.409Z,38.99
2022-09-15T00:59:28.429Z,38.95
2022-09-15T00:59:58.499Z,39.00
2022-09-15T01:00:28.481Z,38.97
2022-09-15T01:00:58.595Z,38.96
2022-09-15T01:01:28.779Z,38.99
2022-09-15T01:01:58.747Z,39.00
2022-09-15T01:02:28.841Z,38.99
2022-09-15T01:02:58.755Z,38.96
2022-09-15T01:03:28.776Z,39.00
2022-09-15T01:03:58.795Z,38.97
2022-09-15T01:04:28.815Z,38.95
2022-09-15T01:04:59.054Z,38.99
2022-09-15T01:05:28.830Z,38.99
2022-09-15T01:05:58.845Z,38.99
2022-09-15T01:06:28.864Z,39.03
2022-09-15T01:06:58.891Z,39.00
2022-09-15T01:07:28.907Z,39.02
2022-09-15T01:07:58.925Z,39.00
2022-09-15T01:08:28.952Z,38.97
2022-09-15T01:08:58.964Z,38.98
2022-09-15T01:09:28.986Z,38.97
2022-09-15T01:09:59.003Z,38.95
2022-09-15T01:10:29.023Z,38.96
2022-09-15T01:10:59.036Z,38.98
2022-09-15T01:11:29.063Z,39.01
2022-09-15T01:11:59.078Z,38.96
2022-09-15T01:12:29.130Z,38.97
2022-09-15T01:12:59.111Z,39.00
2022-09-15T01:13:29.134Z,38.97
2022-09-15T01:13:59.151Z,38.98
2022-09-15T01:14:29.173Z,39.01
2022-09-15T01:14:59.191Z,39.03
2022-09-15T01:15:29.202Z,39.02
2022-09-15T01:15:59.242Z,39.02
2022-09-15T01:16:29.306Z,39.00
2022-09-15T01:16:59.297Z,39.02
2022-09-15T01:17:29.320Z,38.98
2022-09-15T01:17:59.338Z,39.02
2022-09-15T01:18:29.361Z,39.00
2022-09-15T01:18:59.380Z,39.01
2022-09-15T01:19:29.390Z,38.95
2022-09-15T01:19:59.497Z,39.00
2022-09-15T01:20:29.606Z,39.00
2022-09-15T01:20:59.717Z,39.00
2022-09-15T01:21:29.818Z,38.98
2022-09-15T01:21:59.933Z,39.05
2022-09-15T01:22:30.043Z,38.94
2022-09-15T01:23:00.149Z,38.98
2022-09-15T01:23:30.263Z,38.97
2022-09-15T01:24:00.367Z,38.95
2022-09-15T01:24:30.478Z,38.94
2022-09-15T01:25:00.622Z,38.94
2022-09-15T01:25:30.581Z,39.01
2022-09-15T01:26:00.684Z,38.98
2022-09-15T01:26:30.857Z,38.93
2022-09-15T01:27:06.534Z,38.98
2022-09-15T01:27:42.009Z,38.94
2022-09-15T01:28:00.882Z,38.98
2022-09-15T01:28:30.972Z,39.02
2022-09-15T01:29:01.083Z,38.98
2022-09-15T01:29:31.093Z,38.97
2022-09-15T01:30:01.117Z,38.98
2022-09-15T01:30:31.123Z,39.01
2022-09-15T01:31:01.153Z,39.00
2022-09-15T01:31:31.233Z,38.98
2022-09-15T01:32:01.322Z,39.02
2022-09-15T01:32:31.362Z,39.00
2022-09-15T01:33:01.375Z,38.99
2022-09-15T01:33:31.397Z,38.98
2022-09-15T01:34:01.423Z,38.99
2022-09-15T01:34:31.437Z,38.98
2022-09-15T01:35:01.452Z,38.99
2022-09-15T01:35:31.470Z,38.98
2022-09-15T01:36:01.490Z,38.97
2022-09-15T01:36:31.527Z,38.98
2022-09-15T01:37:01.542Z,39.00
2022-09-15T01:37:31.560Z,39.03
2022-09-15T01:38:01.580Z,39.02
2022-09-15T01:38:31.599Z,38.99
2022-09-15T01:39:01.616Z,39.02
2022-09-15T01:39:31.636Z,38.99
2022-09-15T01:40:01.755Z,38.95
2022-09-15T01:40:31.802Z,38.98
2022-09-15T01:41:01.816Z,38.96
2022-09-15T01:41:31.838Z,38.92
2022-09-15T01:42:01.852Z,38.98
2022-09-15T01:42:31.878Z,38.98
2022-09-15T01:43:01.894Z,38.92
2022-09-15T01:43:31.931Z,38.94
2022-09-15T01:44:01.930Z,38.92
2022-09-15T01:44:31.947Z,38.98
2022-09-15T01:45:01.976Z,38.96
2022-09-15T01:45:32.038Z,38.95
2022-09-15T01:46:02.133Z,38.96
2022-09-15T01:46:32.034Z,38.95
2022-09-15T01:47:02.056Z,38.99
2022-09-15T01:47:32.077Z,38.93
2022-09-15T01:48:02.091Z,38.99
2022-09-15T01:48:32.115Z,38.96
2022-09-15T01:49:02.137Z,38.95
2022-09-15T01:49:32.161Z,38.91
2022-09-15T01:50:02.175Z,38.95
2022-09-15T01:50:32.206Z,39.00
2022-09-15T01:51:02.254Z,38.93
2022-09-15T01:51:32.284Z,38.95
2022-09-15T01:52:02.300Z,38.96
2022-09-15T01:52:32.316Z,38.93
2022-09-15T01:53:02.330Z,38.99
2022-09-15T01:53:32.343Z,38.95
2022-09-15T01:54:02.357Z,38.96
2022-09-15T01:54:32.376Z,38.93
2022-09-15T01:55:02.412Z,38.92
2022-09-15T01:55:32.416Z,38.95
2022-09-15T01:56:02.432Z,38.93
2022-09-15T01:56:32.471Z,38.96
2022-09-15T01:57:02.484Z,38.92
2022-09-15T01:57:32.497Z,38.96
2022-09-15T01:58:02.514Z,38.98
2022-09-15T01:58:32.529Z,38.97
2022-09-15T01:59:02.571Z,38.93
2022-09-15T01:59:32.566Z,38.97
2022-09-15T02:00:02.584Z,38.99
2022-09-15T02:00:32.597Z,38.93
2022-09-15T02:01:02.765Z,38.97
2022-09-15T02:01:32.752Z,38.95
2022-09-15T02:02:02.864Z,38.99
2022-09-15T02:02:32.957Z,38.92
2022-09-15T02:03:02.881Z,38.99
2022-09-15T02:03:32.899Z,38.94
2022-09-15T02:04:02.919Z,38.90
2022-09-15T02:04:32.935Z,38.97
2022-09-15T02:05:02.952Z,38.94
2022-09-15T02:05:32.972Z,39.05
2022-09-15T02:06:03.013Z,39.00
2022-09-15T02:06:33.009Z,39.02
2022-09-15T02:07:03.027Z,38.96
2022-09-15T02:07:33.043Z,39.00
2022-09-15T02:08:03.061Z,38.98
2022-09-15T02:08:33.076Z,38.91
2022-09-15T02:09:03.098Z,38.94
2022-09-15T02:09:33.111Z,38.91
2022-09-15T02:10:03.133Z,39.00
2022-09-15T02:10:33.152Z,38.94
2022-09-15T02:11:03.182Z,38.94
2022-09-15T02:11:33.203Z,38.98
2022-09-15T02:12:03.221Z,38.94
2022-09-15T02:12:33.239Z,38.90
2022-09-15T02:13:03.291Z,38.96
2022-09-15T02:13:33.285Z,38.94
2022-09-15T02:14:03.304Z,38.94
2022-09-15T02:14:33.345Z,39.00
2022-09-15T02:15:03.433Z,38.96
2022-09-15T02:15:33.462Z,38.97
2022-09-15T02:16:03.517Z,38.94
2022-09-15T02:16:33.631Z,38.98
2022-09-15T02:17:03.550Z,38.95
2022-09-15T02:17:33.571Z,38.98
2022-09-15T02:18:03.591Z,38.94
2022-09-15T02:18:33.609Z,38.98
2022-09-15T02:19:03.638Z,38.98
2022-09-15T02:19:33.629Z,38.97
2022-09-15T02:20:03.742Z,38.91
2022-09-15T02:20:33.842Z,38.99
2022-09-15T02:21:03.949Z,38.98
2022-09-15T02:21:34.054Z,38.99
2022-09-15T02:22:04.168Z,38.99
2022-09-15T02:22:34.276Z,38.95
2022-09-15T02:23:04.380Z,38.97
2022-09-15T02:23:34.491Z,38.95
2022-09-15T02:24:04.596Z,38.89
2022-09-15T02:24:34.709Z,38.91
2022-09-15T02:25:04.813Z,38.98
2022-09-15T02:25:34.917Z,38.96
2022-09-15T02:26:05.063Z,38.95
2022-09-15T02:26:35.035Z,38.92
2022-09-15T02:27:05.149Z,38.91
2022-09-15T02:27:35.255Z,38.92
2022-09-15T02:28:05.363Z,38.95
2022-09-15T02:28:35.466Z,38.92
2022-09-15T02:29:05.574Z,38.94
2022-09-15T02:29:35.588Z,38.96
2022-09-15T02:30:05.630Z,38.97
2022-09-15T02:30:35.712Z,38.92
2022-09-15T02:31:05.791Z,38.88
2022-09-15T02:31:35.872Z,38.89
2022-09-15T02:32:07.356Z,38.86
2022-09-15T02:32:35.988Z,38.94
2022-09-15T02:33:06.010Z,38.92
2022-09-15T02:33:36.032Z,38.88
2022-09-15T02:34:06.052Z,38.90
2022-09-15T02:34:36.072Z,38.89
2022-09-15T02:35:06.095Z,38.85
2022-09-15T02:35:36.109Z,38.88
2022-09-15T02:36:06.126Z,38.90
2022-09-15T02:36:36.157Z,38.92
2022-09-15T02:37:06.163Z,38.88
2022-09-15T02:37:36.183Z,38.88
2022-09-15T02:38:06.205Z,38.93
2022-09-15T02:38:36.221Z,38.92
2022-09-15T02:39:06.240Z,38.91
2022-09-15T02:39:36.256Z,38.91
2022-09-15T02:40:06.381Z,38.87
2022-09-15T02:40:36.390Z,38.89
2022-09-15T02:41:06.407Z,38.96
2022-09-15T02:41:36.432Z,38.89
2022-09-15T02:42:06.449Z,38.99
2022-09-15T02:42:36.466Z,38.96
2022-09-15T02:43:06.486Z,38.93
2022-09-15T02:43:36.502Z,38.88
2022-09-15T02:44:06.523Z,38.85
2022-09-15T02:44:36.544Z,38.90
2022-09-15T02:45:06.569Z,38.89
2022-09-15T02:45:36.662Z,38.91
2022-09-15T02:46:06.688Z,38.95
2022-09-15T02:46:36.730Z,38.90
2022-09-15T02:47:06.761Z,38.91
2022-09-15T02:47:36.767Z,38.87
2022-09-15T02:48:06.782Z,38.90
2022-09-15T02:48:36.797Z,38.93
2022-09-15T02:49:06.813Z,38.87
2022-09-15T02:49:36.830Z,38.87
2022-09-15T02:50:06.849Z,38.87
2022-09-15T02:50:36.870Z,38.84
2022-09-15T02:51:06.895Z,38.89
2022-09-15T02:51:36.916Z,38.89
2022-09-15T02:52:07.218Z,38.97
2022-09-15T02:52:36.991Z,38.91
2022-09-15T02:53:07.008Z,38.90
2022-09-15T02:53:37.023Z,38.87
2022-09-15T02:54:07.043Z,38.90
2022-09-15T02:54:37.063Z,38.87
2022-09-15T02:55:07.081Z,38.89
2022-09-15T02:55:37.104Z,38.91
2022-09-15T02:56:07.122Z,38.90
2022-09-15T02:56:37.154Z,38.93
2022-09-15T02:57:07.169Z,38.87
2022-09-15T02:57:37.184Z,38.90
2022-09-15T02:58:07.205Z,38.87
2022-09-15T02:58:37.225Z,38.87
2022-09-15T02:59:07.243Z,38.91
2022-09-15T02:59:37.259Z,38.89
2022-09-15T03:00:07.279Z,38.84
2022-09-15T03:00:37.407Z,38.89
2022-09-15T03:01:07.377Z,38.93
2022-09-15T03:01:37.564Z,38.85
2022-09-15T03:02:07.561Z,38.85
2022-09-15T03:02:37.461Z,38.85
2022-09-15T03:03:07.483Z,38.87
2022-09-15T03:03:41.072Z,38.88
2022-09-15T03:04:07.539Z,38.87
2022-09-15T03:04:37.556Z,38.93
2022-09-15T03:05:07.576Z,38.84
2022-09-15T03:05:37.592Z,38.91
2022-09-15T03:06:07.613Z,38.89
2022-09-15T03:06:37.646Z,38.85
2022-09-15T03:07:07.666Z,38.85
2022-09-15T03:07:37.686Z,38.85
2022-09-15T03:08:07.703Z,38.89
2022-09-15T03:08:37.721Z,38.89
2022-09-15T03:09:07.737Z,38.89
2022-09-15T03:09:37.755Z,38.85
2022-09-15T03:10:07.775Z,38.88
2022-09-15T03:10:37.795Z,38.91
2022-09-15T03:11:07.817Z,38.89
2022-09-15T03:11:37.861Z,38.91
2022-09-15T03:12:07.879Z,38.84
2022-09-15T03:12:37.896Z,38.85
2022-09-15T03:13:07.916Z,38.84
2022-09-15T03:13:37.930Z,38.87
2022-09-15T03:14:07.949Z,38.80
2022-09-15T03:14:37.968Z,38.85
2022-09-15T03:15:07.985Z,38.89
2022-09-15T03:15:37.998Z,38.87
2022-09-15T03:16:08.101Z,38.81
2022-09-15T03:16:38.209Z,38.84
2022-09-15T03:17:08.106Z,38.81
2022-09-15T03:17:38.124Z,38.89
2022-09-15T03:18:08.140Z,38.88
2022-09-15T03:18:38.156Z,38.84
2022-09-15T03:19:08.180Z,38.85
2022-09-15T03:19:38.284Z,38.85
2022-09-15T03:20:08.392Z,38.84
2022-09-15T03:20:38.497Z,38.82
2022-09-15T03:21:08.610Z,38.89
2022-09-15T03:21:38.747Z,38.91
2022-09-15T03:22:08.732Z,38.89
2022-09-15T03:22:38.844Z,38.85
2022-09-15T03:23:08.959Z,38.86
2022-09-15T03:23:39.062Z,38.83
2022-09-15T03:24:09.172Z,38.81
2022-09-15T03:24:39.277Z,38.85
2022-09-15T03:25:09.388Z,38.86
2022-09-15T03:25:39.490Z,38.90
2022-09-15T03:26:09.605Z,38.92
2022-09-15T03:26:39.742Z,38.86
2022-09-15T03:27:09.715Z,38.86
2022-09-15T03:27:39.818Z,38.90
2022-09-15T03:28:09.927Z,38.89
2022-09-15T03:28:40.035Z,38.90
2022-09-15T03:29:10.144Z,38.90
2022-09-15T03:29:40.160Z,38.86
2022-09-15T03:30:10.177Z,38.89
2022-09-15T03:30:40.197Z,38.87
2022-09-15T03:31:10.267Z,38.85
2022-09-15T03:31:40.505Z,38.92
2022-09-15T03:32:10.409Z,38.86
2022-09-15T03:32:40.516Z,38.82
2022-09-15T03:33:10.503Z,38.83
2022-09-15T03:33:40.519Z,38.83
2022-09-15T03:34:10.542Z,38.78
2022-09-15T03:34:40.564Z,38.82
2022-09-15T03:35:10.592Z,38.83
2022-09-15T03:35:40.606Z,38.86
2022-09-15T03:36:10.626Z,38.84
2022-09-15T03:36:40.696Z,38.83
2022-09-15T03:37:10.716Z,38.82
2022-09-15T03:37:40.735Z,38.86
2022-09-15T03:38:10.753Z,38.85
2022-09-15T03:38:40.791Z,38.84
2022-09-15T03:39:10.794Z,38.83
2022-09-15T03:39:40.822Z,38.80
2022-09-15T03:40:10.953Z,38.90
2022-09-15T03:40:40.850Z,38.89
2022-09-15T03:41:10.867Z,38.84
2022-09-15T03:41:40.898Z,38.86
2022-09-15T03:42:10.930Z,38.87
2022-09-15T03:42:40.939Z,38.86
2022-09-15T03:43:14.275Z,38.89
2022-09-15T03:43:41.001Z,38.87
2022-09-15T03:44:11.020Z,38.90
2022-09-15T03:44:41.038Z,38.91
2022-09-15T03:45:11.060Z,38.83
2022-09-15T03:45:41.115Z,38.84
2022-09-15T03:46:11.170Z,38.84
2022-09-15T03:46:41.186Z,38.83
2022-09-15T03:47:11.225Z,38.86
2022-09-15T03:47:41.222Z,38.80
2022-09-15T03:48:11.239Z,38.86
2022-09-15T03:48:41.260Z,38.82
2022-09-15T03:49:11.284Z,38.80
2022-09-15T03:49:41.323Z,38.83
2022-09-15T03:50:11.329Z,38.84
2022-09-15T03:50:41.348Z,38.91
2022-09-15T03:51:11.372Z,38.87
2022-09-15T03:51:41.525Z,38.84
2022-09-15T03:52:11.418Z,38.81
2022-09-15T03:52:41.438Z,38.87
2022-09-15T03:53:11.461Z,38.81
2022-09-15T03:53:41.542Z,38.83
2022-09-15T03:54:11.576Z,38.84
2022-09-15T03:54:41.587Z,38.95
2022-09-15T03:55:11.605Z,38.87
2022-09-15T03:55:41.625Z,38.82
2022-09-15T03:56:11.646Z,38.85
2022-09-15T03:56:41.821Z,38.83
2022-09-15T03:57:11.724Z,38.87
2022-09-15T03:57:41.741Z,38.84
2022-09-15T03:58:11.761Z,38.80
2022-09-15T03:58:41.780Z,38.79
2022-09-15T03:59:11.807Z,38.87
2022-09-15T03:59:41.815Z,38.83
2022-09-15T04:00:11.836Z,38.83
2022-09-15T04:00:41.886Z,38.87
2022-09-15T04:01:11.939Z,38.81
2022-09-15T04:01:42.049Z,38.85
2022-09-15T04:02:12.095Z,38.87
2022-09-15T04:02:42.127Z,38.81
2022-09-15T04:03:12.120Z,38.81
2022-09-15T04:03:46.315Z,38.87
2022-09-15T04:04:12.173Z,38.85
2022-09-15T04:04:42.196Z,38.87
2022-09-15T04:05:12.210Z,38.85
2022-09-15T04:05:42.249Z,38.81
2022-09-15T04:06:12.245Z,38.79
2022-09-15T04:06:42.444Z,38.76
2022-09-15T04:07:12.334Z,38.82
2022-09-15T04:07:42.353Z,38.82
2022-09-15T04:08:12.370Z,38.82
2022-09-15T04:08:42.393Z,38.89
2022-09-15T04:09:12.409Z,38.84
2022-09-15T04:09:42.430Z,38.82
2022-09-15T04:10:12.445Z,38.85
2022-09-15T04:10:42.466Z,38.82
2022-09-15T04:11:12.488Z,38.78
2022-09-15T04:11:42.667Z,38.85
2022-09-15T04:12:12.556Z,38.81
2022-09-15T04:12:42.578Z,38.82
2022-09-15T04:13:12.597Z,38.83
2022-09-15T04:13:42.626Z,38.82
2022-09-15T04:14:12.638Z,38.85
2022-09-15T04:14:42.661Z,38.79
2022-09-15T04:15:12.679Z,38.85
2022-09-15T04:15:42.701Z,38.81
2022-09-15T04:16:12.846Z,38.82
2022-09-15T04:16:42.987Z,38.81
2022-09-15T04:17:12.848Z,38.84
2022-09-15T04:17:42.870Z,38.85
2022-09-15T04:18:12.911Z,38.86
2022-09-15T04:18:42.907Z,38.84
2022-09-15T04:19:12.918Z,38.83
2022-09-15T04:19:43.023Z,38.77
2022-09-15T04:20:13.135Z,38.84
2022-09-15T04:20:43.240Z,38.78
2022-09-15T04:21:13.348Z,38.83
2022-09-15T04:21:43.459Z,38.79
2022-09-15T04:22:17.665Z,38.84
2022-09-15T04:22:43.565Z,38.85
2022-09-15T04:23:13.679Z,38.77
2022-09-15T04:23:43.790Z,38.78
2022-09-15T04:24:13.894Z,38.82
2022-09-15T04:24:44.003Z,38.89
2022-09-15T04:25:14.107Z,38.84
2022-09-15T04:25:44.213Z,38.83
2022-09-15T04:26:14.325Z,38.82
2022-09-15T04:26:44.441Z,38.89
2022-09-15T04:27:14.561Z,38.87
2022-09-15T04:27:44.550Z,38.78
2022-09-15T04:28:14.660Z,38.83
2022-09-15T04:28:44.776Z,38.81
2022-09-15T04:29:14.901Z,38.92
2022-09-15T04:29:44.906Z,38.96
2022-09-15T04:30:14.928Z,39.21
2022-09-15T04:30:44.951Z,39.15
2022-09-15T04:31:15.032Z,39.13
2022-09-15T04:31:45.145Z,39.16
2022-09-15T04:32:15.176Z,39.29
2022-09-15T04:32:45.196Z,39.29
2022-09-15T04:33:15.211Z,39.33
2022-09-15T04:33:45.251Z,39.24
2022-09-15T04:34:15.259Z,39.32
2022-09-15T04:34:45.279Z,39.36
2022-09-15T04:35:15.297Z,39.35
2022-09-15T04:35:45.318Z,39.44
2022-09-15T04:36:15.341Z,39.47
2022-09-15T04:36:45.395Z,39.62
2022-09-15T04:37:15.417Z,39.70
2022-09-15T04:37:45.434Z,39.69
2022-09-15T04:38:15.449Z,39.65
2022-09-15T04:38:45.597Z,39.62
2022-09-15T04:39:15.518Z,39.74
2022-09-15T04:39:45.554Z,39.70
2022-09-15T04:40:15.629Z,39.73
2022-09-15T04:40:45.659Z,39.87
2022-09-15T04:41:15.679Z,39.88
2022-09-15T04:41:45.704Z,39.91
2022-09-15T04:42:15.719Z,39.89
2022-09-15T04:42:45.735Z,39.86
2022-09-15T04:43:15.749Z,39.86
2022-09-15T04:43:45.770Z,39.87
2022-09-15T04:44:15.796Z,40.00
2022-09-15T04:44:45.820Z,40.08
2022-09-15T04:45:15.834Z,40.07
2022-09-15T04:45:45.853Z,40.22
2022-09-15T04:46:15.890Z,40.23
2022-09-15T04:46:46.136Z,40.28
2022-09-15T04:47:15.912Z,40.54
2022-09-15T04:47:45.927Z,40.50
2022-09-15T04:48:15.950Z,40.76
2022-09-15T04:48:45.974Z,40.90
2022-09-15T04:49:16.016Z,41.06
2022-09-15T04:49:46.012Z,40.95
2022-09-15T04:50:16.036Z,40.79
2022-09-15T04:50:46.048Z,40.89
2022-09-15T04:51:16.071Z,40.83
2022-09-15T04:51:46.094Z,40.92
2022-09-15T04:52:16.151Z,40.85
2022-09-15T04:52:46.200Z,40.76
2022-09-15T04:53:16.218Z,40.88
2022-09-15T04:53:46.241Z,40.85
2022-09-15T04:54:16.262Z,41.00
2022-09-15T04:54:46.283Z,40.90
2022-09-15T04:55:16.308Z,40.97
2022-09-15T04:55:46.331Z,40.93
2022-09-15T04:56:16.351Z,41.01
2022-09-15T04:56:46.374Z,40.83
2022-09-15T04:57:16.391Z,40.90
2022-09-15T04:57:46.415Z,41.00
2022-09-15T04:58:16.447Z,40.76
2022-09-15T04:58:46.471Z,41.05
2022-09-15T04:59:16.494Z,40.64
2022-09-15T04:59:46.518Z,40.49
2022-09-15T05:00:16.558Z,40.97
2022-09-15T05:00:46.635Z,41.00
2022-09-15T05:01:16.783Z,41.00
2022-09-15T05:01:46.733Z,40.94
2022-09-15T05:02:16.832Z,41.16
2022-09-15T05:02:46.750Z,41.08
2022-09-15T05:03:16.766Z,41.01
2022-09-15T05:03:46.790Z,40.94
2022-09-15T05:04:16.808Z,40.80
2022-09-15T05:04:46.850Z,40.88
2022-09-15T05:05:16.848Z,40.79
2022-09-15T05:05:46.873Z,40.64
2022-09-15T05:06:16.896Z,40.62
2022-09-15T05:06:46.924Z,40.76
2022-09-15T05:07:16.944Z,40.93
2022-09-15T05:07:46.965Z,40.93
2022-09-15T05:08:16.987Z,40.79
2022-09-15T05:08:47.007Z,40.58
2022-09-15T05:09:17.024Z,40.87
2022-09-15T05:09:47.048Z,40.65
2022-09-15T05:10:17.066Z,40.65
2022-09-15T05:10:47.088Z,40.72
2022-09-15T05:11:17.106Z,40.67
2022-09-15T05:11:47.143Z,40.71
2022-09-15T05:12:17.160Z,40.82
2022-09-15T05:12:47.180Z,40.73
2022-09-15T05:13:17.199Z,40.87
2022-09-15T05:13:47.220Z,41.04
2022-09-15T05:14:17.240Z,41.06
2022-09-15T05:14:47.259Z,41.19
2022-09-15T05:15:17.272Z,41.33
2022-09-15T05:15:47.316Z,41.37
2022-09-15T05:16:17.438Z,41.29
2022-09-15T05:16:47.446Z,41.06
2022-09-15T05:17:17.461Z,41.22
2022-09-15T05:17:47.480Z,41.26
2022-09-15T05:18:17.499Z,41.37
2022-09-15T05:18:47.533Z,41.35
2022-09-15T05:19:17.542Z,41.28
2022-09-15T05:19:47.649Z,41.37
2022-09-15T05:20:17.778Z,41.04
2022-09-15T05:20:47.874Z,41.11
2022-09-15T05:21:17.986Z,41.21
2022-09-15T05:21:48.104Z,40.86
2022-09-15T05:22:18.209Z,40.64
2022-09-15T05:22:48.324Z,40.81
2022-09-15T05:23:18.432Z,40.57
2022-09-15T05:23:48.545Z,40.36
2022-09-15T05:24:18.661Z,40.66
2022-09-15T05:24:48.769Z,40.87
2022-09-15T05:25:18.881Z,40.87
2022-09-15T05:25:48.990Z,40.72
2022-09-15T05:26:19.098Z,40.71
2022-09-15T05:26:49.225Z,41.04
2022-09-15T05:27:19.208Z,40.67
2022-09-15T05:27:49.316Z,40.81
2022-09-15T05:28:19.439Z,40.83
2022-09-15T05:28:49.554Z,40.78
2022-09-15T05:29:19.551Z,40.89
2022-09-15T05:29:49.574Z,40.97
2022-09-15T05:30:49.630Z,41.03
2022-09-15T05:31:19.711Z,40.98
2022-09-15T05:31:49.827Z,40.59
2022-09-15T05:32:19.784Z,40.75
2022-09-15T05:32:49.809Z,41.12
2022-09-15T05:33:19.833Z,40.99
2022-09-15T05:33:49.852Z,40.99
2022-09-15T05:34:19.870Z,41.40
2022-09-15T05:34:49.891Z,41.00
2022-09-15T05:35:19.940Z,41.23
2022-09-15T05:35:49.939Z,40.95
2022-09-15T05:36:19.955Z,40.83
2022-09-15T05:36:50.181Z,40.74
2022-09-15T05:37:20.076Z,41.52
2022-09-15T05:37:50.099Z,41.31
2022-09-15T05:38:20.115Z,41.67
2022-09-15T05:38:50.140Z,40.56
2022-09-15T05:39:20.149Z,41.50
2022-09-15T05:39:50.224Z,42.48
2022-09-15T05:40:20.244Z,42.32
2022-09-15T05:40:50.242Z,41.82
2022-09-15T05:41:20.257Z,42.07
2022-09-15T05:41:50.282Z,42.05
2022-09-15T05:42:20.303Z,42.58
2022-09-15T05:42:50.329Z,42.80
2022-09-15T05:43:20.346Z,43.29
2022-09-15T05:43:50.368Z,42.90
2022-09-15T05:44:20.393Z,43.28
2022-09-15T05:44:50.420Z,43.44
2022-09-15T05:45:20.437Z,44.18
2022-09-15T05:45:50.461Z,43.69
2022-09-15T05:46:20.763Z,43.77
2022-09-15T05:46:50.607Z,43.33
2022-09-15T05:47:20.642Z,43.24
2022-09-15T05:47:50.666Z,42.74
2022-09-15T05:48:20.679Z,43.63
2022-09-15T05:48:50.700Z,42.73
2022-09-15T05:49:20.725Z,43.03
2022-09-15T05:49:50.758Z,42.76
2022-09-15T05:50:20.778Z,42.78
2022-09-15T05:50:50.892Z,43.17
2022-09-15T05:51:20.876Z,43.32
2022-09-15T05:51:50.909Z,44.00
2022-09-15T05:52:20.928Z,43.51
2022-09-15T05:52:50.947Z,43.32
2022-09-15T05:53:20.966Z,43.03
2022-09-15T05:53:51.206Z,42.92
2022-09-15T05:54:20.990Z,42.98
2022-09-15T05:54:52.312Z,42.94
2022-09-15T05:55:21.118Z,42.88
2022-09-15T05:55:51.143Z,43.10
2022-09-15T05:56:21.160Z,42.72
2022-09-15T05:56:51.200Z,43.12
2022-09-15T05:57:21.218Z,42.90
2022-09-15T05:57:51.232Z,42.67
2022-09-15T05:58:21.252Z,42.71
2022-09-15T05:58:51.273Z,42.57
2022-09-15T05:59:21.289Z,42.57
2022-09-15T05:59:51.307Z,42.82
2022-09-15T06:00:21.326Z,42.50
2022-09-15T06:00:51.347Z,42.38
2022-09-15T06:01:21.373Z,42.22
2022-09-15T06:01:51.445Z,42.53
2022-09-15T06:02:21.556Z,42.55
2022-09-15T06:02:51.612Z,42.41
2022-09-15T06:03:21.764Z,42.36
2022-09-15T06:03:51.769Z,42.24
2022-09-15T06:04:21.789Z,42.24
2022-09-15T06:04:51.811Z,42.32
2022-09-15T06:05:21.828Z,42.19
2022-09-15T06:05:51.843Z,42.14
2022-09-15T06:06:21.890Z,42.12
2022-09-15T06:06:51.882Z,42.01
2022-09-15T06:07:21.912Z,42.15
2022-09-15T06:07:51.931Z,41.97
2022-09-15T06:08:21.951Z,42.07
2022-09-15T06:08:57.487Z,41.93
2022-09-15T06:09:22.004Z,41.93
2022-09-15T06:09:52.023Z,41.79
2022-09-15T06:10:22.038Z,41.82
2022-09-15T06:10:52.053Z,41.86
2022-09-15T06:11:22.071Z,41.82
2022-09-15T06:11:52.104Z,41.86
2022-09-15T06:12:22.128Z,41.86
2022-09-15T06:12:52.143Z,42.00
2022-09-15T06:13:22.162Z,41.89
2022-09-15T06:13:52.188Z,41.74
2022-09-15T06:14:22.203Z,41.75
2022-09-15T06:14:52.225Z,41.64
2022-09-15T06:15:22.247Z,41.61
2022-09-15T06:15:52.298Z,41.65
2022-09-15T06:16:22.351Z,41.61
2022-09-15T06:16:52.417Z,41.61
2022-09-15T06:17:22.433Z,41.64
2022-09-15T06:17:52.452Z,41.60
2022-09-15T06:18:22.477Z,41.65
2022-09-15T06:18:52.629Z,41.69
2022-09-15T06:19:22.524Z,41.59
2022-09-15T06:19:52.633Z,41.51
2022-09-15T06:20:22.740Z,41.45
2022-09-15T06:20:52.848Z,41.42
2022-09-15T06:21:22.955Z,41.33
2022-09-15T06:21:53.086Z,41.49
2022-09-15T06:22:23.168Z,41.38
2022-09-15T06:22:53.276Z,41.43
2022-09-15T06:23:23.434Z,41.47
2022-09-15T06:23:53.414Z,41.20
2022-09-15T06:24:23.522Z,41.18
2022-09-15T06:24:53.645Z,41.26
2022-09-15T06:25:23.756Z,41.23
2022-09-15T06:25:53.861Z,41.29
2022-09-15T06:26:23.981Z,41.11
2022-09-15T06:26:53.967Z,41.07
2022-09-15T06:27:24.074Z,41.08