createdAt,value
2023-02-06T00:01:49.939Z,-5.40
2023-02-06T00:04:18.099Z,-5.40
2023-02-06T00:06:46.071Z,-5.40
2023-02-06T00:09:13.810Z,-5.60
2023-02-06T00:11:41.349Z,-5.70
2023-02-06T00:14:09.067Z,-5.60
2023-02-06T00:16:36.962Z,-5.60
2023-02-06T00:19:05.073Z,-5.60
2023-02-06T00:21:32.838Z,-5.70
2023-02-06T00:24:02.074Z,-5.80
2023-02-06T00:26:31.375Z,-5.70
2023-02-06T00:28:59.214Z,-5.80
2023-02-06T00:31:27.032Z,-5.70
2023-02-06T00:33:54.607Z,-5.90
2023-02-06T00:36:22.204Z,-5.70
2023-02-06T00:38:49.852Z,-5.80
2023-02-06T00:41:17.527Z,-5.80
2023-02-06T00:43:45.226Z,-5.60
2023-02-06T00:46:12.842Z,-5.80
2023-02-06T00:48:40.575Z,-5.90
2023-02-06T00:51:08.278Z,-5.80
2023-02-06T00:53:38.580Z,-5.80
2023-02-06T00:56:06.384Z,-5.90
2023-02-06T00:58:34.187Z,-5.80
2023-02-06T01:01:01.845Z,-5.90
2023-02-06T01:03:29.575Z,-5.90
2023-02-06T01:05:58.464Z,-6.00
2023-02-06T01:08:26.129Z,-5.90
2023-02-06T01:10:54.003Z,-6.00
2023-02-06T01:13:22.102Z,-6.00
2023-02-06T01:15:51.199Z,-6.00
2023-02-06T01:18:19.120Z,-5.80
2023-02-06T01:20:46.745Z,-5.80
2023-02-06T01:23:14.356Z,-5.70
2023-02-06T01:25:41.998Z,-5.70
2023-02-06T01:28:09.703Z,-5.80
2023-02-06T01:30:37.302Z,-5.90
2023-02-06T01:33:05.025Z,-5.80
2023-02-06T01:35:32.755Z,-5.70
2023-02-06T01:38:01.143Z,-5.90
2023-02-06T01:40:28.882Z,-6.00
2023-02-06T01:42:58.341Z,-5.90
2023-02-06T01:45:36.132Z,-5.80
2023-02-06T01:48:08.397Z,-5.90
2023-02-06T01:50:38.397Z,-5.80
2023-02-06T01:53:07.546Z,-5.90
2023-02-06T01:55:39.578Z,-5.90
2023-02-06T01:58:10.768Z,-5.80
2023-02-06T02:00:38.473Z,-6.00
2023-02-06T02:03:06.202Z,-6.20
2023-02-06T02:05:34.650Z,-6.10
2023-02-06T02:08:09.211Z,-6.00
2023-02-06T02:10:37.631Z,-6.20
2023-02-06T02:13:05.401Z,-6.10
2023-02-06T02:15:55.768Z,-6.20
2023-02-06T02:18:34.201Z,-6.20
2023-02-06T02:21:11.537Z,-5.90
2023-02-06T02:24:14.597Z,-6.00
2023-02-06T02:27:16.454Z,-6.00
2023-02-06T02:30:10.711Z,-6.10
2023-02-06T02:33:00.291Z,-6.10
2023-02-06T02:35:37.334Z,-6.10
2023-02-06T02:38:18.708Z,-6.00
2023-02-06T02:41:19.037Z,-6.00
2023-02-06T02:44:12.431Z,-5.90
2023-02-06T02:46:41.524Z,-5.70
2023-02-06T02:49:25.484Z,-5.80
2023-02-06T02:51:54.781Z,-6.00
2023-02-06T02:54:23.102Z,-6.10
2023-02-06T02:56:50.933Z,-6.00
2023-02-06T02:59:25.502Z,-6.10
2023-02-06T03:01:57.564Z,-6.10
2023-02-06T03:04:50.782Z,-6.10
2023-02-06T03:07:33.647Z,-6.20
2023-02-06T03:10:10.244Z,-6.10
2023-02-06T03:12:56.261Z,-6.20
2023-02-06T03:16:03.182Z,-6.30
2023-02-06T03:18:34.836Z,-6.40
2023-02-06T03:21:06.372Z,-6.40
2023-02-06T03:23:37.764Z,-6.30
2023-02-06T03:26:09.931Z,-6.40
2023-02-06T03:28:46.193Z,-6.50
2023-02-06T03:31:18.876Z,-6.30
2023-02-06T03:33:52.194Z,-6.50
2023-02-06T03:36:20.208Z,-6.50
2023-02-06T03:38:51.036Z,-6.40
2023-02-06T03:41:24.109Z,-6.30
2023-02-06T03:43:53.084Z,-6.50
2023-02-06T03:46:22.533Z,-6.50
2023-02-06T03:48:54.216Z,-6.40
2023-02-06T03:51:27.263Z,-6.30
2023-02-06T03:53:58.030Z,-6.50
2023-02-06T03:56:40.018Z,-6.50
2023-02-06T03:59:07.748Z,-6.30
2023-02-06T04:01:43.217Z,-6.30
2023-02-06T04:04:14.755Z,-6.40
2023-02-06T04:06:42.402Z,-6.40
2023-02-06T04:09:10.147Z,-6.30
2023-02-06T04:11:37.799Z,-6.00
2023-02-06T04:14:05.470Z,-5.90
2023-02-06T04:16:33.127Z,-5.90
2023-02-06T04:19:00.795Z,-6.00
2023-02-06T04:21:28.426Z,-6.30
2023-02-06T04:23:56.110Z,-6.40
2023-02-06T04:26:23.688Z,-6.40
2023-02-06T04:28:51.311Z,-6.30
2023-02-06T04:31:18.930Z,-6.20
2023-02-06T04:33:46.559Z,-6.40
2023-02-06T04:36:14.217Z,-6.50
2023-02-06T04:38:41.835Z,-6.50
2023-02-06T04:41:10.066Z,-6.40
2023-02-06T04:43:37.755Z,-6.40
2023-02-06T04:46:05.402Z,-6.40
2023-02-06T04:48:32.993Z,-6.20
2023-02-06T04:51:00.991Z,-6.20
2023-02-06T04:53:28.774Z,-6.20
2023-02-06T04:56:07.705Z,-6.50
2023-02-06T04:58:36.026Z,-6.70
2023-02-06T05:01:04.012Z,-6.50
2023-02-06T05:03:32.045Z,-6.40
2023-02-06T05:06:01.219Z,-6.20
2023-02-06T05:08:29.204Z,-6.30
2023-02-06T05:10:57.462Z,-6.30
2023-02-06T05:13:25.474Z,-6.20
2023-02-06T05:15:53.356Z,-6.40
2023-02-06T05:18:20.941Z,-6.40
2023-02-06T05:20:48.500Z,-6.40
2023-02-06T05:23:16.437Z,-6.30
2023-02-06T05:25:44.000Z,-6.40
2023-02-06T05:28:11.666Z,-6.30
2023-02-06T05:30:39.580Z,-6.30
2023-02-06T05:33:07.322Z,-6.30
2023-02-06T05:35:35.110Z,-6.30
2023-02-06T05:38:03.022Z,-6.40
2023-02-06T05:40:30.879Z,-6.50
2023-02-06T05:42:59.001Z,-6.50
2023-02-06T05:45:26.692Z,-6.30
2023-02-06T05:47:54.526Z,-6.20
2023-02-06T05:50:22.118Z,-6.50
2023-02-06T05:52:49.728Z,-6.50
2023-02-06T05:55:18.436Z,-6.60
2023-02-06T05:57:46.074Z,-6.50
2023-02-06T06:00:14.452Z,-6.40
2023-02-06T06:02:42.158Z,-6.60
2023-02-06T06:05:09.776Z,-6.40
2023-02-06T06:07:37.430Z,-6.50
2023-02-06T06:10:06.823Z,-6.50
2023-02-06T06:12:34.411Z,-6.60
2023-02-06T06:15:02.068Z,-6.60
2023-02-06T06:17:29.651Z,-6.60
2023-02-06T06:19:57.324Z,-6.40
2023-02-06T06:22:24.902Z,-6.40
2023-02-06T06:24:52.566Z,-6.50
2023-02-06T06:27:20.156Z,-6.50
2023-02-06T06:29:47.761Z,-6.50
2023-02-06T06:32:15.402Z,-6.10
2023-02-06T06:34:43.108Z,-5.70
2023-02-06T06:37:10.709Z,-5.70
2023-02-06T06:39:38.401Z,-5.70
2023-02-06T06:42:06.052Z,-5.60
2023-02-06T06:44:33.665Z,-5.80
2023-02-06T06:47:01.253Z,-5.90
2023-02-06T06:49:29.140Z,-5.90
2023-02-06T06:51:56.752Z,-5.80
2023-02-06T06:54:24.334Z,-5.60
2023-02-06T06:56:51.952Z,-5.50
2023-02-06T06:59:19.464Z,-5.60
2023-02-06T07:01:49.022Z,-5.60
2023-02-06T07:04:16.558Z,-5.60
2023-02-06T07:06:44.216Z,-5.50
2023-02-06T07:09:11.808Z,-5.40
2023-02-06T07:11:39.734Z,-5.40
2023-02-06T07:14:07.970Z,-5.40
2023-02-06T07:16:35.636Z,-5.20
2023-02-06T07:19:03.281Z,-5.00
2023-02-06T07:21:30.988Z,-4.80
2023-02-06T07:23:58.755Z,-4.60
2023-02-06T07:26:26.303Z,-4.60
2023-02-06T07:28:54.013Z,-4.50
2023-02-06T07:31:22.100Z,-4.60
2023-02-06T07:33:50.140Z,-4.50
2023-02-06T07:36:20.504Z,-4.20
2023-02-06T07:38:49.002Z,-4.10
2023-02-06T07:41:18.065Z,-4.00
2023-02-06T07:43:45.651Z,-3.90
2023-02-06T07:46:33.675Z,-4.20
2023-02-06T07:49:01.296Z,-4.10
2023-02-06T07:51:29.330Z,-3.80
2023-02-06T07:53:57.027Z,-3.70
2023-02-06T07:56:25.337Z,-3.60
2023-02-06T07:58:55.554Z,-3.70
2023-02-06T08:01:24.063Z,-3.60
2023-02-06T08:03:53.235Z,-3.80
2023-02-06T08:06:24.455Z,-3.80
2023-02-06T08:08:54.401Z,-3.80
2023-02-06T08:11:25.217Z,-4.00
2023-02-06T08:13:52.857Z,-3.80
2023-02-06T08:16:22.917Z,-3.80
2023-02-06T08:18:51.131Z,-3.70
2023-02-06T08:21:24.206Z,-3.70
2023-02-06T08:24:00.224Z,-3.90
2023-02-06T08:26:29.557Z,-3.80
2023-02-06T08:28:58.837Z,-4.10
2023-02-06T08:31:31.023Z,-4.10
2023-02-06T08:33:59.123Z,-3.80
2023-02-06T08:36:27.639Z,-3.80
2023-02-06T08:38:55.356Z,-3.70
2023-02-06T08:41:24.776Z,-3.60
2023-02-06T08:43:55.411Z,-3.40
2023-02-06T08:46:24.778Z,-3.40
2023-02-06T08:49:00.668Z,-3.40
2023-02-06T08:51:28.511Z,-3.40
2023-02-06T08:54:07.360Z,-3.40
2023-02-06T08:56:36.522Z,-3.30
2023-02-06T08:59:04.868Z,-3.20
2023-02-06T09:01:34.399Z,-3.10
2023-02-06T09:04:13.234Z,-3.20
2023-02-06T09:06:43.638Z,-3.30
2023-02-06T09:09:12.430Z,-3.30
2023-02-06T09:11:40.415Z,-3.30
2023-02-06T09:14:12.832Z,-3.00
2023-02-06T09:16:40.487Z,-3.00
2023-02-06T09:19:08.405Z,-3.40
2023-02-06T09:21:36.235Z,-3.30
2023-02-06T09:24:06.781Z,-3.20
2023-02-06T09:26:40.619Z,-3.20
2023-02-06T09:29:13.680Z,-3.00
2023-02-06T09:31:42.749Z,-2.90
2023-02-06T09:34:12.510Z,-2.80
2023-02-06T09:36:40.548Z,-2.70
2023-02-06T09:39:09.153Z,-3.00
2023-02-06T09:41:53.297Z,-3.00
2023-02-06T09:44:36.954Z,-2.70
2023-02-06T09:47:25.806Z,-2.90
2023-02-06T09:49:59.796Z,-2.80
2023-02-06T09:53:08.166Z,-2.70
2023-02-06T09:55:48.889Z,-2.60
2023-02-06T09:58:35.383Z,-2.60
2023-02-06T10:01:08.357Z,-2.80
2023-02-06T10:03:38.710Z,-3.10
2023-02-06T10:06:09.322Z,-2.90
2023-02-06T10:08:57.192Z,-3.10
2023-02-06T10:11:49.203Z,-2.60
2023-02-06T10:14:49.125Z,-2.60
2023-02-06T10:17:49.469Z,-2.60
2023-02-06T10:20:32.384Z,-2.70
2023-02-06T10:23:05.891Z,-2.80
2023-02-06T10:25:58.851Z,-2.70
2023-02-06T10:28:29.863Z,-2.80
2023-02-06T10:31:18.690Z,-2.70
2023-02-06T10:34:06.743Z,-2.60
2023-02-06T10:36:56.269Z,-2.70
2023-02-06T10:39:48.219Z,-2.50
2023-02-06T10:42:39.230Z,-2.50
2023-02-06T10:45:19.609Z,-2.40
2023-02-06T10:47:47.895Z,-2.30
2023-02-06T10:50:24.616Z,-2.10
2023-02-06T10:52:54.930Z,-2.10
2023-02-06T10:55:32.839Z,-2.40
2023-02-06T10:58:23.429Z,-2.50
2023-02-06T11:00:52.093Z,-2.50
2023-02-06T11:03:21.841Z,-2.40
2023-02-06T11:05:50.282Z,-2.40
2023-02-06T11:08:27.505Z,-2.30
2023-02-06T11:10:55.895Z,-2.10
2023-02-06T11:13:39.027Z,-2.10
2023-02-06T11:31:36.373Z,-2.30
2023-02-06T11:34:04.945Z,-2.20
2023-02-06T11:36:37.014Z,-2.10
2023-02-06T11:39:25.480Z,-2.00
2023-02-06T11:42:23.631Z,-2.00
2023-02-06T11:44:53.163Z,-2.10
2023-02-06T11:47:32.350Z,-2.10
2023-02-06T11:50:24.639Z,-1.90
2023-02-06T11:53:18.211Z,-1.90
2023-02-06T11:56:06.553Z,-1.90
2023-02-06T11:58:34.928Z,-1.80
2023-02-06T12:01:06.610Z,-1.80
2023-02-06T12:03:38.664Z,-1.70
2023-02-06T12:06:12.749Z,-1.60
2023-02-06T12:08:53.731Z,-1.60
2023-02-06T12:11:38.356Z,-1.70
2023-02-06T12:14:19.343Z,-1.80
2023-02-06T12:16:47.757Z,-1.70
2023-02-06T12:19:33.796Z,-1.60
2023-02-06T12:22:12.877Z,-1.50
2023-02-06T12:24:45.290Z,-1.40
2023-02-06T12:27:21.067Z,-1.60
2023-02-06T12:30:25.393Z,-1.50
2023-02-06T12:33:05.001Z,-1.60
2023-02-06T12:35:44.941Z,-1.50
2023-02-06T12:38:39.431Z,-1.50
2023-02-06T12:41:28.913Z,-1.40
2023-02-06T12:44:34.241Z,-1.40
2023-02-06T12:47:37.492Z,-1.50
2023-02-06T12:50:23.446Z,-1.30
2023-02-06T12:53:14.065Z,-1.40
2023-02-06T12:56:13.822Z,-1.50
2023-02-06T12:58:44.537Z,-1.50
2023-02-06T13:01:34.370Z,-1.50
2023-02-06T13:04:06.707Z,-1.40
2023-02-06T13:06:48.290Z,-1.40
2023-02-06T13:09:49.994Z,-1.60
2023-02-06T13:12:26.825Z,-1.50
2023-02-06T13:15:04.905Z,-1.50
2023-02-06T13:17:36.743Z,-1.50
2023-02-06T13:20:14.807Z,-1.50
2023-02-06T13:22:44.963Z,-1.50
2023-02-06T13:25:38.915Z,-1.40
2023-02-06T13:28:22.006Z,-1.20
2023-02-06T13:31:10.049Z,-1.40
2023-02-06T13:33:48.185Z,-1.40
2023-02-06T13:36:43.006Z,-1.50
2023-02-06T13:39:29.485Z,-1.40
2023-02-06T13:42:01.107Z,-1.40
2023-02-06T13:44:33.708Z,-1.40
2023-02-06T13:47:16.311Z,-1.40
2023-02-06T13:50:22.433Z,-1.40
2023-02-06T13:53:11.904Z,-1.30
2023-02-06T13:56:10.576Z,-1.40
2023-02-06T13:58:58.026Z,-1.40
2023-02-06T14:01:30.033Z,-1.40
2023-02-06T14:03:59.590Z,-1.30
2023-02-06T14:06:51.600Z,-1.30
2023-02-06T14:09:30.877Z,-1.40
2023-02-06T14:12:39.460Z,-1.50
2023-02-06T14:15:22.161Z,-1.50
2023-02-06T14:18:12.644Z,-1.60
2023-02-06T14:21:17.200Z,-1.50
2023-02-06T14:23:59.329Z,-0.90
2023-02-06T14:26:48.396Z,-1.40
2023-02-06T14:29:40.641Z,-1.50
2023-02-06T14:32:27.074Z,-0.90
2023-02-06T14:35:16.145Z,-0.90
2023-02-06T14:38:14.328Z,-1.30
2023-02-06T14:40:44.133Z,-1.50
2023-02-06T14:43:16.646Z,-1.60
2023-02-06T14:46:08.860Z,-1.70
2023-02-06T14:48:44.260Z,-1.30
2023-02-06T14:51:26.359Z,-1.30
2023-02-06T14:54:06.503Z,-1.60
2023-02-06T14:56:38.919Z,-1.70
2023-02-06T14:59:19.473Z,-1.50
2023-02-06T15:01:50.130Z,-1.60
2023-02-06T15:04:45.664Z,-1.70
2023-02-06T15:07:29.314Z,-1.80
2023-02-06T15:10:01.922Z,-1.80
2023-02-06T15:12:30.247Z,-1.70
2023-02-06T15:15:18.082Z,-1.80
2023-02-06T15:18:15.783Z,-1.90
2023-02-06T15:20:46.792Z,-1.80
2023-02-06T15:23:35.830Z,-1.80
2023-02-06T15:26:33.527Z,-1.80
2023-02-06T15:29:03.682Z,-1.80
2023-02-06T15:31:32.772Z,-1.90
2023-02-06T15:34:01.581Z,-1.80
2023-02-06T15:36:32.231Z,-1.80
2023-02-06T15:39:01.731Z,-1.90
2023-02-06T15:41:31.341Z,-1.90
2023-02-06T15:44:04.121Z,-2.00
2023-02-06T15:46:32.172Z,-2.20
2023-02-06T15:49:00.090Z,-2.40
2023-02-06T15:51:29.244Z,-2.50
2023-02-06T15:54:22.691Z,-2.50
2023-02-06T15:57:22.464Z,-2.60
2023-02-06T15:59:50.282Z,-2.70
2023-02-06T16:02:34.230Z,-2.80
2023-02-06T16:05:04.363Z,-2.90
2023-02-06T16:07:35.972Z,-2.80
2023-02-06T16:10:25.769Z,-2.90
2023-02-06T16:12:55.262Z,-3.10
2023-02-06T16:15:26.039Z,-3.00
2023-02-06T16:17:54.465Z,-3.10
2023-02-06T16:20:42.468Z,-3.30
2023-02-06T16:23:23.945Z,-3.30
2023-02-06T16:26:12.949Z,-3.40
2023-02-06T16:28:48.169Z,-3.40
2023-02-06T16:31:15.982Z,-3.40
2023-02-06T16:33:50.438Z,-3.40
2023-02-06T16:36:20.057Z,-3.40
2023-02-06T16:38:57.721Z,-3.40
2023-02-06T16:41:30.793Z,-3.30
2023-02-06T16:43:58.866Z,-3.40
2023-02-06T16:46:27.712Z,-3.60
2023-02-06T16:48:56.608Z,-3.70
2023-02-06T16:51:27.348Z,-3.60
2023-02-06T16:53:55.285Z,-3.60
2023-02-06T16:56:23.652Z,-3.70
2023-02-06T16:58:51.527Z,-3.70
2023-02-06T17:01:23.181Z,-3.80
2023-02-06T17:03:52.444Z,-3.90
2023-02-06T17:06:32.567Z,-3.80
2023-02-06T17:09:05.652Z,-3.90
2023-02-06T17:11:34.012Z,-3.90
2023-02-06T17:14:02.774Z,-3.80
2023-02-06T17:16:31.804Z,-4.00
2023-02-06T17:19:00.322Z,-4.00
2023-02-06T17:21:34.871Z,-3.90
2023-02-06T17:24:02.612Z,-4.10
2023-02-06T17:26:30.524Z,-4.20
2023-02-06T17:28:58.220Z,-4.10
2023-02-06T17:31:26.276Z,-4.20
2023-02-06T17:33:54.077Z,-4.30
2023-02-06T17:36:29.399Z,-4.30
2023-02-06T17:38:59.140Z,-4.20
2023-02-06T17:41:28.371Z,-4.30
2023-02-06T17:43:56.610Z,-4.30
2023-02-06T17:46:24.440Z,-4.40
2023-02-06T17:48:52.322Z,-4.40
2023-02-06T17:51:22.479Z,-4.40
2023-02-06T17:53:51.876Z,-4.50
2023-02-06T17:56:21.075Z,-4.40
2023-02-06T17:58:49.071Z,-4.40
2023-02-06T18:01:23.152Z,-4.40
2023-02-06T18:03:52.217Z,-4.50
2023-02-06T18:06:20.912Z,-4.40
2023-02-06T18:08:48.928Z,-4.50
2023-02-06T18:11:22.717Z,-4.60
2023-02-06T18:13:50.709Z,-4.70
2023-02-06T18:16:23.217Z,-4.60
2023-02-06T18:18:51.811Z,-4.70
2023-02-06T18:21:25.234Z,-4.70
2023-02-06T18:23:54.975Z,-4.60
2023-02-06T18:26:24.367Z,-4.70
2023-02-06T18:28:53.888Z,-4.80
2023-02-06T18:31:34.042Z,-4.80
2023-02-06T18:34:08.393Z,-4.90
2023-02-06T18:36:37.760Z,-4.80
2023-02-06T18:39:07.046Z,-4.90
2023-02-06T18:41:56.946Z,-4.90
2023-02-06T18:44:27.244Z,-4.80
2023-02-06T18:46:56.032Z,-4.80
2023-02-06T18:49:25.982Z,-4.80
2023-02-06T18:51:54.893Z,-4.90
2023-02-06T18:54:23.691Z,-4.90
2023-02-06T18:56:57.892Z,-4.90
2023-02-06T18:59:26.541Z,-4.80
2023-02-06T19:01:54.713Z,-4.80
2023-02-06T19:04:23.001Z,-4.80
2023-02-06T19:06:52.340Z,-4.90
2023-02-06T19:09:21.002Z,-4.90
2023-02-06T19:11:49.252Z,-4.90
2023-02-06T19:14:20.294Z,-5.10
2023-02-06T19:16:50.996Z,-5.10
2023-02-06T19:19:19.913Z,-5.10
2023-02-06T19:21:50.201Z,-5.10
2023-02-06T19:24:19.510Z,-5.10
2023-02-06T19:26:47.743Z,-5.10
2023-02-06T19:29:26.793Z,-5.10
2023-02-06T19:32:09.934Z,-5.20
2023-02-06T19:34:40.248Z,-5.20
2023-02-06T19:37:11.506Z,-5.30
2023-02-06T19:39:41.879Z,-5.30
2023-02-06T19:42:11.948Z,-5.40
2023-02-06T19:44:40.833Z,-5.50
2023-02-06T19:47:10.452Z,-5.40
2023-02-06T19:49:40.036Z,-5.30
2023-02-06T19:52:10.334Z,-5.30
2023-02-06T19:54:39.407Z,-5.30
2023-02-06T19:57:09.153Z,-5.30
2023-02-06T19:59:38.807Z,-5.40
2023-02-06T20:02:07.700Z,-5.30
2023-02-06T20:04:36.700Z,-5.30
2023-02-06T20:07:05.240Z,-5.40
2023-02-06T20:09:34.207Z,-5.50
2023-02-06T20:12:02.896Z,-5.60
2023-02-06T20:14:31.683Z,-5.50
2023-02-06T20:17:00.730Z,-5.30
2023-02-06T20:19:29.861Z,-5.20
2023-02-06T20:22:00.457Z,-5.10
2023-02-06T20:24:32.823Z,-5.20
2023-02-06T20:27:03.643Z,-5.20
2023-02-06T20:29:37.058Z,-5.00
2023-02-06T20:32:06.674Z,-5.00
2023-02-06T20:34:36.491Z,-5.20
2023-02-06T20:37:08.620Z,-5.30
2023-02-06T20:39:37.577Z,-5.30
2023-02-06T20:42:06.011Z,-5.50
2023-02-06T20:44:34.598Z,-5.50
2023-02-06T20:47:03.926Z,-5.70
2023-02-06T20:49:32.299Z,-5.60
2023-02-06T20:52:00.729Z,-5.80
2023-02-06T20:54:30.821Z,-5.90
2023-02-06T20:57:00.606Z,-5.90
2023-02-06T20:59:29.287Z,-6.00
2023-02-06T21:01:58.889Z,-6.00
2023-02-06T21:04:28.250Z,-6.10
2023-02-06T21:06:56.452Z,-6.10
2023-02-06T21:09:25.578Z,-6.20
2023-02-06T21:11:53.762Z,-6.00
2023-02-06T21:14:22.047Z,-6.00
2023-02-06T21:16:50.741Z,-6.00
2023-02-06T21:19:20.364Z,-6.10
2023-02-06T21:21:49.308Z,-6.30
2023-02-06T21:24:18.456Z,-6.20
2023-02-06T21:26:46.128Z,-6.30
2023-02-06T21:29:15.427Z,-6.40
2023-02-06T21:31:44.014Z,-6.40
2023-02-06T21:34:23.573Z,-6.40
2023-02-06T21:36:51.292Z,-6.40
2023-02-06T21:39:21.963Z,-6.30
2023-02-06T21:41:53.874Z,-6.20
2023-02-06T21:44:24.192Z,-6.10
2023-02-06T21:46:52.153Z,-6.00
2023-02-06T21:49:21.202Z,-6.10
2023-02-06T21:51:50.379Z,-6.10
2023-02-06T21:54:18.325Z,-6.20
2023-02-06T21:56:45.927Z,-6.10
2023-02-06T21:59:13.731Z,-6.20
2023-02-06T22:01:41.534Z,-6.20
2023-02-06T22:04:11.027Z,-6.30
2023-02-06T22:06:39.375Z,-6.30
2023-02-06T22:09:09.033Z,-6.20
2023-02-06T22:11:39.260Z,-6.40
2023-02-06T22:14:10.659Z,-6.50
2023-02-06T22:16:38.379Z,-6.50
2023-02-06T22:19:07.009Z,-6.60
2023-02-06T22:21:35.583Z,-6.50
2023-02-06T22:24:06.708Z,-6.40
2023-02-06T22:26:38.709Z,-6.30
2023-02-06T22:29:10.180Z,-6.30
2023-02-06T22:31:40.545Z,-6.40
2023-02-06T22:34:12.048Z,-6.50
2023-02-06T22:36:39.910Z,-6.50
2023-02-06T22:39:10.335Z,-6.40
2023-02-06T22:41:40.649Z,-6.60
2023-02-06T22:44:08.614Z,-6.50
2023-02-06T22:46:38.593Z,-6.50
2023-02-06T22:49:08.959Z,-6.60
2023-02-06T22:51:37.696Z,-6.70
2023-02-06T22:54:06.163Z,-6.70
2023-02-06T22:56:36.881Z,-6.60
2023-02-06T22:59:10.513Z,-6.60
2023-02-06T23:01:50.226Z,-6.60
2023-02-06T23:04:26.872Z,-6.60
2023-02-06T23:06:55.158Z,-6.60
2023-02-06T23:09:35.205Z,-6.70
2023-02-06T23:12:03.828Z,-6.60
2023-02-06T23:14:33.038Z,-6.70
2023-02-06T23:17:02.256Z,-6.60
2023-02-06T23:19:30.045Z,-6.60
2023-02-06T23:21:57.627Z,-6.70
2023-02-06T23:24:25.179Z,-6.60
2023-02-06T23:26:54.420Z,-6.60
2023-02-06T23:29:22.909Z,-6.50
2023-02-06T23:31:51.046Z,-6.50
2023-02-06T23:34:19.600Z,-6.50
2023-02-06T23:36:47.444Z,-6.50
2023-02-06T23:39:15.396Z,-6.50
2023-02-06T23:41:43.072Z,-6.50
2023-02-06T23:44:10.798Z,-6.50
2023-02-06T23:46:39.908Z,-6.50
2023-02-06T23:49:08.015Z,-6.50
2023-02-06T23:51:37.940Z,-6.50
2023-02-06T23:54:06.907Z,-6.50
2023-02-06T23:56:34.670Z,-6.50
2023-02-06T23:59:03.178Z,-6.50
