createdAt,value
2019-04-26T00:01:15.806Z,19.00
2019-04-26T00:03:47.017Z,19.00
2019-04-26T00:06:17.041Z,19.00
2019-04-26T00:09:09.405Z,19.00
2019-04-26T00:11:58.348Z,19.00
2019-04-26T00:14:38.382Z,19.00
2019-04-26T00:17:24.409Z,18.90
2019-04-26T00:19:54.293Z,18.90
2019-04-26T00:22:24.114Z,18.90
2019-04-26T00:24:53.788Z,18.90
2019-04-26T00:27:23.472Z,18.90
2019-04-26T00:29:54.760Z,18.90
2019-04-26T00:32:24.484Z,18.90
2019-04-26T00:34:54.220Z,18.90
2019-04-26T00:37:24.002Z,18.90
2019-04-26T00:39:53.621Z,18.90
2019-04-26T00:42:23.326Z,18.90
2019-04-26T00:44:53.086Z,18.90
2019-04-26T00:47:24.406Z,18.90
2019-04-26T00:49:54.154Z,18.90
2019-04-26T00:52:23.961Z,18.90
2019-04-26T00:54:53.639Z,18.80
2019-04-26T00:57:24.451Z,18.80
2019-04-26T00:59:54.764Z,18.90
2019-04-26T01:02:36.456Z,18.80
2019-04-26T01:05:06.200Z,18.80
2019-04-26T01:07:36.002Z,18.80
2019-04-26T01:10:05.739Z,18.80
2019-04-26T01:12:35.530Z,18.80
2019-04-26T01:15:05.886Z,18.70
2019-04-26T01:17:37.275Z,18.80
2019-04-26T01:20:07.176Z,18.80
2019-04-26T01:22:44.773Z,18.80
2019-04-26T01:25:45.123Z,18.80
2019-04-26T01:28:19.749Z,18.80
2019-04-26T01:30:49.602Z,18.70
2019-04-26T01:33:20.135Z,18.70
2019-04-26T01:35:50.759Z,18.70
2019-04-26T01:38:21.726Z,18.70
2019-04-26T01:40:54.842Z,18.70
2019-04-26T01:43:43.681Z,18.70
2019-04-26T01:46:18.281Z,18.70
2019-04-26T01:48:58.746Z,18.70
2019-04-26T01:51:36.643Z,18.70
2019-04-26T01:54:06.561Z,18.70
2019-04-26T01:56:36.617Z,18.60
2019-04-26T01:59:06.746Z,18.60
2019-04-26T02:02:07.895Z,18.60
2019-04-26T02:04:40.792Z,18.60
2019-04-26T02:07:15.460Z,18.60
2019-04-26T02:09:45.155Z,18.60
2019-04-26T02:12:14.900Z,18.60
2019-04-26T02:14:44.615Z,18.60
2019-04-26T02:17:14.410Z,18.60
2019-04-26T02:19:44.264Z,18.60
2019-04-26T02:22:40.794Z,18.60
2019-04-26T02:25:12.598Z,18.60
2019-04-26T02:27:42.538Z,18.60
2019-04-26T02:30:12.335Z,18.60
2019-04-26T02:32:42.147Z,18.60
2019-04-26T02:35:12.237Z,18.50
2019-04-26T02:37:43.962Z,18.50
2019-04-26T02:40:15.136Z,18.50
2019-04-26T02:42:44.921Z,18.50
2019-04-26T02:46:00.409Z,18.50
2019-04-26T02:48:57.043Z,18.50
2019-04-26T02:51:34.602Z,18.50
2019-04-26T02:54:14.188Z,18.40
2019-04-26T02:56:51.241Z,18.40
2019-04-26T02:59:54.083Z,18.50
2019-04-26T03:02:30.225Z,18.50
2019-04-26T03:05:01.874Z,18.40
2019-04-26T03:07:56.387Z,18.40
2019-04-26T03:10:35.879Z,18.40
2019-04-26T03:13:05.138Z,18.40
2019-04-26T03:16:03.203Z,18.40
2019-04-26T03:23:05.997Z,18.40
2019-04-26T03:25:53.251Z,18.30
2019-04-26T03:28:43.724Z,18.30
2019-04-26T03:31:42.862Z,18.30
2019-04-26T03:34:26.641Z,18.30
2019-04-26T03:38:05.012Z,18.30
2019-04-26T03:40:51.937Z,18.30
2019-04-26T03:44:09.717Z,18.20
2019-04-26T03:47:06.723Z,18.20
2019-04-26T03:50:12.766Z,18.30
2019-04-26T03:53:55.616Z,18.20
2019-04-26T03:57:24.312Z,18.20
2019-04-26T04:00:32.682Z,18.20
2019-04-26T04:03:39.268Z,18.20
2019-04-26T04:06:09.691Z,18.20
2019-04-26T04:09:29.713Z,18.20
2019-04-26T04:12:12.359Z,18.20
2019-04-26T04:15:15.259Z,18.20
2019-04-26T04:17:52.245Z,18.20
2019-04-26T04:21:01.978Z,18.20
2019-04-26T04:24:13.994Z,18.10
2019-04-26T04:27:11.499Z,18.10
2019-04-26T04:30:34.312Z,18.10
2019-04-26T04:37:05.555Z,18.10
2019-04-26T04:40:30.757Z,18.10
2019-04-26T04:43:47.084Z,18.10
2019-04-26T04:47:30.730Z,18.10
2019-04-26T04:50:26.976Z,18.10
2019-04-26T04:53:49.601Z,18.00
2019-04-26T04:57:15.543Z,18.00
2019-04-26T05:00:21.407Z,18.10
2019-04-26T05:03:28.382Z,18.00
2019-04-26T05:06:25.558Z,18.00
2019-04-26T05:09:18.517Z,18.00
2019-04-26T05:13:00.196Z,18.00
2019-04-26T05:16:09.616Z,18.00
2019-04-26T05:19:28.883Z,18.00
2019-04-26T05:22:40.055Z,18.00
2019-04-26T05:25:57.101Z,18.00
2019-04-26T05:28:49.590Z,18.00
2019-04-26T05:31:51.195Z,18.00
2019-04-26T05:34:44.442Z,18.00
2019-04-26T05:37:39.499Z,18.00
2019-04-26T05:40:47.032Z,18.00
2019-04-26T05:43:53.915Z,18.00
2019-04-26T05:47:06.802Z,18.00
2019-04-26T05:50:39.243Z,18.00
2019-04-26T05:54:15.398Z,18.00
2019-04-26T05:57:50.976Z,17.90
2019-04-26T06:04:19.863Z,17.80
2019-04-26T06:07:07.797Z,17.90
2019-04-26T06:10:21.116Z,17.80
2019-04-26T06:13:52.190Z,17.90
2019-04-26T06:17:08.036Z,18.00
2019-04-26T06:20:23.193Z,17.90
2019-04-26T06:23:10.208Z,18.00
2019-04-26T06:25:57.127Z,18.00
2019-04-26T06:29:07.877Z,18.00
2019-04-26T06:31:55.929Z,18.00
2019-04-26T06:35:20.229Z,18.00
2019-04-26T06:39:10.436Z,18.00
2019-04-26T06:42:06.929Z,18.00
2019-04-26T06:46:10.745Z,18.00
2019-04-26T06:49:26.258Z,18.00
2019-04-26T06:52:04.991Z,18.00
2019-04-26T06:54:52.335Z,18.00
2019-04-26T06:58:07.351Z,18.10
2019-04-26T07:01:22.538Z,18.10
2019-04-26T07:04:28.256Z,18.10
2019-04-26T07:07:23.295Z,18.10
2019-04-26T07:10:56.908Z,18.10
2019-04-26T07:13:59.281Z,18.10
2019-04-26T07:17:00.757Z,18.10
2019-04-26T07:20:12.742Z,18.10
2019-04-26T07:23:31.658Z,18.00
2019-04-26T07:26:50.605Z,18.00
2019-04-26T07:30:07.611Z,18.00
2019-04-26T07:33:51.220Z,18.00
2019-04-26T07:37:09.879Z,18.00
2019-04-26T07:40:54.487Z,18.00
2019-04-26T07:44:11.857Z,18.10
2019-04-26T07:47:08.550Z,18.10
2019-04-26T07:50:21.939Z,18.10
2019-04-26T07:53:30.720Z,18.10
2019-04-26T07:56:20.036Z,18.10
2019-04-26T07:59:25.407Z,18.10
2019-04-26T08:02:54.713Z,18.10
2019-04-26T08:05:54.042Z,18.10
2019-04-26T08:08:28.985Z,18.20
2019-04-26T08:11:10.744Z,18.30
2019-04-26T08:14:15.160Z,18.30
2019-04-26T08:17:26.354Z,18.30
2019-04-26T08:21:52.094Z,18.40
2019-04-26T08:24:30.854Z,18.40
2019-04-26T08:27:26.025Z,18.40
2019-04-26T08:30:10.269Z,18.40
2019-04-26T08:32:41.612Z,18.50
2019-04-26T08:35:30.458Z,18.50
2019-04-26T08:38:12.879Z,18.50
2019-04-26T08:40:38.317Z,18.50
2019-04-26T08:43:36.205Z,18.60
2019-04-26T08:46:24.972Z,18.60
2019-04-26T08:49:24.867Z,18.60
2019-04-26T08:51:55.965Z,18.70
2019-04-26T08:54:29.132Z,18.70
2019-04-26T08:57:03.944Z,18.70
2019-04-26T08:59:39.756Z,18.70
2019-04-26T09:02:30.305Z,18.70
2019-04-26T09:05:29.349Z,18.70
2019-04-26T09:08:00.078Z,18.70
2019-04-26T09:10:30.576Z,18.70
2019-04-26T09:13:00.218Z,18.70
2019-04-26T09:16:01.706Z,18.80
2019-04-26T09:18:42.494Z,18.80
2019-04-26T09:21:02.870Z,18.80
2019-04-26T09:24:08.420Z,18.80
2019-04-26T09:27:09.692Z,17.50
2019-04-26T09:29:47.338Z,18.80
2019-04-26T09:32:20.430Z,18.80
2019-04-26T09:34:51.780Z,18.90
2019-04-26T09:37:21.541Z,18.90
2019-04-26T09:39:51.235Z,18.90
2019-04-26T09:42:28.497Z,18.90
2019-04-26T09:45:05.186Z,19.00
2019-04-26T09:47:44.141Z,19.00
2019-04-26T09:50:35.705Z,19.00
2019-04-26T09:53:06.310Z,19.00
2019-04-26T09:55:36.088Z,19.00
2019-04-26T09:58:08.591Z,19.10
2019-04-26T10:00:37.873Z,19.10
2019-04-26T10:03:09.487Z,19.10
2019-04-26T10:05:38.817Z,19.10
2019-04-26T10:08:12.767Z,19.20
2019-04-26T10:10:39.987Z,19.20
2019-04-26T10:13:34.961Z,19.20
2019-04-26T10:16:33.507Z,19.20
2019-04-26T10:19:23.866Z,19.20
2019-04-26T10:21:53.485Z,19.30
2019-04-26T10:24:23.198Z,19.30
2019-04-26T10:26:55.388Z,19.30
2019-04-26T10:29:25.688Z,19.30
2019-04-26T10:31:55.444Z,19.30
2019-04-26T10:34:25.210Z,19.40
2019-04-26T10:36:56.945Z,19.40
2019-04-26T10:39:28.569Z,19.40
2019-04-26T10:41:57.676Z,19.40
2019-04-26T10:44:27.423Z,19.40
2019-04-26T10:46:59.891Z,19.50
2019-04-26T10:49:45.362Z,19.50
2019-04-26T10:52:25.400Z,19.50
2019-04-26T10:55:16.080Z,19.50
2019-04-26T10:57:46.905Z,19.50
2019-04-26T11:00:25.071Z,19.50
2019-04-26T11:02:54.861Z,19.50
2019-04-26T11:05:24.642Z,19.50
2019-04-26T11:07:54.341Z,19.60
2019-04-26T11:10:24.461Z,19.60
2019-04-26T11:12:54.726Z,19.60
2019-04-26T11:15:24.370Z,19.60
2019-04-26T11:17:54.015Z,19.60
2019-04-26T11:20:23.814Z,19.60
2019-04-26T11:22:53.599Z,19.60
2019-04-26T11:25:24.597Z,19.60
2019-04-26T11:27:54.938Z,19.60
2019-04-26T11:30:24.581Z,19.70
2019-04-26T11:32:54.370Z,19.70
2019-04-26T11:35:24.278Z,19.70
2019-04-26T11:37:55.316Z,19.70
2019-04-26T11:40:27.916Z,19.80
2019-04-26T11:42:57.520Z,19.80
2019-04-26T11:45:27.258Z,19.80
2019-04-26T11:47:56.869Z,19.80
2019-04-26T11:50:26.606Z,19.90
2019-04-26T11:52:56.245Z,19.90
2019-04-26T11:55:29.973Z,19.90
2019-04-26T11:57:57.229Z,19.90
2019-04-26T12:00:41.252Z,19.90
2019-04-26T12:03:10.894Z,19.90
2019-04-26T12:06:07.275Z,20.00
2019-04-26T12:08:48.964Z,20.00
2019-04-26T12:11:25.701Z,20.00
2019-04-26T12:13:50.015Z,20.00
2019-04-26T12:16:20.468Z,20.00
2019-04-26T12:18:50.772Z,20.00
2019-04-26T12:21:20.468Z,20.10
2019-04-26T12:23:51.398Z,20.10
2019-04-26T12:26:22.988Z,20.10
2019-04-26T12:28:52.830Z,20.10
2019-04-26T12:31:22.442Z,20.10
2019-04-26T12:33:52.184Z,20.20
2019-04-26T12:36:21.789Z,20.20
2019-04-26T12:38:51.511Z,20.20
2019-04-26T12:41:39.238Z,20.20
2019-04-26T12:43:54.594Z,20.20
2019-04-26T12:46:36.156Z,20.30
2019-04-26T12:49:05.852Z,20.30
2019-04-26T12:51:38.179Z,20.30
2019-04-26T12:54:08.219Z,20.30
2019-04-26T12:56:38.871Z,20.30
2019-04-26T12:59:08.474Z,20.30
2019-04-26T13:01:38.147Z,20.30
2019-04-26T13:04:07.959Z,20.30
2019-04-26T13:06:43.196Z,20.30
2019-04-26T13:09:14.906Z,20.30
2019-04-26T13:11:56.540Z,20.30
2019-04-26T13:14:54.117Z,20.40
2019-04-26T13:17:31.318Z,20.30
2019-04-26T13:20:00.072Z,20.40
2019-04-26T13:22:31.945Z,20.40
2019-04-26T13:25:00.951Z,20.40
2019-04-26T13:27:30.594Z,20.40
2019-04-26T13:30:02.573Z,20.40
2019-04-26T13:32:33.155Z,20.40
2019-04-26T13:35:02.783Z,20.40
2019-04-26T13:37:35.678Z,20.40
2019-04-26T13:40:03.712Z,20.40
2019-04-26T13:42:33.362Z,20.40
2019-04-26T13:45:23.636Z,20.50
2019-04-26T13:48:26.378Z,20.50
2019-04-26T13:51:02.366Z,20.50
2019-04-26T13:53:32.368Z,20.50
2019-04-26T13:56:03.346Z,20.40
2019-04-26T13:58:33.083Z,20.50
2019-04-26T14:01:04.372Z,20.50
2019-04-26T14:03:34.030Z,20.50
2019-04-26T14:06:03.625Z,20.50
2019-04-26T14:08:33.242Z,20.50
2019-04-26T14:11:02.923Z,20.50
2019-04-26T14:13:32.574Z,20.50
2019-04-26T14:16:02.423Z,20.50
2019-04-26T14:18:34.626Z,20.60
2019-04-26T14:21:03.569Z,20.60
2019-04-26T14:23:54.494Z,20.60
2019-04-26T14:26:52.029Z,20.60
2019-04-26T14:29:21.687Z,20.60
2019-04-26T14:31:53.012Z,20.60
2019-04-26T14:34:22.675Z,20.60
2019-04-26T14:37:05.568Z,20.60
2019-04-26T14:39:35.002Z,20.60
2019-04-26T14:41:57.348Z,20.60
2019-04-26T14:44:27.196Z,20.60
2019-04-26T14:46:58.005Z,20.60
2019-04-26T14:49:38.603Z,20.60
2019-04-26T14:51:59.662Z,20.60
2019-04-26T14:54:29.277Z,20.70
2019-04-26T14:57:07.677Z,20.70
2019-04-26T14:59:48.533Z,20.70
2019-04-26T15:02:37.273Z,20.70
2019-04-26T15:05:22.203Z,20.60
2019-04-26T15:07:53.840Z,20.60
2019-04-26T15:10:43.503Z,20.60
2019-04-26T15:13:17.324Z,20.60
2019-04-26T15:15:37.334Z,20.60
2019-04-26T15:18:06.924Z,20.60
2019-04-26T15:20:36.527Z,20.60
2019-04-26T15:23:07.666Z,20.70
2019-04-26T15:25:37.295Z,20.70
2019-04-26T15:28:11.216Z,20.70
2019-04-26T15:30:43.336Z,20.70
2019-04-26T15:33:12.711Z,20.60
2019-04-26T15:35:43.913Z,20.50
2019-04-26T15:38:13.575Z,20.50
2019-04-26T15:41:05.480Z,20.50
2019-04-26T15:43:59.961Z,20.50
2019-04-26T15:46:48.568Z,20.50
2019-04-26T15:49:47.177Z,20.50
2019-04-26T15:52:17.068Z,20.50
2019-04-26T15:54:46.781Z,20.50
2019-04-26T15:57:18.285Z,20.50
2019-04-26T15:59:48.023Z,20.50
2019-04-26T16:02:18.446Z,20.50
2019-04-26T16:04:51.335Z,20.50
2019-04-26T16:07:27.375Z,20.50
2019-04-26T16:09:55.962Z,20.50
2019-04-26T16:12:25.807Z,20.60
2019-04-26T16:14:55.094Z,20.50
2019-04-26T16:17:25.953Z,20.60
2019-04-26T16:20:00.211Z,20.60
2019-04-26T16:22:30.004Z,20.60
2019-04-26T16:25:04.054Z,20.60
2019-04-26T16:27:34.603Z,20.60
2019-04-26T16:30:28.449Z,20.60
2019-04-26T16:33:17.262Z,20.60
2019-04-26T16:35:47.093Z,20.60
2019-04-26T16:38:34.030Z,20.60
2019-04-26T16:41:03.827Z,20.60
2019-04-26T16:46:05.202Z,20.60
2019-04-26T16:48:36.524Z,20.60
2019-04-26T16:51:08.304Z,20.60
2019-04-26T16:53:52.067Z,20.60
2019-04-26T16:56:09.191Z,20.60
2019-04-26T16:58:44.935Z,20.60
2019-04-26T17:01:12.389Z,20.60
2019-04-26T17:03:45.182Z,20.60
2019-04-26T17:06:14.463Z,20.50
2019-04-26T17:08:50.008Z,20.60
2019-04-26T17:09:51.260Z,20.60
2019-04-26T17:11:16.406Z,20.60
2019-04-26T17:13:51.253Z,20.60
2019-04-26T17:16:17.723Z,20.60
2019-04-26T17:18:47.564Z,20.60
2019-04-26T17:21:23.805Z,20.60
2019-04-26T17:24:22.415Z,20.60
2019-04-26T17:26:56.965Z,20.60
2019-04-26T17:29:26.770Z,20.50
2019-04-26T17:31:56.557Z,20.50
2019-04-26T17:34:28.960Z,20.60
2019-04-26T17:36:57.857Z,20.50
2019-04-26T17:39:27.687Z,20.50
2019-04-26T17:41:57.417Z,20.50
2019-04-26T17:44:28.305Z,20.50
2019-04-26T17:47:01.549Z,20.50
2019-04-26T17:49:34.192Z,20.50
2019-04-26T17:52:02.086Z,20.50
2019-04-26T17:54:46.240Z,20.60
2019-04-26T17:57:14.564Z,20.50
2019-04-26T17:59:37.147Z,20.50
2019-04-26T18:02:25.599Z,20.50
2019-04-26T18:04:42.456Z,20.50
2019-04-26T18:07:36.215Z,20.50
2019-04-26T18:09:46.289Z,20.50
2019-04-26T18:12:14.415Z,20.50
2019-04-26T18:14:44.183Z,20.50
2019-04-26T18:17:24.786Z,20.50
2019-04-26T18:20:12.982Z,20.50
2019-04-26T18:22:46.932Z,20.40
2019-04-26T18:25:16.778Z,20.40
2019-04-26T18:27:46.545Z,20.40
2019-04-26T18:30:16.560Z,20.40
2019-04-26T18:32:47.859Z,20.40
2019-04-26T18:35:17.970Z,20.40
2019-04-26T18:37:47.720Z,20.40
2019-04-26T18:40:20.382Z,20.40
2019-04-26T18:42:48.944Z,20.40
2019-04-26T18:45:28.060Z,20.40
2019-04-26T18:47:50.167Z,20.40
2019-04-26T18:50:19.828Z,20.30
2019-04-26T18:53:08.481Z,20.30
2019-04-26T18:55:39.269Z,20.30
2019-04-26T18:58:09.027Z,20.30
2019-04-26T19:00:40.445Z,20.30
2019-04-26T19:03:10.265Z,20.30
2019-04-26T19:05:43.065Z,20.30
2019-04-26T19:08:14.820Z,20.20
2019-04-26T19:10:44.293Z,20.30
2019-04-26T19:13:46.630Z,20.30
2019-04-26T19:16:34.337Z,20.30
2019-04-26T19:19:08.987Z,20.20
2019-04-26T19:21:43.146Z,20.20
2019-04-26T19:24:19.597Z,20.20
2019-04-26T19:26:49.666Z,20.20
2019-04-26T19:29:18.506Z,20.20
2019-04-26T19:31:48.201Z,20.20
2019-04-26T19:34:18.015Z,20.20
2019-04-26T19:36:49.200Z,20.10
2019-04-26T19:39:22.454Z,20.10
2019-04-26T19:42:09.267Z,20.10
2019-04-26T19:44:39.030Z,20.10
2019-04-26T19:47:25.676Z,20.10
2019-04-26T19:50:11.460Z,20.10
2019-04-26T19:53:06.027Z,20.10
2019-04-26T19:55:51.471Z,20.10
2019-04-26T19:58:24.821Z,20.00
2019-04-26T20:00:56.769Z,20.00
2019-04-26T20:03:28.605Z,20.00
2019-04-26T20:05:58.571Z,20.00
2019-04-26T20:08:29.475Z,20.00
2019-04-26T20:11:01.321Z,20.00
2019-04-26T20:13:31.799Z,20.00
2019-04-26T20:16:05.135Z,20.00
2019-04-26T20:18:38.692Z,20.00
2019-04-26T20:21:06.632Z,20.00
2019-04-26T20:23:38.306Z,20.00
2019-04-26T20:26:09.429Z,19.90
2019-04-26T20:28:39.271Z,19.90
2019-04-26T20:31:31.546Z,19.90
2019-04-26T20:34:05.291Z,19.90
2019-04-26T20:36:33.768Z,20.00
2019-04-26T20:39:06.595Z,20.00
2019-04-26T20:41:37.287Z,19.90
2019-04-26T20:44:09.932Z,20.00
2019-04-26T20:46:39.266Z,20.00
2019-04-26T20:49:11.226Z,19.90
2019-04-26T20:51:46.068Z,19.90
2019-04-26T20:54:16.348Z,19.90
2019-04-26T20:56:46.183Z,19.90
2019-04-26T20:59:20.091Z,19.90
2019-04-26T21:02:02.680Z,19.90
2019-04-26T21:04:34.944Z,19.90
2019-04-26T21:06:53.574Z,19.80
2019-04-26T21:09:25.067Z,19.80
2019-04-26T21:11:55.274Z,19.80
2019-04-26T21:14:25.679Z,19.80
2019-04-26T21:16:55.940Z,19.80
2019-04-26T21:19:26.047Z,19.80
2019-04-26T21:21:56.287Z,19.80
2019-04-26T21:24:28.592Z,19.80
2019-04-26T21:27:15.784Z,19.80
2019-04-26T21:30:03.598Z,19.80
2019-04-26T21:32:56.046Z,19.80
2019-04-26T21:35:28.381Z,19.70
2019-04-26T21:38:07.139Z,19.70
2019-04-26T21:40:46.517Z,19.70
2019-04-26T21:43:16.795Z,19.70
2019-04-26T21:45:47.199Z,19.70
2019-04-26T21:48:18.345Z,19.70
2019-04-26T21:50:49.313Z,19.70
2019-04-26T21:53:19.439Z,19.70
2019-04-26T21:55:49.578Z,19.70
2019-04-26T21:58:21.465Z,19.70
2019-04-26T22:01:14.665Z,19.70
2019-04-26T22:03:47.393Z,19.70
2019-04-26T22:06:15.064Z,19.70
2019-04-26T22:08:59.342Z,19.70
2019-04-26T22:11:28.544Z,19.60
2019-04-26T22:14:14.781Z,19.60
2019-04-26T22:16:53.463Z,19.60
2019-04-26T22:19:43.202Z,19.60
2019-04-26T22:22:41.546Z,19.60
2019-04-26T22:25:10.606Z,19.60
2019-04-26T22:27:41.229Z,19.60
2019-04-26T22:30:17.369Z,19.60
2019-04-26T22:32:48.417Z,19.60
2019-04-26T22:35:21.460Z,19.50
2019-04-26T22:37:51.170Z,19.60
2019-04-26T22:40:23.257Z,19.50
2019-04-26T22:43:00.671Z,19.50
2019-04-26T22:45:53.898Z,19.50
2019-04-26T22:48:33.902Z,19.50
2019-04-26T22:51:04.813Z,19.50
2019-04-26T22:53:36.956Z,19.50
2019-04-26T22:56:07.306Z,19.50
2019-04-26T22:58:38.022Z,19.50
2019-04-26T23:01:09.993Z,19.50
2019-04-26T23:03:41.373Z,19.40
2019-04-26T23:06:15.199Z,19.40
2019-04-26T23:08:45.716Z,19.40
2019-04-26T23:11:16.452Z,19.50
2019-04-26T23:14:19.100Z,19.40
2019-04-26T23:17:16.253Z,19.40
2019-04-26T23:20:05.988Z,19.40
2019-04-26T23:22:36.582Z,19.40
2019-04-26T23:25:07.370Z,19.30
2019-04-26T23:27:38.355Z,19.30
2019-04-26T23:30:10.650Z,19.40
2019-04-26T23:32:41.365Z,19.40
2019-04-26T23:35:13.604Z,19.40
2019-04-26T23:37:44.283Z,19.40
2019-04-26T23:40:15.374Z,19.30
2019-04-26T23:42:47.592Z,19.30
2019-04-26T23:45:18.594Z,19.30
2019-04-26T23:47:49.504Z,19.30
2019-04-26T23:50:20.284Z,19.30
2019-04-26T23:52:53.030Z,19.30
2019-04-26T23:55:24.135Z,19.30
2019-04-26T23:57:54.710Z,19.20
