createdAt,value
2023-05-19T00:00:15.469Z,96714.47
2023-05-19T00:02:42.137Z,96706.81
2023-05-19T00:05:08.812Z,96698.03
2023-05-19T00:07:35.403Z,96699.16
2023-05-19T00:10:01.998Z,96703.72
2023-05-19T00:12:28.616Z,96698.38
2023-05-19T00:14:55.234Z,96698.38
2023-05-19T00:17:21.836Z,96694.94
2023-05-19T00:19:48.437Z,96702.53
2023-05-19T00:22:15.011Z,96701.41
2023-05-19T00:24:41.600Z,96709.41
2023-05-19T00:27:08.221Z,96700.63
2023-05-19T00:29:34.818Z,96700.97
2023-05-19T00:32:01.447Z,96697.97
2023-05-19T00:34:28.058Z,96697.53
2023-05-19T00:36:54.652Z,96694.13
2023-05-19T00:39:21.244Z,96696.00
2023-05-19T00:41:47.837Z,96698.69
2023-05-19T00:44:14.416Z,96693.69
2023-05-19T00:46:41.017Z,96699.03
2023-05-19T00:49:07.638Z,96692.91
2023-05-19T00:51:34.223Z,96691.78
2023-05-19T00:54:00.816Z,96687.56
2023-05-19T00:56:27.404Z,96681.81
2023-05-19T00:58:53.996Z,96676.13
2023-05-19T01:01:20.631Z,96676.13
2023-05-19T01:03:47.408Z,96668.88
2023-05-19T01:06:14.085Z,96671.13
2023-05-19T01:08:40.673Z,96669.22
2023-05-19T01:11:07.287Z,96666.16
2023-05-19T01:13:33.895Z,96667.69
2023-05-19T01:16:00.531Z,96662.34
2023-05-19T01:18:27.207Z,96663.50
2023-05-19T01:20:53.808Z,96662.34
2023-05-19T01:23:20.397Z,96659.66
2023-05-19T01:25:47.007Z,96666.50
2023-05-19T01:28:13.585Z,96661.94
2023-05-19T01:30:40.194Z,96669.19
2023-05-19T01:33:06.893Z,96669.19
2023-05-19T01:35:33.555Z,96667.63
2023-05-19T01:38:00.186Z,96672.97
2023-05-19T01:40:26.781Z,96669.94
2023-05-19T01:42:54.264Z,96666.84
2023-05-19T01:45:21.639Z,96664.53
2023-05-19T01:47:48.270Z,96662.63
2023-05-19T01:50:14.887Z,96669.88
2023-05-19T01:52:41.470Z,96672.53
2023-05-19T01:55:08.076Z,96669.09
2023-05-19T01:57:34.668Z,96668.34
2023-05-19T02:00:01.275Z,96674.44
2023-05-19T02:02:27.891Z,96668.69
2023-05-19T02:04:54.595Z,96669.47
2023-05-19T02:07:21.302Z,96672.13
2023-05-19T02:09:47.922Z,96677.81
2023-05-19T02:12:14.493Z,96678.94
2023-05-19T02:14:41.089Z,96682.38
2023-05-19T02:17:07.692Z,96677.41
2023-05-19T02:19:34.331Z,96672.06
2023-05-19T02:22:00.919Z,96672.84
2023-05-19T02:24:27.511Z,96670.16
2023-05-19T02:26:54.157Z,96678.16
2023-05-19T02:29:20.781Z,96672.06
2023-05-19T02:31:47.531Z,96670.53
2023-05-19T02:34:14.181Z,96675.88
2023-05-19T02:36:40.774Z,96670.53
2023-05-19T02:39:07.375Z,96666.31
2023-05-19T02:41:33.977Z,96670.09
2023-05-19T02:44:00.554Z,96672.78
2023-05-19T02:46:27.160Z,96659.00
2023-05-19T02:48:53.763Z,96659.78
2023-05-19T02:51:20.345Z,96657.88
2023-05-19T02:53:46.928Z,96657.88
2023-05-19T02:56:13.513Z,96654.78
2023-05-19T02:58:40.094Z,96654.00
2023-05-19T03:01:06.714Z,96651.34
2023-05-19T03:03:33.366Z,96651.72
2023-05-19T03:06:00.032Z,96649.03
2023-05-19T03:08:26.652Z,96642.94
2023-05-19T03:10:53.212Z,96647.50
2023-05-19T03:13:19.799Z,96645.16
2023-05-19T03:15:46.397Z,96644.06
2023-05-19T03:18:13.008Z,96648.63
2023-05-19T03:20:41.581Z,96642.50
2023-05-19T03:23:08.306Z,96643.63
2023-05-19T03:25:34.908Z,96640.94
2023-05-19T03:28:01.511Z,96643.22
2023-05-19T03:30:28.108Z,96653.91
2023-05-19T03:32:54.755Z,96650.09
2023-05-19T03:35:21.397Z,96658.13
2023-05-19T03:37:47.983Z,96653.91
2023-05-19T03:40:14.565Z,96650.44
2023-05-19T03:42:41.142Z,96650.44
2023-05-19T03:45:07.721Z,96646.22
2023-05-19T03:47:34.305Z,96655.00
2023-05-19T03:50:00.882Z,96655.00
2023-05-19T03:52:27.488Z,96655.00
2023-05-19T03:54:54.089Z,96654.25
2023-05-19T03:57:20.686Z,96659.56
2023-05-19T03:59:47.260Z,96652.34
2023-05-19T04:02:13.918Z,96657.25
2023-05-19T04:04:40.565Z,96657.25
2023-05-19T04:07:07.201Z,96661.47
2023-05-19T04:09:33.788Z,96660.69
2023-05-19T04:12:00.394Z,96657.25
2023-05-19T04:14:26.965Z,96661.03
2023-05-19T04:16:53.565Z,96662.94
2023-05-19T04:19:20.229Z,96666.75
2023-05-19T04:21:46.833Z,96663.31
2023-05-19T04:24:13.440Z,96663.66
2023-05-19T04:26:40.027Z,96661.75
2023-05-19T04:29:06.609Z,96671.31
2023-05-19T04:31:33.349Z,96660.66
2023-05-19T04:33:59.947Z,96662.09
2023-05-19T04:36:26.538Z,96667.44
2023-05-19T04:38:53.155Z,96677.00
2023-05-19T04:41:19.727Z,96677.00
2023-05-19T04:43:46.298Z,96676.22
2023-05-19T04:46:13.819Z,96675.78
2023-05-19T04:48:40.770Z,96677.34
2023-05-19T04:51:07.368Z,96685.34
2023-05-19T04:53:33.972Z,96680.00
2023-05-19T04:56:00.569Z,96682.69
2023-05-19T04:58:27.140Z,96685.00
2023-05-19T05:00:53.719Z,96677.00
2023-05-19T05:03:20.347Z,96683.47
2023-05-19T05:05:46.982Z,96688.44
2023-05-19T05:08:13.571Z,96685.00
2023-05-19T05:10:42.913Z,96688.44
2023-05-19T05:13:11.192Z,96692.22
2023-05-19T05:15:38.453Z,96694.56
2023-05-19T05:18:05.129Z,96689.22
2023-05-19T05:20:32.014Z,96690.00
2023-05-19T05:22:58.775Z,96687.66
2023-05-19T05:25:25.380Z,96682.34
2023-05-19T05:27:51.965Z,96677.44
2023-05-19T05:30:18.557Z,96682.75
2023-05-19T05:32:45.296Z,96678.53
2023-05-19T05:35:11.948Z,96669.78
2023-05-19T05:37:38.545Z,96676.66
2023-05-19T05:40:05.185Z,96677.44
2023-05-19T05:42:31.864Z,96675.09
2023-05-19T05:44:58.491Z,96673.97
2023-05-19T05:47:25.133Z,96686.97
2023-05-19T05:49:53.442Z,96681.63
2023-05-19T05:52:20.264Z,96678.22
2023-05-19T05:54:46.842Z,96676.72
2023-05-19T05:57:13.423Z,96680.94
2023-05-19T05:59:40.023Z,96679.38
2023-05-19T06:02:06.671Z,96681.38
2023-05-19T06:04:33.256Z,96676.03
2023-05-19T06:06:59.865Z,96677.91
2023-05-19T06:09:26.511Z,96682.81
2023-05-19T06:11:53.132Z,96668.72
2023-05-19T06:14:19.721Z,96669.13
2023-05-19T06:16:46.302Z,96663.03
2023-05-19T06:19:13.357Z,96667.66
2023-05-19T06:21:40.004Z,96662.72
2023-05-19T06:24:06.600Z,96665.41
2023-05-19T06:26:33.173Z,96669.97
2023-05-19T06:28:59.803Z,96664.28
2023-05-19T06:31:26.444Z,96669.28
2023-05-19T06:33:53.143Z,96672.28
2023-05-19T06:36:19.739Z,96663.94
2023-05-19T06:38:46.319Z,96667.34
2023-05-19T06:41:12.895Z,96668.50
2023-05-19T06:43:39.487Z,96667.78
2023-05-19T06:46:06.151Z,96674.66
2023-05-19T06:48:32.724Z,96674.31
2023-05-19T06:50:59.314Z,96665.53
2023-05-19T06:53:25.909Z,96671.28
2023-05-19T06:55:59.217Z,96667.88
2023-05-19T06:58:26.271Z,96670.53
2023-05-19T07:00:52.867Z,96667.88
2023-05-19T07:03:19.498Z,96667.88
2023-05-19T07:05:46.212Z,96662.53
2023-05-19T07:08:12.804Z,96664.78
2023-05-19T07:10:39.392Z,96664.00
2023-05-19T07:13:05.988Z,96666.59
2023-05-19T07:15:32.581Z,96666.94
2023-05-19T07:17:59.249Z,96660.06
2023-05-19T07:20:25.974Z,96663.50
2023-05-19T07:22:52.606Z,96663.94
2023-05-19T07:25:19.225Z,96662.78
2023-05-19T07:27:45.814Z,96667.00
2023-05-19T07:30:12.378Z,96659.78
2023-05-19T07:32:39.009Z,96664.78
2023-05-19T07:35:05.621Z,96672.00
2023-05-19T07:37:32.227Z,96665.53
2023-05-19T07:39:58.794Z,96657.09
2023-05-19T07:42:25.406Z,96670.88
2023-05-19T07:44:52.018Z,96658.31
2023-05-19T07:47:18.610Z,96660.19
2023-05-19T07:49:45.221Z,96654.53
2023-05-19T07:52:11.820Z,96662.94
2023-05-19T07:54:38.391Z,96662.59
2023-05-19T07:57:04.983Z,96663.69
2023-05-19T07:59:31.587Z,96658.00
2023-05-19T08:01:58.327Z,96662.25
2023-05-19T08:04:25.014Z,96658.41
2023-05-19T08:06:51.612Z,96651.19
2023-05-19T08:09:18.188Z,96643.94
2023-05-19T08:11:44.774Z,96632.50
2023-05-19T08:14:11.383Z,96650.84
2023-05-19T08:16:37.953Z,96637.91
2023-05-19T08:19:04.584Z,96636.38
2023-05-19T08:21:31.226Z,96633.69
2023-05-19T08:23:57.801Z,96631.03
2023-05-19T08:26:24.371Z,96631.81
2023-05-19T08:28:50.955Z,96629.91
2023-05-19T08:31:17.613Z,96626.13
2023-05-19T08:33:44.235Z,96626.50
2023-05-19T08:36:10.832Z,96614.72
2023-05-19T08:38:37.427Z,96628.84
2023-05-19T08:41:04.052Z,96621.59
2023-05-19T08:43:30.649Z,96614.72
2023-05-19T08:45:57.233Z,96606.00
2023-05-19T08:48:23.831Z,96606.00
2023-05-19T08:50:50.436Z,96603.72
2023-05-19T08:53:31.799Z,96613.63
2023-05-19T08:55:59.533Z,96619.06
2023-05-19T08:58:26.871Z,96617.50
2023-05-19T09:00:55.292Z,96613.28
2023-05-19T09:03:24.015Z,96620.88
2023-05-19T09:05:50.876Z,96610.19
2023-05-19T09:08:17.520Z,96617.06
2023-05-19T09:10:44.140Z,96614.50
2023-05-19T09:13:10.737Z,96611.09
2023-05-19T09:15:37.333Z,96605.31
2023-05-19T09:18:04.000Z,96608.78
2023-05-19T09:20:30.640Z,96605.75
2023-05-19T09:22:57.234Z,96608.47
2023-05-19T09:25:23.839Z,96602.44
2023-05-19T09:27:50.419Z,96599.41
2023-05-19T09:30:17.030Z,96597.50
2023-05-19T09:32:44.752Z,96599.41
2023-05-19T09:35:11.391Z,96599.44
2023-05-19T09:37:38.063Z,96609.78
2023-05-19T09:40:04.829Z,96599.81
2023-05-19T09:42:31.441Z,96601.69
2023-05-19T09:44:58.047Z,96595.59
2023-05-19T09:47:24.668Z,96599.41
2023-05-19T09:49:51.275Z,96598.25
2023-05-19T09:52:17.871Z,96597.13
2023-05-19T09:54:44.452Z,96595.22
2023-05-19T09:57:11.021Z,96594.84
2023-05-19T09:59:37.623Z,96589.50
2023-05-19T10:02:04.236Z,96591.44
2023-05-19T10:04:30.953Z,96596.34
2023-05-19T10:06:57.576Z,96585.19
2023-05-19T10:09:24.166Z,96586.28
2023-05-19T10:11:50.749Z,96578.75
2023-05-19T10:14:17.334Z,96579.94
2023-05-19T10:16:43.950Z,96570.81
2023-05-19T10:19:10.679Z,96568.94
2023-05-19T10:21:37.335Z,96568.19
2023-05-19T10:24:04.022Z,96570.06
2023-05-19T10:26:30.615Z,96577.75
2023-05-19T10:28:57.210Z,96568.22
2023-05-19T10:31:23.782Z,96567.53
2023-05-19T10:33:50.370Z,96571.00
2023-05-19T10:36:16.943Z,96571.75
2023-05-19T10:38:43.580Z,96574.44
2023-05-19T10:41:11.255Z,96569.88
2023-05-19T10:43:37.847Z,96573.72
2023-05-19T10:46:04.450Z,96570.69
2023-05-19T10:48:31.060Z,96569.56
2023-05-19T10:50:57.663Z,96570.34
2023-05-19T10:53:24.268Z,96579.09
2023-05-19T10:55:50.861Z,96577.63
2023-05-19T10:58:17.528Z,96563.13
2023-05-19T11:00:44.108Z,96570.03
2023-05-19T11:03:10.915Z,96562.78
2023-05-19T11:05:37.545Z,96572.31
2023-05-19T11:08:04.130Z,96562.00
2023-05-19T11:10:30.739Z,96570.41
2023-05-19T11:15:24.643Z,96550.59
2023-05-19T11:17:51.259Z,96549.47
2023-05-19T11:20:17.886Z,96550.66
2023-05-19T11:22:44.485Z,96550.66
2023-05-19T11:25:11.120Z,96551.03
2023-05-19T11:27:37.732Z,96544.56
2023-05-19T11:30:04.373Z,96551.47
2023-05-19T11:32:31.107Z,96549.97
2023-05-19T11:34:57.780Z,96551.94
2023-05-19T11:37:24.378Z,96546.59
2023-05-19T11:39:50.983Z,96541.22
2023-05-19T11:42:17.625Z,96544.22
2023-05-19T11:44:44.226Z,96535.47
2023-05-19T11:47:10.810Z,96534.00
2023-05-19T11:49:37.419Z,96530.53
2023-05-19T11:52:04.029Z,96533.63
2023-05-19T11:54:30.644Z,96535.16
2023-05-19T11:56:57.447Z,96536.69
2023-05-19T11:59:24.043Z,96528.31
2023-05-19T12:01:50.645Z,96523.75
2023-05-19T12:04:17.241Z,96526.44
2023-05-19T12:06:43.912Z,96526.81
2023-05-19T12:09:10.567Z,96523.78
2023-05-19T12:11:37.153Z,96520.00
2023-05-19T12:14:03.781Z,96519.22
2023-05-19T12:16:31.874Z,96518.44
2023-05-19T12:18:59.858Z,96515.78
2023-05-19T12:21:33.874Z,96509.31
2023-05-19T12:24:01.112Z,96518.44
2023-05-19T12:26:27.682Z,96510.84
2023-05-19T12:28:54.275Z,96515.41
2023-05-19T12:31:20.889Z,96518.88
2023-05-19T12:33:47.536Z,96519.25
2023-05-19T12:36:14.152Z,96521.19
2023-05-19T12:38:40.753Z,96516.28
2023-05-19T12:41:07.351Z,96513.97
2023-05-19T12:43:33.935Z,96513.56
2023-05-19T12:46:00.560Z,96513.19
2023-05-19T12:48:27.252Z,96517.41
2023-05-19T12:50:53.888Z,96516.63
2023-05-19T12:53:20.500Z,96513.19
2023-05-19T12:55:47.117Z,96517.00
2023-05-19T12:58:14.249Z,96512.41
2023-05-19T13:00:40.886Z,96513.19
2023-05-19T13:03:07.771Z,96508.97
2023-05-19T13:05:34.489Z,96510.16
2023-05-19T13:08:01.136Z,96503.28
2023-05-19T13:10:27.751Z,96503.69
2023-05-19T13:12:54.356Z,96509.44
2023-05-19T13:15:20.968Z,96518.22
2023-05-19T13:17:47.607Z,96512.84
2023-05-19T13:20:14.365Z,96511.72
2023-05-19T13:22:41.073Z,96514.00
2023-05-19T13:25:07.706Z,96510.56
2023-05-19T13:27:34.305Z,96512.09
2023-05-19T13:30:00.905Z,96502.19
2023-05-19T13:32:27.484Z,96508.31
2023-05-19T13:34:54.066Z,96512.50
2023-05-19T13:37:20.710Z,96507.84
2023-05-19T13:39:47.339Z,96512.06
2023-05-19T13:42:13.928Z,96506.38
2023-05-19T13:44:40.522Z,96510.56
2023-05-19T13:47:07.148Z,96512.09
2023-05-19T13:49:33.811Z,96509.44
2023-05-19T13:52:00.396Z,96503.75
2023-05-19T13:54:27.028Z,96506.81
2023-05-19T13:56:53.668Z,96504.16
2023-05-19T13:59:20.280Z,96499.59
2023-05-19T14:01:46.945Z,96504.16
2023-05-19T14:04:13.710Z,96509.84
2023-05-19T14:06:40.374Z,96510.16
2023-05-19T14:09:06.961Z,96510.94
2023-05-19T14:11:33.591Z,96510.56
2023-05-19T14:14:00.315Z,96510.56
2023-05-19T14:16:26.956Z,96502.19
2023-05-19T14:18:53.575Z,96511.75
2023-05-19T14:21:20.214Z,96514.41
2023-05-19T14:23:46.815Z,96511.78
2023-05-19T14:26:13.434Z,96514.44
2023-05-19T14:28:40.034Z,96512.47
2023-05-19T14:31:06.665Z,96514.38
2023-05-19T14:33:35.625Z,96512.41
2023-05-19T14:36:02.456Z,96511.75
2023-05-19T14:38:29.587Z,96509.50
2023-05-19T14:40:56.346Z,96509.06
2023-05-19T14:43:22.931Z,96512.91
2023-05-19T14:45:49.522Z,96514.09
2023-05-19T14:48:16.146Z,96515.22
2023-05-19T14:50:42.824Z,96509.50
2023-05-19T14:53:09.406Z,96516.72
2023-05-19T14:55:36.016Z,96515.91
2023-05-19T14:58:04.519Z,96515.09
2023-05-19T15:00:34.645Z,96512.84
2023-05-19T15:03:01.523Z,96520.78
2023-05-19T15:05:28.139Z,96521.88
2023-05-19T15:07:54.722Z,96519.03
2023-05-19T15:10:21.412Z,96520.84
2023-05-19T15:12:47.996Z,96521.94
2023-05-19T15:15:14.613Z,96517.41
2023-05-19T15:17:41.278Z,96513.91
2023-05-19T15:20:07.885Z,96516.06
2023-05-19T15:22:34.605Z,96514.72
2023-05-19T15:25:01.235Z,96517.97
2023-05-19T15:27:27.853Z,96519.13
2023-05-19T15:29:54.429Z,96511.47
2023-05-19T15:32:21.026Z,96514.94
2023-05-19T15:34:47.691Z,96514.53
2023-05-19T15:37:14.274Z,96510.75
2023-05-19T15:39:40.904Z,96510.72
2023-05-19T15:42:07.489Z,96511.78
2023-05-19T15:44:34.120Z,96523.63
2023-05-19T15:47:00.805Z,96522.47
2023-05-19T15:49:27.402Z,96522.78
2023-05-19T15:51:54.002Z,96518.94
2023-05-19T15:54:20.584Z,96517.03
2023-05-19T15:56:47.187Z,96511.69
2023-05-19T15:59:13.788Z,96513.19
2023-05-19T16:01:40.383Z,96517.84
2023-05-19T16:04:07.171Z,96512.38
2023-05-19T16:06:33.852Z,96507.91
2023-05-19T16:09:00.448Z,96503.81
2023-05-19T16:11:27.185Z,96509.66
2023-05-19T16:13:53.778Z,96506.16
2023-05-19T16:16:20.397Z,96513.31
2023-05-19T16:18:47.079Z,96514.00
2023-05-19T16:21:13.697Z,96503.72
2023-05-19T16:23:40.280Z,96498.41
2023-05-19T16:26:06.904Z,96503.00
2023-05-19T16:28:33.522Z,96499.59
2023-05-19T16:31:00.150Z,96501.91
2023-05-19T16:33:26.784Z,96497.66
2023-05-19T16:35:53.427Z,96494.91
2023-05-19T16:38:20.001Z,96492.22
2023-05-19T16:40:46.598Z,96494.53
2023-05-19T16:43:13.204Z,96485.34
2023-05-19T16:45:39.860Z,96491.81
2023-05-19T16:48:06.535Z,96486.91
2023-05-19T16:50:33.327Z,96482.34
2023-05-19T16:52:59.976Z,96476.28
2023-05-19T16:55:26.770Z,96479.78
2023-05-19T16:57:53.413Z,96478.63
2023-05-19T17:00:20.075Z,96489.34
2023-05-19T17:02:46.782Z,96487.44
2023-05-19T17:05:13.488Z,96493.53
2023-05-19T17:07:40.098Z,96483.22
2023-05-19T17:10:06.687Z,96488.56
2023-05-19T17:12:33.275Z,96492.78
2023-05-19T17:14:59.854Z,96493.53
2023-05-19T17:17:26.510Z,96487.03
2023-05-19T17:19:53.165Z,96490.88
2023-05-19T17:22:19.772Z,96494.28
2023-05-19T17:24:46.354Z,96489.34
2023-05-19T17:27:12.941Z,96490.03
2023-05-19T17:29:39.524Z,96491.22
2023-05-19T17:32:06.159Z,96485.53
2023-05-19T17:34:32.811Z,96483.25
2023-05-19T17:36:59.393Z,96484.03
2023-05-19T17:39:25.976Z,96482.13
2023-05-19T17:41:52.614Z,96487.81
2023-05-19T17:44:19.239Z,96489.72
2023-05-19T17:46:45.882Z,96483.25
2023-05-19T17:49:12.552Z,96487.03
2023-05-19T17:51:39.141Z,96484.75
2023-05-19T17:54:05.739Z,96485.88
2023-05-19T17:56:32.365Z,96488.19
2023-05-19T17:58:58.940Z,96489.72
2023-05-19T18:01:25.550Z,96487.03
2023-05-19T18:03:52.317Z,96481.69
2023-05-19T18:06:19.000Z,96477.50
2023-05-19T18:08:45.590Z,96486.66
2023-05-19T18:11:12.174Z,96479.41
2023-05-19T18:13:38.789Z,96482.84
2023-05-19T18:16:05.411Z,96483.59
2023-05-19T18:18:32.068Z,96480.19
2023-05-19T18:20:58.679Z,96477.09
2023-05-19T18:23:25.276Z,96477.81
2023-05-19T18:25:51.864Z,96482.78
2023-05-19T18:28:18.507Z,96480.53
2023-05-19T18:30:45.102Z,96480.53
2023-05-19T18:33:11.699Z,96485.13
2023-05-19T18:35:38.295Z,96485.88
2023-05-19T18:38:04.886Z,96478.22
2023-05-19T18:40:31.760Z,96480.91
2023-05-19T18:42:58.461Z,96482.78
2023-05-19T18:45:25.065Z,96484.69
2023-05-19T18:47:51.721Z,96485.81
2023-05-19T18:50:18.323Z,96480.09
2023-05-19T18:52:44.922Z,96481.22
2023-05-19T18:55:11.550Z,96480.84
2023-05-19T18:57:38.130Z,96486.56
2023-05-19T19:00:04.698Z,96483.56
2023-05-19T19:02:31.347Z,96483.91
2023-05-19T19:04:58.016Z,96479.69
2023-05-19T19:07:24.706Z,96482.03
2023-05-19T19:09:51.316Z,96479.34
2023-05-19T19:12:19.086Z,96480.53
2023-05-19T19:14:46.905Z,96491.78
2023-05-19T19:17:13.655Z,96484.56
2023-05-19T19:19:40.453Z,96487.66
2023-05-19T19:22:07.096Z,96485.69
2023-05-19T19:24:33.733Z,96491.78
2023-05-19T19:27:00.305Z,96500.59
2023-05-19T19:29:26.916Z,96488.41
2023-05-19T19:31:53.570Z,96488.47
2023-05-19T19:34:20.195Z,96493.03
2023-05-19T19:36:46.814Z,96495.34
2023-05-19T19:39:13.394Z,96499.50
2023-05-19T19:41:39.981Z,96494.56
2023-05-19T19:44:06.560Z,96496.88
2023-05-19T19:46:33.183Z,96496.88
2023-05-19T19:48:59.844Z,96504.88
2023-05-19T19:51:26.444Z,96498.03
2023-05-19T19:53:53.021Z,96510.22
2023-05-19T19:56:19.608Z,96513.66
2023-05-19T19:58:46.196Z,96508.72
2023-05-19T20:01:12.790Z,96504.13
2023-05-19T20:03:39.515Z,96504.13
2023-05-19T20:06:06.165Z,96504.13
2023-05-19T20:08:32.776Z,96509.50
2023-05-19T20:10:59.340Z,96510.63
2023-05-19T20:13:25.918Z,96511.38
2023-05-19T20:15:52.567Z,96514.06
2023-05-19T20:18:19.276Z,96501.47
2023-05-19T20:20:45.869Z,96509.50
2023-05-19T20:23:12.459Z,96508.72
2023-05-19T20:25:41.107Z,96500.69
2023-05-19T20:28:11.209Z,96499.91
2023-05-19T20:30:37.808Z,96510.97
2023-05-19T20:33:04.449Z,96506.41
2023-05-19T20:35:31.211Z,96504.84
2023-05-19T20:37:57.900Z,96510.97
2023-05-19T20:40:24.475Z,96510.19
2023-05-19T20:42:51.084Z,96516.31
2023-05-19T20:45:17.687Z,96516.31
2023-05-19T20:47:44.324Z,96511.31
2023-05-19T20:50:10.901Z,96513.63
2023-05-19T20:52:37.491Z,96506.75
2023-05-19T20:55:04.105Z,96507.88
2023-05-19T20:57:30.695Z,96499.88
2023-05-19T20:59:57.284Z,96495.66
2023-05-19T21:02:23.965Z,96497.94
2023-05-19T21:04:50.620Z,96505.19
2023-05-19T21:07:17.267Z,96501.03
2023-05-19T21:09:43.887Z,96503.28
2023-05-19T21:12:10.507Z,96504.03
2023-05-19T21:14:37.109Z,96501.38
2023-05-19T21:17:03.770Z,96499.06
2023-05-19T21:19:30.465Z,96500.97
2023-05-19T21:21:57.091Z,96498.28
2023-05-19T21:24:23.677Z,96504.75
2023-05-19T21:26:50.291Z,96511.22
2023-05-19T21:29:16.871Z,96509.34
2023-05-19T21:31:43.449Z,96500.16
2023-05-19T21:34:10.031Z,96502.81
2023-05-19T21:36:36.765Z,96503.19
2023-05-19T21:39:03.412Z,96490.59
2023-05-19T21:41:29.996Z,96498.59
2023-05-19T21:43:56.569Z,96489.81
2023-05-19T21:46:23.218Z,96500.50
2023-05-19T21:48:49.844Z,96495.16
2023-05-19T21:51:16.469Z,96497.06
2023-05-19T21:53:43.081Z,96490.94
2023-05-19T21:56:09.693Z,96490.94
2023-05-19T21:58:36.333Z,96491.31
2023-05-19T22:01:02.893Z,96487.88
2023-05-19T22:03:29.601Z,96479.09
2023-05-19T22:05:56.304Z,96482.13
2023-05-19T22:08:22.903Z,96484.78
2023-05-19T22:10:49.483Z,96491.69
2023-05-19T22:13:16.069Z,96487.09
2023-05-19T22:15:42.671Z,96485.56
2023-05-19T22:18:09.373Z,96489.38
2023-05-19T22:20:36.027Z,96496.59
2023-05-19T22:23:02.605Z,96490.50
2023-05-19T22:25:29.199Z,96487.81
2023-05-19T22:27:55.786Z,96488.19
2023-05-19T22:30:22.366Z,96478.63
2023-05-19T22:32:49.144Z,96479.78
2023-05-19T22:35:15.715Z,96478.63
2023-05-19T22:37:42.332Z,96478.22
2023-05-19T22:40:08.930Z,96476.69
2023-05-19T22:42:35.531Z,96468.66
2023-05-19T22:45:02.166Z,96469.78
2023-05-19T22:47:28.785Z,96469.78
2023-05-19T22:49:57.121Z,96465.59
2023-05-19T22:52:23.928Z,96459.47
2023-05-19T22:54:50.535Z,96454.91
2023-05-19T22:57:17.227Z,96453.72
2023-05-19T22:59:43.808Z,96443.03
2023-05-19T23:02:10.378Z,96443.81
2023-05-19T23:04:37.001Z,96438.81
2023-05-19T23:07:03.648Z,96444.16
2023-05-19T23:09:30.239Z,96443.78
2023-05-19T23:11:56.826Z,96443.00
2023-05-19T23:14:23.408Z,96448.34
2023-05-19T23:16:50.035Z,96446.81
2023-05-19T23:19:16.657Z,96446.03
2023-05-19T23:21:43.330Z,96443.34
2023-05-19T23:24:09.936Z,96439.13
2023-05-19T23:26:36.528Z,96436.47
2023-05-19T23:29:03.133Z,96439.91
2023-05-19T23:31:29.813Z,96430.00
2023-05-19T23:33:56.472Z,96428.44
2023-05-19T23:36:23.066Z,96431.13
2023-05-19T23:38:49.662Z,96431.13
2023-05-19T23:41:16.287Z,96438.38
2023-05-19T23:43:42.907Z,96434.16
2023-05-19T23:46:09.579Z,96434.16
2023-05-19T23:48:36.222Z,96431.88
2023-05-19T23:51:02.795Z,96432.59
2023-05-19T23:53:29.373Z,96435.66
2023-05-19T23:55:56.549Z,96436.03
2023-05-19T23:58:25.239Z,96436.81
