createdAt,value
2017-11-19T00:02:10.155Z,7.60
2017-11-19T00:04:38.622Z,8.00
2017-11-19T00:07:06.712Z,7.10
2017-11-19T00:09:36.519Z,6.90
2017-11-19T00:12:05.192Z,6.53
2017-11-19T00:14:35.127Z,7.30
2017-11-19T00:17:04.326Z,7.30
2017-11-19T00:19:33.545Z,7.50
2017-11-19T00:22:01.339Z,7.70
2017-11-19T00:24:29.430Z,7.10
2017-11-19T00:26:57.873Z,7.27
2017-11-19T00:29:26.304Z,8.23
2017-11-19T00:31:54.065Z,7.30
2017-11-19T00:34:22.511Z,7.63
2017-11-19T00:36:50.611Z,7.70
2017-11-19T00:39:19.811Z,7.70
2017-11-19T00:41:48.411Z,7.67
2017-11-19T00:44:17.605Z,7.97
2017-11-19T00:46:46.814Z,7.73
2017-11-19T00:49:16.059Z,8.13
2017-11-19T00:51:44.486Z,7.50
2017-11-19T00:54:13.681Z,8.57
2017-11-19T00:56:42.900Z,9.73
2017-11-19T00:59:11.327Z,8.70
2017-11-19T01:01:39.755Z,9.27
2017-11-19T01:04:08.207Z,9.63
2017-11-19T01:06:37.407Z,9.50
2017-11-19T01:09:06.607Z,9.10
2017-11-19T01:11:35.843Z,10.80
2017-11-19T01:14:04.271Z,10.70
2017-11-19T01:16:33.490Z,9.30
2017-11-19T01:19:01.958Z,11.10
2017-11-19T01:21:31.162Z,11.43
2017-11-19T01:24:00.384Z,10.67
2017-11-19T01:26:29.070Z,11.90
2017-11-19T01:28:57.496Z,10.97
2017-11-19T01:31:27.197Z,11.03
2017-11-19T01:33:55.650Z,11.30
2017-11-19T01:36:24.078Z,12.70
2017-11-19T01:38:53.326Z,11.53
2017-11-19T01:41:21.798Z,11.47
2017-11-19T01:43:49.935Z,13.80
2017-11-19T01:46:19.130Z,11.97
2017-11-19T01:48:48.338Z,13.10
2017-11-19T01:51:16.440Z,14.20
2017-11-19T01:53:44.866Z,15.07
2017-11-19T01:56:13.315Z,13.90
2017-11-19T01:58:41.751Z,13.83
2017-11-19T02:01:10.189Z,13.70
2017-11-19T02:03:38.650Z,13.60
2017-11-19T02:06:07.086Z,15.80
2017-11-19T02:08:35.519Z,13.90
2017-11-19T02:11:03.303Z,16.83
2017-11-19T02:13:31.736Z,15.40
2017-11-19T02:16:00.162Z,15.07
2017-11-19T02:18:28.615Z,17.23
2017-11-19T02:20:57.998Z,16.13
2017-11-19T02:23:26.098Z,17.47
2017-11-19T02:25:54.563Z,16.67
2017-11-19T02:28:22.982Z,17.10
2017-11-19T02:30:52.189Z,17.57
2017-11-19T02:33:21.971Z,16.40
2017-11-19T02:35:50.430Z,16.20
2017-11-19T02:38:18.865Z,18.40
2017-11-19T02:40:47.318Z,17.20
2017-11-19T02:43:16.574Z,18.70
2017-11-19T02:45:45.006Z,18.00
2017-11-19T02:48:14.230Z,18.43
2017-11-19T02:50:42.658Z,17.03
2017-11-19T02:53:11.090Z,18.67
2017-11-19T02:55:39.549Z,16.43
2017-11-19T02:58:08.749Z,16.80
2017-11-19T03:00:37.174Z,18.53
2017-11-19T03:03:05.639Z,16.97
2017-11-19T03:05:34.073Z,17.17
2017-11-19T03:08:03.907Z,16.07
2017-11-19T03:10:32.382Z,15.10
2017-11-19T03:13:00.814Z,16.03
2017-11-19T03:15:29.251Z,14.77
2017-11-19T03:17:57.741Z,15.87
2017-11-19T03:20:25.507Z,14.47
2017-11-19T03:22:53.964Z,14.13
2017-11-19T03:25:22.437Z,13.90
2017-11-19T03:27:50.209Z,12.47
2017-11-19T03:30:18.644Z,12.37
2017-11-19T03:32:47.099Z,13.70
2017-11-19T03:35:15.526Z,13.70
2017-11-19T03:37:44.734Z,13.23
2017-11-19T03:40:13.187Z,11.97
2017-11-19T03:42:41.614Z,12.30
2017-11-19T03:45:10.467Z,12.30
2017-11-19T03:47:39.710Z,13.40
2017-11-19T03:50:08.134Z,12.60
2017-11-19T03:52:36.581Z,13.10
2017-11-19T03:55:05.191Z,13.57
2017-11-19T03:57:33.628Z,12.10
2017-11-19T04:00:02.134Z,11.40
2017-11-19T04:02:30.599Z,11.43
2017-11-19T04:04:59.030Z,11.60
2017-11-19T04:07:28.228Z,10.73
2017-11-19T04:09:57.463Z,12.77
2017-11-19T04:12:25.896Z,11.43
2017-11-19T04:14:55.099Z,10.70
2017-11-19T04:17:24.313Z,10.83
2017-11-19T04:19:52.750Z,11.07
2017-11-19T04:22:21.187Z,10.10
2017-11-19T04:24:49.303Z,9.53
2017-11-19T04:27:17.540Z,9.10
2017-11-19T04:29:45.314Z,8.47
2017-11-19T04:32:13.432Z,7.77
2017-11-19T04:34:42.630Z,7.30
2017-11-19T04:37:11.494Z,6.67
2017-11-19T04:39:39.622Z,5.90
2017-11-19T04:42:08.053Z,6.73
2017-11-19T04:44:37.255Z,5.77
2017-11-19T04:47:05.994Z,5.23
2017-11-19T04:49:34.413Z,4.90
2017-11-19T04:52:03.601Z,4.87
2017-11-19T04:54:32.062Z,5.23
2017-11-19T04:57:00.489Z,5.83
2017-11-19T04:59:29.684Z,4.30
2017-11-19T05:01:58.890Z,5.00
2017-11-19T05:04:28.082Z,4.90
2017-11-19T05:06:57.277Z,5.53
2017-11-19T05:09:26.525Z,5.60
2017-11-19T05:11:54.951Z,5.00
2017-11-19T05:14:24.146Z,5.20
2017-11-19T05:16:53.393Z,5.07
2017-11-19T05:19:21.850Z,4.80
2017-11-19T05:21:50.284Z,4.70
2017-11-19T05:24:18.743Z,4.87
2017-11-19T05:26:47.170Z,6.17
2017-11-19T05:29:19.306Z,4.80
2017-11-19T05:31:47.730Z,4.90
2017-11-19T05:34:15.825Z,5.00
2017-11-19T05:36:44.298Z,5.23
2017-11-19T05:39:12.724Z,5.07
2017-11-19T05:41:42.139Z,4.80
2017-11-19T05:44:12.518Z,3.67
2017-11-19T05:46:40.940Z,4.63
2017-11-19T05:49:10.131Z,5.03
2017-11-19T05:51:39.568Z,4.80
2017-11-19T05:54:08.003Z,4.63
2017-11-19T05:56:36.423Z,4.87
2017-11-19T05:59:04.885Z,4.93
2017-11-19T06:01:33.318Z,3.90
2017-11-19T06:04:01.754Z,3.87
2017-11-19T06:06:30.203Z,4.10
2017-11-19T06:08:59.451Z,4.23
2017-11-19T06:11:27.882Z,4.00
2017-11-19T06:13:57.091Z,5.10
2017-11-19T06:16:26.279Z,4.40
2017-11-19T06:18:55.474Z,3.97
2017-11-19T06:21:24.926Z,4.30
2017-11-19T06:23:53.378Z,4.30
2017-11-19T06:26:21.799Z,4.43
2017-11-19T06:28:50.246Z,4.17
2017-11-19T06:31:18.698Z,4.20
2017-11-19T06:33:47.905Z,4.23
2017-11-19T06:36:17.114Z,4.33
2017-11-19T06:38:45.530Z,4.17
2017-11-19T06:41:13.961Z,3.50
2017-11-19T06:43:42.410Z,4.07
2017-11-19T06:46:11.015Z,3.23
2017-11-19T06:48:39.547Z,4.03
2017-11-19T06:51:08.001Z,3.80
2017-11-19T06:53:36.422Z,2.97
2017-11-19T06:56:04.909Z,2.80
2017-11-19T06:58:33.376Z,3.83
2017-11-19T07:01:01.811Z,3.33
2017-11-19T07:03:30.247Z,3.60
2017-11-19T07:05:58.715Z,3.13
2017-11-19T07:08:27.150Z,3.60
2017-11-19T07:10:55.579Z,2.83
2017-11-19T07:13:25.164Z,2.70
2017-11-19T07:15:53.591Z,3.27
2017-11-19T07:18:22.792Z,3.03
2017-11-19T07:20:52.015Z,2.00
2017-11-19T07:23:20.462Z,2.67
2017-11-19T07:25:49.683Z,2.73
2017-11-19T07:28:17.602Z,2.33
2017-11-19T07:30:45.507Z,2.73
2017-11-19T07:33:13.422Z,2.60
2017-11-19T07:35:41.574Z,2.13
2017-11-19T07:38:10.001Z,3.00
2017-11-19T07:40:38.433Z,2.23
2017-11-19T07:43:06.924Z,2.83
2017-11-19T07:45:35.365Z,2.70
2017-11-19T07:48:03.456Z,2.50
2017-11-19T07:50:31.057Z,2.70
2017-11-19T07:52:59.487Z,2.80
2017-11-19T07:55:28.134Z,2.90
2017-11-19T07:57:57.355Z,2.50
2017-11-19T08:00:25.119Z,2.30
2017-11-19T08:02:53.542Z,2.27
2017-11-19T08:05:21.662Z,2.30
2017-11-19T08:07:50.851Z,1.83
2017-11-19T08:10:20.053Z,1.60
2017-11-19T08:12:49.311Z,1.90
2017-11-19T08:15:17.736Z,1.97
2017-11-19T08:17:46.155Z,1.73
2017-11-19T08:20:14.273Z,2.77
2017-11-19T08:22:43.470Z,1.83
2017-11-19T08:25:12.662Z,2.13
2017-11-19T08:27:41.897Z,2.10
2017-11-19T08:30:10.318Z,2.30
2017-11-19T08:32:38.738Z,2.70
2017-11-19T08:35:07.186Z,2.57
2017-11-19T08:37:35.614Z,3.17
2017-11-19T08:40:03.698Z,3.00
2017-11-19T08:42:32.769Z,3.00
2017-11-19T08:45:01.211Z,2.77
2017-11-19T08:47:29.637Z,2.67
2017-11-19T08:49:58.100Z,3.30
2017-11-19T08:52:26.527Z,2.80
2017-11-19T08:54:55.559Z,3.10
2017-11-19T08:57:24.039Z,3.43
2017-11-19T08:59:52.484Z,3.83
2017-11-19T09:02:20.917Z,3.90
2017-11-19T09:04:49.375Z,3.20
2017-11-19T09:07:18.581Z,4.40
2017-11-19T09:09:47.109Z,4.27
2017-11-19T09:12:15.570Z,4.23
2017-11-19T09:14:43.998Z,4.00
2017-11-19T09:17:13.270Z,3.83
2017-11-19T09:19:41.725Z,4.10
2017-11-19T09:22:10.151Z,5.70
2017-11-19T09:24:38.576Z,5.07
2017-11-19T09:27:07.828Z,4.70
2017-11-19T09:29:36.274Z,4.57
2017-11-19T09:32:04.700Z,4.60
2017-11-19T09:34:33.910Z,4.80
2017-11-19T09:37:02.386Z,5.90
2017-11-19T09:39:30.865Z,5.23
2017-11-19T09:41:59.313Z,5.60
2017-11-19T09:44:27.747Z,5.50
2017-11-19T09:46:56.166Z,4.53
2017-11-19T09:49:24.636Z,5.80
2017-11-19T09:51:53.059Z,5.53
2017-11-19T09:54:22.255Z,5.80
2017-11-19T09:56:51.477Z,5.97
2017-11-19T09:59:19.908Z,5.73
2017-11-19T10:01:48.335Z,5.93
2017-11-19T10:04:16.791Z,4.77
2017-11-19T10:06:45.992Z,5.37
2017-11-19T10:09:14.441Z,5.43
2017-11-19T10:11:42.919Z,4.27
2017-11-19T10:14:11.351Z,5.37
2017-11-19T10:16:39.782Z,5.47
2017-11-19T10:19:08.056Z,5.17
2017-11-19T10:21:36.477Z,4.73
2017-11-19T10:24:04.571Z,4.70
2017-11-19T10:26:33.026Z,4.53
2017-11-19T10:29:01.454Z,4.97
2017-11-19T10:31:29.874Z,4.87
2017-11-19T10:33:58.315Z,5.00
2017-11-19T10:36:26.752Z,4.70
2017-11-19T10:38:55.189Z,5.00
2017-11-19T10:41:24.411Z,5.70
2017-11-19T10:43:53.609Z,4.40
2017-11-19T10:46:22.037Z,6.33
2017-11-19T10:48:50.486Z,15.60
2017-11-19T10:51:18.918Z,10.20
2017-11-19T10:53:48.111Z,7.37
2017-11-19T10:56:17.346Z,7.60
2017-11-19T10:58:45.795Z,5.90
2017-11-19T11:01:14.538Z,4.53
2017-11-19T11:03:45.124Z,3.93
2017-11-19T11:06:13.556Z,3.73
2017-11-19T11:08:41.988Z,4.70
2017-11-19T11:11:10.447Z,3.53
2017-11-19T11:13:39.651Z,3.73
2017-11-19T11:16:08.847Z,3.30
2017-11-19T11:18:38.064Z,3.70
2017-11-19T11:21:06.494Z,3.83
2017-11-19T11:23:34.924Z,3.27
2017-11-19T11:26:03.381Z,3.93
2017-11-19T11:28:32.578Z,3.50
2017-11-19T11:31:01.843Z,2.90
2017-11-19T11:33:30.501Z,2.97
2017-11-19T11:35:59.044Z,2.63
2017-11-19T11:38:28.235Z,2.80
2017-11-19T11:40:57.451Z,2.73
2017-11-19T11:43:26.841Z,2.43
2017-11-19T11:45:56.166Z,2.13
2017-11-19T11:48:24.627Z,2.80
2017-11-19T11:50:53.051Z,3.00
2017-11-19T11:53:21.475Z,2.97
2017-11-19T11:55:50.685Z,2.63
2017-11-19T11:58:19.108Z,2.13
2017-11-19T12:00:47.581Z,3.10
2017-11-19T12:03:16.196Z,2.83
2017-11-19T12:05:44.640Z,2.63
2017-11-19T12:08:12.885Z,3.00
2017-11-19T12:10:41.780Z,2.67
2017-11-19T12:13:10.229Z,2.67
2017-11-19T12:15:39.460Z,2.57
2017-11-19T12:18:07.938Z,2.73
2017-11-19T12:20:36.584Z,2.40
2017-11-19T12:23:05.770Z,2.40
2017-11-19T12:25:33.561Z,2.80
2017-11-19T12:28:02.761Z,2.30
2017-11-19T12:30:30.875Z,2.20
2017-11-19T12:32:59.339Z,1.90
2017-11-19T12:35:27.771Z,2.00
2017-11-19T12:37:56.967Z,2.27
2017-11-19T12:40:25.848Z,2.37
2017-11-19T12:42:54.347Z,2.00
2017-11-19T12:45:22.824Z,1.43
2017-11-19T12:47:52.055Z,2.00
2017-11-19T12:50:20.481Z,1.70
2017-11-19T12:52:48.571Z,1.90
2017-11-19T12:55:17.784Z,1.90
2017-11-19T12:57:46.215Z,1.80
2017-11-19T13:00:13.979Z,1.97
2017-11-19T13:02:42.422Z,1.80
2017-11-19T13:05:10.846Z,2.17
2017-11-19T13:07:39.271Z,2.73
2017-11-19T13:10:07.734Z,2.33
2017-11-19T13:12:36.933Z,2.47
2017-11-19T13:15:05.840Z,3.05
2017-11-19T13:17:34.591Z,2.78
2017-11-19T13:20:03.844Z,2.80
2017-11-19T13:22:32.875Z,3.20
2017-11-19T13:25:01.793Z,2.62
2017-11-19T13:27:30.405Z,2.50
2017-11-19T13:29:59.869Z,2.66
2017-11-19T13:32:28.418Z,2.27
2017-11-19T13:34:57.390Z,2.00
2017-11-19T13:37:26.856Z,2.60
2017-11-19T13:39:55.369Z,2.17
2017-11-19T13:42:23.809Z,2.55
2017-11-19T13:44:53.298Z,2.12
2017-11-19T13:47:21.800Z,2.43
2017-11-19T13:49:50.227Z,2.57
2017-11-19T13:52:18.725Z,2.37
2017-11-19T13:54:48.090Z,2.27
2017-11-19T13:57:16.515Z,2.23
2017-11-19T13:59:45.711Z,2.10
2017-11-19T14:02:14.547Z,2.70
2017-11-19T14:04:43.124Z,2.60
2017-11-19T14:07:11.555Z,1.92
2017-11-19T14:09:40.268Z,2.70
2017-11-19T14:12:10.070Z,2.28
2017-11-19T14:14:38.919Z,2.37
2017-11-19T14:17:07.479Z,2.37
2017-11-19T14:19:36.975Z,1.93
2017-11-19T14:22:06.683Z,2.40
2017-11-19T14:24:35.135Z,2.07
2017-11-19T14:27:04.311Z,2.05
2017-11-19T14:29:33.266Z,1.93
2017-11-19T14:32:02.747Z,2.30
2017-11-19T14:34:31.183Z,2.60
2017-11-19T14:37:00.214Z,2.62
2017-11-19T14:39:28.752Z,2.60
2017-11-19T14:41:58.589Z,2.70
2017-11-19T14:44:27.800Z,2.40
2017-11-19T14:46:56.530Z,2.75
2017-11-19T14:49:25.453Z,2.80
2017-11-19T14:51:54.774Z,2.37
2017-11-19T14:54:23.538Z,3.23
2017-11-19T14:56:52.223Z,2.92
2017-11-19T14:59:21.422Z,2.83
2017-11-19T15:01:50.772Z,3.08
2017-11-19T15:04:19.254Z,2.72
2017-11-19T15:06:48.075Z,3.28
2017-11-19T15:09:16.790Z,2.47
2017-11-19T15:11:45.292Z,3.00
2017-11-19T15:14:13.988Z,3.20
2017-11-19T15:16:42.888Z,2.20
2017-11-19T15:19:11.663Z,3.17
2017-11-19T15:21:40.106Z,3.00
2017-11-19T15:24:08.585Z,2.90
2017-11-19T15:26:37.271Z,2.50
2017-11-19T15:29:06.771Z,2.60
2017-11-19T15:31:35.598Z,2.60
2017-11-19T15:34:05.054Z,2.97
2017-11-19T15:36:34.251Z,3.03
2017-11-19T15:39:03.128Z,2.87
2017-11-19T15:41:31.737Z,4.13
2017-11-19T15:44:02.198Z,2.53
2017-11-19T15:46:30.819Z,2.83
2017-11-19T15:48:59.289Z,2.17
2017-11-19T15:51:27.788Z,2.50
2017-11-19T15:56:36.686Z,2.70
2017-11-19T15:59:06.166Z,2.73
2017-11-19T16:01:36.560Z,2.50
2017-11-19T16:06:44.619Z,2.60
2017-11-19T16:09:13.207Z,1.63
2017-11-19T16:11:42.667Z,2.80
2017-11-19T16:14:12.052Z,2.57
2017-11-19T16:16:40.993Z,2.25
2017-11-19T16:19:09.727Z,2.65
2017-11-19T16:21:38.472Z,2.67
2017-11-19T16:24:07.935Z,3.00
2017-11-19T16:26:36.457Z,2.45
2017-11-19T16:29:05.942Z,2.22
2017-11-19T16:31:34.469Z,2.30
2017-11-19T16:34:04.339Z,2.70
2017-11-19T16:39:13.860Z,2.78
2017-11-19T16:41:42.702Z,2.67
2017-11-19T16:44:11.640Z,3.27
2017-11-19T16:49:20.520Z,2.97
2017-11-19T16:51:50.089Z,2.33
2017-11-19T16:54:18.877Z,2.72
2017-11-19T16:56:47.391Z,3.00
2017-11-19T16:59:16.231Z,3.23
2017-11-19T17:01:44.655Z,3.13
2017-11-19T17:04:13.132Z,3.25
2017-11-19T17:06:42.491Z,3.15
2017-11-19T17:09:11.199Z,3.72
2017-11-19T17:11:39.914Z,3.10
2017-11-19T17:14:08.351Z,2.72
2017-11-19T17:16:37.107Z,3.62
2017-11-19T17:19:05.663Z,3.20
2017-11-19T17:21:35.139Z,3.60
2017-11-19T17:24:04.004Z,4.35
2017-11-19T17:26:33.258Z,3.87
2017-11-19T17:29:02.567Z,3.30
2017-11-19T17:31:31.011Z,3.97
2017-11-19T17:34:01.323Z,3.80
2017-11-19T17:36:33.591Z,3.55
2017-11-19T17:39:02.795Z,4.17
2017-11-19T17:41:31.481Z,3.35
2017-11-19T17:44:00.022Z,3.42
2017-11-19T17:46:29.299Z,3.00
2017-11-19T17:48:59.028Z,3.50
2017-11-19T17:51:27.719Z,3.20
2017-11-19T17:53:57.383Z,4.35
2017-11-19T17:56:26.079Z,3.67
2017-11-19T17:58:55.546Z,3.40
2017-11-19T18:01:24.255Z,2.80
2017-11-19T18:03:52.683Z,3.37
2017-11-19T18:06:21.527Z,3.20
2017-11-19T18:08:50.240Z,3.00
2017-11-19T18:11:18.686Z,3.70
2017-11-19T18:13:47.431Z,3.22
2017-11-19T18:16:16.727Z,2.80
2017-11-19T18:18:44.898Z,3.00
2017-11-19T18:21:13.616Z,3.42
2017-11-19T18:23:42.999Z,2.87
2017-11-19T18:26:12.871Z,3.47
2017-11-19T18:28:41.697Z,3.40
2017-11-19T18:31:10.417Z,3.07
2017-11-19T18:33:39.113Z,2.90
2017-11-19T18:36:07.649Z,2.77
2017-11-19T18:38:36.408Z,3.33
2017-11-19T18:41:04.834Z,3.17
2017-11-19T18:43:33.258Z,2.67
2017-11-19T18:46:02.042Z,3.28
2017-11-19T18:48:30.768Z,2.95
2017-11-19T18:51:00.154Z,2.53
2017-11-19T18:53:29.038Z,2.80
2017-11-19T18:55:57.934Z,2.60
2017-11-19T18:58:26.946Z,2.72
2017-11-19T19:00:56.157Z,2.90
2017-11-19T19:03:25.603Z,2.90
2017-11-19T19:05:54.208Z,2.40
2017-11-19T19:08:22.713Z,2.90
2017-11-19T19:10:51.414Z,2.25
2017-11-19T19:13:20.105Z,2.62
2017-11-19T19:15:49.607Z,3.08
2017-11-19T19:18:18.374Z,2.65
2017-11-19T19:20:47.256Z,2.60
2017-11-19T19:23:15.933Z,2.57
2017-11-19T19:25:44.828Z,2.37
2017-11-19T19:28:13.522Z,2.92
2017-11-19T19:30:43.041Z,2.20
2017-11-19T19:33:11.814Z,2.92
2017-11-19T19:35:40.541Z,2.72
2017-11-19T19:38:10.028Z,3.42
2017-11-19T19:40:38.450Z,2.30
2017-11-19T19:43:07.139Z,2.50
2017-11-19T19:45:35.597Z,2.70
2017-11-19T19:48:03.967Z,2.75
2017-11-19T19:50:32.393Z,2.30
2017-11-19T19:53:01.606Z,2.47
2017-11-19T19:55:30.310Z,2.75
2017-11-19T19:57:58.998Z,2.97
2017-11-19T20:00:28.963Z,2.53
2017-11-19T20:02:58.219Z,2.37
2017-11-19T20:05:26.643Z,3.17
2017-11-19T20:07:55.792Z,2.10
2017-11-19T20:10:24.214Z,2.78
2017-11-19T20:12:53.170Z,2.95
2017-11-19T20:15:22.646Z,3.03
2017-11-19T20:17:52.229Z,3.55
2017-11-19T20:20:21.238Z,3.20
2017-11-19T20:22:50.265Z,2.45
2017-11-19T20:25:19.635Z,2.70
2017-11-19T20:27:48.337Z,2.60
2017-11-19T20:30:17.035Z,2.53
2017-11-19T20:32:45.735Z,2.70
2017-11-19T20:35:14.850Z,3.60
2017-11-19T20:37:44.289Z,3.40
2017-11-19T20:40:12.984Z,3.97
2017-11-19T20:42:42.264Z,2.67
2017-11-19T20:45:10.710Z,2.22
2017-11-19T20:47:39.257Z,2.17
2017-11-19T20:50:07.678Z,3.10
2017-11-19T20:52:36.358Z,3.27
2017-11-19T20:55:04.862Z,2.58
2017-11-19T20:57:33.916Z,2.78
2017-11-19T21:00:03.274Z,2.83
2017-11-19T21:02:31.698Z,2.63
2017-11-19T21:05:00.132Z,2.33
2017-11-19T21:07:29.075Z,2.30
2017-11-19T21:09:57.802Z,2.53
2017-11-19T21:12:27.293Z,2.55
2017-11-19T21:14:56.017Z,3.05
2017-11-19T21:17:25.474Z,2.45
2017-11-19T21:19:54.662Z,2.70
2017-11-19T21:22:23.492Z,2.97
2017-11-19T21:24:52.195Z,2.77
2017-11-19T21:27:20.733Z,2.25
2017-11-19T21:29:50.068Z,2.67
2017-11-19T21:32:19.014Z,3.10
2017-11-19T21:34:47.497Z,2.43
2017-11-19T21:37:16.720Z,2.43
2017-11-19T21:39:45.150Z,2.80
2017-11-19T21:42:13.575Z,2.43
2017-11-19T21:44:42.028Z,3.00
2017-11-19T21:47:11.216Z,2.60
2017-11-19T21:49:40.418Z,1.93
2017-11-19T21:52:09.667Z,2.30
2017-11-19T21:54:38.094Z,2.60
2017-11-19T21:57:07.301Z,2.10
2017-11-19T21:59:36.516Z,2.97
2017-11-19T22:02:04.950Z,2.93
2017-11-19T22:04:33.374Z,2.50
2017-11-19T22:07:01.844Z,2.40
2017-11-19T22:09:30.270Z,3.27
2017-11-19T22:11:58.694Z,2.67
2017-11-19T22:14:27.911Z,2.90
2017-11-19T22:16:56.338Z,2.50
2017-11-19T22:19:24.782Z,2.80
2017-11-19T22:21:53.226Z,2.63
2017-11-19T22:24:22.430Z,2.53
2017-11-19T22:26:51.618Z,2.50
2017-11-19T22:29:20.833Z,2.93
2017-11-19T22:31:49.253Z,2.90
2017-11-19T22:34:17.682Z,3.50
2017-11-19T22:36:47.255Z,2.80
2017-11-19T22:39:15.677Z,3.07
2017-11-19T22:41:44.105Z,2.30
2017-11-19T22:44:13.274Z,3.40
2017-11-19T22:46:41.702Z,3.70
2017-11-19T22:49:10.893Z,3.53
2017-11-19T22:51:39.350Z,3.10
2017-11-19T22:54:07.781Z,3.53
2017-11-19T22:56:36.205Z,3.43
2017-11-19T22:59:04.665Z,2.90
2017-11-19T23:01:33.081Z,3.33
2017-11-19T23:04:01.501Z,3.13
2017-11-19T23:06:30.903Z,2.97
2017-11-19T23:08:59.327Z,3.20
2017-11-19T23:11:27.751Z,4.10
2017-11-19T23:13:56.193Z,3.17
2017-11-19T23:16:24.618Z,3.37
2017-11-19T23:18:53.042Z,2.80
2017-11-19T23:21:21.485Z,3.83
2017-11-19T23:23:49.910Z,3.37
2017-11-19T23:26:18.338Z,3.50
2017-11-19T23:28:46.806Z,2.93
2017-11-19T23:31:15.238Z,3.20
2017-11-19T23:33:43.671Z,2.67
2017-11-19T23:36:12.121Z,3.07
2017-11-19T23:38:40.540Z,3.30
2017-11-19T23:41:08.972Z,3.30
2017-11-19T23:43:37.417Z,3.30
2017-11-19T23:46:05.841Z,3.40
2017-11-19T23:48:35.034Z,2.80
2017-11-19T23:51:04.249Z,3.40
2017-11-19T23:53:33.434Z,3.70
2017-11-19T23:56:02.621Z,3.20
2017-11-19T23:58:31.070Z,3.90
