createdAt,value
2017-09-22T00:00:12.000Z,0
2017-09-22T00:01:20.543Z,0
2017-09-22T00:02:29.410Z,0
2017-09-22T00:03:37.955Z,0
2017-09-22T00:04:47.471Z,0
2017-09-22T00:05:56.014Z,0
2017-09-22T00:07:05.204Z,0
2017-09-22T00:08:14.399Z,0
2017-09-22T00:09:23.270Z,0
2017-09-22T00:10:32.137Z,0
2017-09-22T00:11:41.003Z,0
2017-09-22T00:12:50.190Z,0
2017-09-22T00:13:58.732Z,0
2017-09-22T00:15:07.593Z,0
2017-09-22T00:16:16.454Z,0
2017-09-22T00:17:25.323Z,0
2017-09-22T00:18:34.190Z,0
2017-09-22T00:19:43.380Z,0
2017-09-22T00:20:51.924Z,0
2017-09-22T00:22:00.790Z,0
2017-09-22T00:23:09.652Z,0
2017-09-22T00:24:18.841Z,0
2017-09-22T00:25:27.708Z,0
2017-09-22T00:26:36.572Z,0
2017-09-22T00:27:45.910Z,0
2017-09-22T00:28:54.786Z,0
2017-09-22T00:30:03.653Z,0
2017-09-22T00:31:12.839Z,0
2017-09-22T00:32:21.702Z,0
2017-09-22T00:33:30.891Z,0
2017-09-22T00:34:39.433Z,0
2017-09-22T00:35:47.976Z,0
2017-09-22T00:36:56.843Z,0
2017-09-22T00:38:05.386Z,0
2017-09-22T00:39:14.250Z,0
2017-09-22T00:40:23.123Z,0
2017-09-22T00:41:32.309Z,0
2017-09-22T00:42:41.502Z,0
2017-09-22T00:43:50.043Z,0
2017-09-22T00:44:59.539Z,0
2017-09-22T00:46:08.083Z,0
2017-09-22T00:47:16.945Z,0
2017-09-22T00:48:25.493Z,0
2017-09-22T00:49:34.037Z,0
2017-09-22T00:50:42.581Z,0
2017-09-22T00:51:51.124Z,0
2017-09-22T00:53:00.634Z,0
2017-09-22T00:54:09.498Z,0
2017-09-22T00:55:18.359Z,0
2017-09-22T00:56:27.229Z,0
2017-09-22T00:57:35.771Z,0
2017-09-22T00:58:44.313Z,0
2017-09-22T00:59:52.855Z,0
2017-09-22T01:01:01.397Z,0
2017-09-22T01:02:10.368Z,0
2017-09-22T01:03:19.248Z,0
2017-09-22T01:04:28.434Z,0
2017-09-22T01:05:37.297Z,0
2017-09-22T01:06:46.169Z,0
2017-09-22T01:07:55.361Z,0
2017-09-22T01:09:04.226Z,0
2017-09-22T01:10:13.087Z,0
2017-09-22T01:11:21.628Z,0
2017-09-22T01:12:30.493Z,0
2017-09-22T01:13:39.035Z,0
2017-09-22T01:14:47.584Z,0
2017-09-22T01:15:56.786Z,0
2017-09-22T01:17:05.327Z,0
2017-09-22T01:18:14.195Z,0
2017-09-22T01:19:23.060Z,0
2017-09-22T01:20:31.929Z,0
2017-09-22T01:21:40.469Z,0
2017-09-22T01:22:49.011Z,0
2017-09-22T01:23:58.540Z,0
2017-09-22T01:25:07.729Z,0
2017-09-22T01:26:16.271Z,0
2017-09-22T01:27:25.180Z,0
2017-09-22T01:28:33.724Z,0
2017-09-22T01:29:42.263Z,0
2017-09-22T01:30:50.811Z,0
2017-09-22T01:31:59.365Z,0
2017-09-22T01:33:07.906Z,0
2017-09-22T01:34:17.090Z,0
2017-09-22T01:35:25.999Z,0
2017-09-22T01:36:35.536Z,0
2017-09-22T01:37:44.079Z,0
2017-09-22T01:38:52.670Z,0
2017-09-22T01:40:02.187Z,0
2017-09-22T01:41:11.054Z,0
2017-09-22T01:42:20.239Z,0
2017-09-22T01:43:28.787Z,0
2017-09-22T01:44:37.328Z,0
2017-09-22T01:45:45.877Z,0
2017-09-22T01:46:54.744Z,0
2017-09-22T01:48:03.606Z,0
2017-09-22T01:49:12.152Z,0
2017-09-22T01:50:20.691Z,0
2017-09-22T01:51:29.881Z,0
2017-09-22T01:52:39.073Z,0
2017-09-22T01:53:47.932Z,0
2017-09-22T01:54:56.797Z,0
2017-09-22T01:56:05.338Z,0
2017-09-22T01:57:14.200Z,0
2017-09-22T01:58:23.718Z,0
2017-09-22T01:59:32.944Z,0
2017-09-22T02:00:41.487Z,0
2017-09-22T02:01:50.349Z,0
2017-09-22T02:02:58.896Z,0
2017-09-22T02:04:08.081Z,0
2017-09-22T02:05:17.597Z,0
2017-09-22T02:06:26.143Z,0
2017-09-22T02:07:35.010Z,0
2017-09-22T02:08:43.558Z,0
2017-09-22T02:09:52.143Z,0
2017-09-22T02:11:00.687Z,0
2017-09-22T02:12:09.227Z,0
2017-09-22T02:13:18.091Z,0
2017-09-22T02:14:26.634Z,0
2017-09-22T02:15:35.823Z,0
2017-09-22T02:16:44.368Z,0
2017-09-22T02:17:52.909Z,0
2017-09-22T02:19:01.448Z,0
2017-09-22T02:20:09.991Z,0
2017-09-22T02:21:18.531Z,0
2017-09-22T02:22:27.393Z,0
2017-09-22T02:23:36.259Z,0
2017-09-22T02:24:45.136Z,0
2017-09-22T02:25:54.000Z,0
2017-09-22T02:27:02.542Z,0
2017-09-22T02:28:11.731Z,0
2017-09-22T02:29:20.277Z,0
2017-09-22T02:30:29.785Z,0
2017-09-22T02:31:38.649Z,0
2017-09-22T02:32:47.854Z,0
2017-09-22T02:33:56.396Z,0
2017-09-22T02:35:05.265Z,0
2017-09-22T02:36:13.810Z,0
2017-09-22T02:37:23.002Z,0
2017-09-22T02:38:31.866Z,0
2017-09-22T02:39:40.728Z,0
2017-09-22T02:40:49.589Z,0
2017-09-22T02:41:58.456Z,0
2017-09-22T02:43:07.004Z,0
2017-09-22T02:44:15.546Z,0
2017-09-22T02:45:24.411Z,0
2017-09-22T02:46:33.280Z,0
2017-09-22T02:47:42.143Z,0
2017-09-22T02:48:51.058Z,0
2017-09-22T02:50:00.542Z,0
2017-09-22T02:51:09.405Z,0
2017-09-22T02:52:17.944Z,0
2017-09-22T02:53:26.486Z,0
2017-09-22T02:54:35.473Z,0
2017-09-22T02:55:44.334Z,0
2017-09-22T02:56:52.877Z,0
2017-09-22T02:58:01.420Z,0
2017-09-22T02:59:09.962Z,0
2017-09-22T03:00:18.505Z,0
2017-09-22T03:01:27.046Z,0
2017-09-22T03:02:35.908Z,0
2017-09-22T03:03:44.450Z,0
2017-09-22T03:04:52.997Z,0
2017-09-22T03:06:01.540Z,0
2017-09-22T03:07:10.086Z,0
2017-09-22T03:08:18.625Z,0
2017-09-22T03:09:27.165Z,0
2017-09-22T03:10:36.352Z,0
2017-09-22T03:11:44.897Z,0
2017-09-22T03:12:53.760Z,0
2017-09-22T03:14:02.302Z,0
2017-09-22T03:15:11.484Z,0
2017-09-22T03:16:20.028Z,0
2017-09-22T03:17:28.893Z,0
2017-09-22T03:18:37.434Z,0
2017-09-22T03:19:45.981Z,0
2017-09-22T03:20:54.868Z,0
2017-09-22T03:22:03.409Z,0
2017-09-22T03:23:11.948Z,0
2017-09-22T03:24:20.642Z,0
2017-09-22T03:25:29.180Z,0
2017-09-22T03:26:38.407Z,0
2017-09-22T03:27:46.950Z,0
2017-09-22T03:28:55.817Z,0
2017-09-22T03:30:04.361Z,0
2017-09-22T03:31:12.901Z,0
2017-09-22T03:32:21.767Z,0
2017-09-22T03:33:30.630Z,0
2017-09-22T03:34:39.524Z,0
2017-09-22T03:35:48.362Z,0
2017-09-22T03:36:56.910Z,0
2017-09-22T03:38:06.422Z,0
2017-09-22T03:39:14.961Z,0
2017-09-22T03:40:24.148Z,0
2017-09-22T03:41:32.694Z,0
2017-09-22T03:42:41.558Z,0
2017-09-22T03:43:50.425Z,0
2017-09-22T03:44:59.610Z,0
2017-09-22T03:46:08.152Z,0
2017-09-22T03:47:16.695Z,0
2017-09-22T03:48:25.562Z,0
2017-09-22T03:49:34.424Z,0
2017-09-22T03:50:43.933Z,0
2017-09-22T03:51:52.473Z,0
2017-09-22T03:53:01.659Z,0
2017-09-22T03:54:10.197Z,0
2017-09-22T03:55:19.381Z,0
2017-09-22T03:56:27.922Z,0
2017-09-22T03:57:36.461Z,0
2017-09-22T03:58:45.323Z,0
2017-09-22T03:59:53.873Z,0
2017-09-22T04:01:02.735Z,0
2017-09-22T04:02:11.796Z,0
2017-09-22T04:03:21.305Z,0
2017-09-22T04:04:30.501Z,0
2017-09-22T04:05:39.373Z,0
2017-09-22T04:06:47.919Z,0
2017-09-22T04:07:56.461Z,0
2017-09-22T04:09:05.324Z,0
2017-09-22T04:10:14.189Z,0
2017-09-22T04:11:22.820Z,0
2017-09-22T04:12:31.608Z,0
2017-09-22T04:13:40.822Z,0
2017-09-22T04:14:49.366Z,0
2017-09-22T04:15:58.232Z,0
2017-09-22T04:17:07.098Z,0
2017-09-22T04:18:15.639Z,0
2017-09-22T04:19:24.184Z,0
2017-09-22T04:20:33.049Z,0
2017-09-22T04:21:41.607Z,0
2017-09-22T04:22:50.153Z,0
2017-09-22T04:23:59.017Z,0
2017-09-22T04:25:07.881Z,0
2017-09-22T04:26:16.802Z,0
2017-09-22T04:27:25.992Z,0
2017-09-22T04:28:34.856Z,0
2017-09-22T04:29:44.048Z,0
2017-09-22T04:30:52.911Z,0
2017-09-22T04:32:01.451Z,0
2017-09-22T04:33:09.993Z,0
2017-09-22T04:34:18.857Z,0
2017-09-22T04:35:27.504Z,0
2017-09-22T04:36:36.368Z,0
2017-09-22T04:37:45.234Z,0
2017-09-22T04:38:53.807Z,0
2017-09-22T04:40:03.322Z,0
2017-09-22T04:41:11.864Z,0
2017-09-22T04:42:20.408Z,0
2017-09-22T04:43:29.274Z,0
2017-09-22T04:44:37.814Z,0
2017-09-22T04:45:47.000Z,0
2017-09-22T04:46:55.867Z,0
2017-09-22T04:48:04.414Z,0
2017-09-22T04:49:13.281Z,0
2017-09-22T04:50:22.153Z,0
2017-09-22T04:51:30.697Z,0
2017-09-22T04:52:39.235Z,0
2017-09-22T04:53:48.098Z,0
2017-09-22T04:54:56.636Z,0
2017-09-22T04:56:05.503Z,0
2017-09-22T04:57:14.046Z,0
2017-09-22T04:58:23.236Z,0
2017-09-22T04:59:32.098Z,0
2017-09-22T05:00:41.290Z,0
2017-09-22T05:01:50.155Z,0
2017-09-22T05:02:59.339Z,0
2017-09-22T05:04:08.203Z,0
2017-09-22T05:05:16.744Z,0
2017-09-22T05:06:25.293Z,0
2017-09-22T05:07:33.836Z,0
2017-09-22T05:08:42.379Z,0
2017-09-22T05:09:50.924Z,0
2017-09-22T05:10:59.791Z,0
2017-09-22T05:12:08.334Z,0
2017-09-22T05:13:16.873Z,0
2017-09-22T05:14:25.736Z,0
2017-09-22T05:15:34.280Z,0
2017-09-22T05:16:43.464Z,5
2017-09-22T05:17:52.649Z,5
2017-09-22T05:19:01.193Z,5
2017-09-22T05:20:10.058Z,5
2017-09-22T05:21:18.601Z,5
2017-09-22T05:22:27.465Z,5
2017-09-22T05:23:36.007Z,5
2017-09-22T05:24:45.217Z,10
2017-09-22T05:25:54.083Z,10
2017-09-22T05:27:02.946Z,10
2017-09-22T05:28:11.486Z,10
2017-09-22T05:29:20.425Z,10
2017-09-22T05:30:28.968Z,15
2017-09-22T05:31:38.161Z,15
2017-09-22T05:32:47.392Z,15
2017-09-22T05:33:56.310Z,15
2017-09-22T05:35:04.847Z,20
2017-09-22T05:36:13.740Z,20
2017-09-22T05:37:22.386Z,20
2017-09-22T05:38:31.573Z,20
2017-09-22T05:39:40.116Z,25
2017-09-22T05:40:49.388Z,25
2017-09-22T05:41:58.258Z,25
2017-09-22T05:43:07.145Z,25
2017-09-22T05:44:15.688Z,25
2017-09-22T05:45:24.228Z,30
2017-09-22T05:46:32.800Z,30
2017-09-22T05:47:41.582Z,30
2017-09-22T05:48:50.573Z,35
2017-09-22T05:49:59.654Z,35
2017-09-22T05:51:08.520Z,35
2017-09-22T05:52:17.061Z,35
2017-09-22T05:53:26.255Z,35
2017-09-22T05:54:34.792Z,40
2017-09-22T05:55:43.659Z,40
2017-09-22T05:56:52.522Z,40
2017-09-22T05:58:01.390Z,40
2017-09-22T05:59:09.937Z,40
2017-09-22T06:00:18.475Z,40
2017-09-22T06:01:27.661Z,45
2017-09-22T06:02:36.203Z,45
2017-09-22T06:03:45.070Z,45
2017-09-22T06:04:54.584Z,45
2017-09-22T06:06:03.771Z,45
2017-09-22T06:07:12.642Z,50
2017-09-22T06:08:22.152Z,55
2017-09-22T06:09:31.020Z,55
2017-09-22T06:10:40.544Z,60
2017-09-22T06:11:49.088Z,65
2017-09-22T06:12:57.949Z,65
2017-09-22T06:14:06.811Z,65
2017-09-22T06:15:16.004Z,70
2017-09-22T06:16:25.510Z,70
2017-09-22T06:17:34.374Z,70
2017-09-22T06:18:43.241Z,70
2017-09-22T06:19:51.784Z,70
2017-09-22T06:21:00.651Z,75
2017-09-22T06:22:09.514Z,80
2017-09-22T06:23:18.381Z,85
2017-09-22T06:24:26.931Z,85
2017-09-22T06:25:35.795Z,90
2017-09-22T06:26:44.663Z,90
2017-09-22T06:27:53.207Z,90
2017-09-22T06:29:02.076Z,90
2017-09-22T06:30:10.941Z,95
2017-09-22T06:31:19.804Z,95
2017-09-22T06:32:28.346Z,100
2017-09-22T06:33:37.213Z,95
2017-09-22T06:34:45.756Z,100
2017-09-22T06:35:54.295Z,100
2017-09-22T06:37:02.836Z,100
2017-09-22T06:38:12.089Z,100
2017-09-22T06:39:20.957Z,95
2017-09-22T06:40:29.824Z,95
2017-09-22T06:41:38.369Z,95
2017-09-22T06:42:46.916Z,100
2017-09-22T06:43:55.458Z,100
2017-09-22T06:45:04.000Z,100
2017-09-22T06:46:12.865Z,105
2017-09-22T06:47:22.051Z,110
2017-09-22T06:48:30.590Z,110
2017-09-22T06:49:39.956Z,110
2017-09-22T06:50:48.719Z,110
2017-09-22T06:51:57.591Z,110
2017-09-22T06:53:06.495Z,115
2017-09-22T06:54:15.363Z,110
2017-09-22T06:55:24.229Z,110
2017-09-22T06:56:32.773Z,110
2017-09-22T06:57:41.641Z,110
2017-09-22T06:58:50.183Z,110
2017-09-22T06:59:59.114Z,115
2017-09-22T07:01:07.713Z,110
2017-09-22T07:02:16.292Z,105
2017-09-22T07:03:25.504Z,105
2017-09-22T07:04:34.733Z,110
2017-09-22T07:05:43.599Z,115
2017-09-22T07:06:52.467Z,115
2017-09-22T07:08:01.335Z,115
2017-09-22T07:09:10.201Z,120
2017-09-22T07:10:19.069Z,120
2017-09-22T07:11:27.680Z,115
2017-09-22T07:12:37.216Z,110
2017-09-22T07:13:46.112Z,120
2017-09-22T07:14:54.654Z,130
2017-09-22T07:16:03.192Z,130
2017-09-22T07:17:11.737Z,135
2017-09-22T07:18:21.823Z,135
2017-09-22T07:19:30.947Z,135
2017-09-22T07:20:39.929Z,135
2017-09-22T07:21:48.873Z,135
2017-09-22T07:22:57.841Z,135
2017-09-22T07:24:07.275Z,135
2017-09-22T07:25:16.191Z,135
2017-09-22T07:26:25.382Z,135
2017-09-22T07:27:33.924Z,135
2017-09-22T07:28:42.788Z,135
2017-09-22T07:29:51.334Z,130
2017-09-22T07:30:59.872Z,125
2017-09-22T07:32:08.416Z,125
2017-09-22T07:33:17.284Z,135
2017-09-22T07:34:26.477Z,145
2017-09-22T07:35:35.674Z,145
2017-09-22T07:36:44.872Z,145
2017-09-22T07:37:53.410Z,140
2017-09-22T07:39:01.951Z,145
2017-09-22T07:40:10.820Z,150
2017-09-22T07:41:20.008Z,165
2017-09-22T07:42:28.875Z,175
2017-09-22T07:43:37.452Z,180
2017-09-22T07:44:46.680Z,170
2017-09-22T07:45:55.226Z,175
2017-09-22T07:47:03.785Z,180
2017-09-22T07:48:12.371Z,170
2017-09-22T07:49:21.243Z,160
2017-09-22T07:50:29.807Z,165
2017-09-22T07:51:38.673Z,175
2017-09-22T07:52:47.213Z,185
2017-09-22T07:53:55.768Z,190
2017-09-22T07:55:04.644Z,185
2017-09-22T07:56:13.512Z,195
2017-09-22T07:57:22.058Z,210
2017-09-22T07:58:30.607Z,225
2017-09-22T07:59:39.485Z,230
2017-09-22T08:00:48.381Z,230
2017-09-22T08:01:57.304Z,225
2017-09-22T08:03:06.233Z,220
2017-09-22T08:04:14.781Z,220
2017-09-22T08:05:23.974Z,230
2017-09-22T08:06:32.841Z,230
2017-09-22T08:07:41.715Z,230
2017-09-22T08:08:50.255Z,215
2017-09-22T08:09:59.128Z,200
2017-09-22T08:11:07.678Z,195
2017-09-22T08:12:16.221Z,205
2017-09-22T08:13:24.770Z,210
2017-09-22T08:14:33.319Z,205
2017-09-22T08:15:41.867Z,200
2017-09-22T08:16:50.411Z,195
2017-09-22T08:17:59.277Z,205
2017-09-22T08:19:07.825Z,210
2017-09-22T08:20:17.028Z,205
2017-09-22T08:21:25.572Z,205
2017-09-22T08:22:34.441Z,215
2017-09-22T08:23:43.310Z,230
2017-09-22T08:24:52.182Z,240
2017-09-22T08:26:01.053Z,240
2017-09-22T08:27:09.936Z,245
2017-09-22T08:28:18.835Z,255
2017-09-22T08:29:27.741Z,260
2017-09-22T08:30:36.935Z,270
2017-09-22T08:31:45.805Z,275
2017-09-22T08:32:54.675Z,275
2017-09-22T08:34:03.553Z,275
2017-09-22T08:35:12.424Z,275
2017-09-22T08:36:21.098Z,280
2017-09-22T08:37:29.643Z,280
2017-09-22T08:38:38.190Z,285
2017-09-22T08:39:47.377Z,300
2017-09-22T08:40:55.930Z,295
2017-09-22T08:42:05.126Z,295
2017-09-22T08:43:14.331Z,285
2017-09-22T08:44:23.199Z,280
2017-09-22T08:45:32.066Z,285
2017-09-22T08:46:40.616Z,285
2017-09-22T08:47:49.163Z,295
2017-09-22T08:48:58.336Z,295
2017-09-22T08:50:07.204Z,310
2017-09-22T08:51:16.103Z,300
2017-09-22T08:52:24.972Z,295
2017-09-22T08:53:33.515Z,300
2017-09-22T08:54:42.064Z,285
2017-09-22T08:55:50.609Z,285
2017-09-22T08:56:59.476Z,285
2017-09-22T08:58:08.020Z,280
2017-09-22T08:59:16.565Z,275
2017-09-22T09:00:25.434Z,275
2017-09-22T09:01:33.981Z,275
2017-09-22T09:02:42.528Z,280
2017-09-22T09:03:51.077Z,275
2017-09-22T09:05:00.263Z,280
2017-09-22T09:06:09.136Z,280
2017-09-22T09:07:17.682Z,285
2017-09-22T09:08:26.553Z,285
2017-09-22T09:09:35.774Z,290
2017-09-22T09:10:44.327Z,290
2017-09-22T09:11:52.871Z,295
2017-09-22T09:13:02.068Z,295
2017-09-22T09:14:10.614Z,290
2017-09-22T09:15:19.184Z,295
2017-09-22T09:16:28.058Z,290
2017-09-22T09:17:36.602Z,290
2017-09-22T09:18:45.798Z,295
2017-09-22T09:19:54.991Z,300
2017-09-22T09:21:03.537Z,300
2017-09-22T09:22:12.400Z,305
2017-09-22T09:23:20.945Z,310
2017-09-22T09:24:30.538Z,310
2017-09-22T09:25:39.405Z,315
2017-09-22T09:26:47.951Z,320
2017-09-22T09:27:56.820Z,320
2017-09-22T09:29:05.390Z,325
2017-09-22T09:30:13.917Z,320
2017-09-22T09:31:22.474Z,320
2017-09-22T09:32:31.345Z,315
2017-09-22T09:33:40.052Z,310
2017-09-22T09:34:49.250Z,305
2017-09-22T09:35:58.330Z,300
2017-09-22T09:37:07.480Z,300
2017-09-22T09:38:16.351Z,295
2017-09-22T09:39:24.895Z,300
2017-09-22T09:40:33.441Z,300
2017-09-22T09:41:42.316Z,305
2017-09-22T09:42:51.507Z,310
2017-09-22T09:44:00.760Z,310
2017-09-22T09:45:09.671Z,315
2017-09-22T09:46:18.178Z,315
2017-09-22T09:47:26.724Z,315
2017-09-22T09:48:35.598Z,315
2017-09-22T09:49:44.468Z,315
2017-09-22T09:50:53.763Z,315
2017-09-22T09:52:02.391Z,320
2017-09-22T09:53:11.788Z,325
2017-09-22T09:54:20.389Z,325
2017-09-22T09:55:29.061Z,330
2017-09-22T09:56:38.023Z,330
2017-09-22T09:57:46.570Z,335
2017-09-22T09:58:55.773Z,340
2017-09-22T10:00:04.693Z,340
2017-09-22T10:01:13.724Z,345
2017-09-22T10:02:22.914Z,345
2017-09-22T10:03:31.461Z,345
2017-09-22T10:04:40.652Z,340
2017-09-22T10:05:50.165Z,345
2017-09-22T10:06:59.707Z,335
2017-09-22T10:08:08.910Z,335
2017-09-22T10:09:17.784Z,340
2017-09-22T10:10:26.979Z,340
2017-09-22T10:11:35.852Z,345
2017-09-22T10:12:45.041Z,350
2017-09-22T10:13:53.602Z,345
2017-09-22T10:15:02.471Z,345
2017-09-22T10:16:11.351Z,345
2017-09-22T10:17:19.906Z,340
2017-09-22T10:18:28.773Z,345
2017-09-22T10:19:37.324Z,345
2017-09-22T10:20:45.957Z,345
2017-09-22T10:21:54.829Z,345
2017-09-22T10:23:04.342Z,340
2017-09-22T10:24:13.009Z,340
2017-09-22T10:25:22.265Z,340
2017-09-22T10:26:30.916Z,340
2017-09-22T10:27:39.499Z,340
2017-09-22T10:28:48.367Z,340
2017-09-22T10:29:57.002Z,340
2017-09-22T10:31:06.297Z,340
2017-09-22T10:32:15.167Z,335
2017-09-22T10:33:24.685Z,335
2017-09-22T10:34:33.252Z,340
2017-09-22T10:35:41.797Z,330
2017-09-22T10:36:50.344Z,330
2017-09-22T10:37:59.228Z,325
2017-09-22T10:39:08.098Z,325
2017-09-22T10:40:16.970Z,325
2017-09-22T10:41:25.846Z,320
2017-09-22T10:42:35.042Z,320
2017-09-22T10:43:44.709Z,320
2017-09-22T10:44:53.579Z,320
2017-09-22T10:46:02.448Z,320
2017-09-22T10:47:11.643Z,320
2017-09-22T10:48:20.192Z,315
2017-09-22T10:49:29.069Z,320
2017-09-22T10:50:37.956Z,315
2017-09-22T10:51:46.515Z,315
2017-09-22T10:52:55.401Z,315
2017-09-22T10:54:04.282Z,310
2017-09-22T10:55:12.838Z,305
2017-09-22T10:56:21.717Z,300
2017-09-22T10:57:30.595Z,300
2017-09-22T10:58:40.144Z,295
2017-09-22T10:59:49.024Z,295
2017-09-22T11:00:57.903Z,295
2017-09-22T11:02:06.464Z,295
2017-09-22T11:03:15.665Z,295
2017-09-22T11:04:24.912Z,290
2017-09-22T11:05:34.122Z,290
2017-09-22T11:06:42.668Z,285
2017-09-22T11:07:52.045Z,285
2017-09-22T11:09:00.597Z,285
2017-09-22T11:10:09.151Z,285
2017-09-22T11:11:18.914Z,285
2017-09-22T11:12:27.799Z,280
2017-09-22T11:13:36.353Z,275
2017-09-22T11:14:44.908Z,275
2017-09-22T11:15:53.549Z,275
2017-09-22T11:17:02.122Z,275
2017-09-22T11:18:10.732Z,285
2017-09-22T11:19:19.640Z,295
2017-09-22T11:20:28.843Z,300
2017-09-22T11:21:37.712Z,300
2017-09-22T11:22:46.912Z,300
2017-09-22T11:23:55.784Z,305
2017-09-22T11:25:04.654Z,300
2017-09-22T11:26:13.204Z,295
2017-09-22T11:27:22.072Z,300
2017-09-22T11:28:31.239Z,300
2017-09-22T11:29:40.438Z,300
2017-09-22T11:30:49.954Z,310
2017-09-22T11:31:58.501Z,315
2017-09-22T11:33:07.696Z,320
2017-09-22T11:34:16.243Z,325
2017-09-22T11:35:24.791Z,330
2017-09-22T11:36:33.669Z,330
2017-09-22T11:37:42.215Z,325
2017-09-22T11:38:50.764Z,315
2017-09-22T11:39:59.313Z,310
2017-09-22T11:41:08.507Z,295
2017-09-22T11:42:17.376Z,290
2017-09-22T11:43:25.940Z,275
2017-09-22T11:44:35.482Z,265
2017-09-22T11:45:44.035Z,260
2017-09-22T11:46:52.908Z,255
2017-09-22T11:48:01.780Z,260
2017-09-22T11:49:10.672Z,260
2017-09-22T11:50:20.018Z,260
2017-09-22T11:51:28.886Z,275
2017-09-22T11:52:37.752Z,280
2017-09-22T11:53:46.622Z,280
2017-09-22T11:54:55.560Z,290
2017-09-22T11:56:04.112Z,295
2017-09-22T11:57:13.333Z,295
2017-09-22T11:58:22.203Z,295
2017-09-22T11:59:30.754Z,295
2017-09-22T12:00:39.307Z,295
2017-09-22T12:01:48.177Z,300
2017-09-22T12:02:57.055Z,305
2017-09-22T12:04:06.301Z,310
2017-09-22T12:05:16.044Z,325
2017-09-22T12:06:24.930Z,330
2017-09-22T12:07:33.813Z,330
2017-09-22T12:08:43.011Z,330
2017-09-22T12:09:51.880Z,335
2017-09-22T12:11:00.428Z,335
2017-09-22T12:12:08.982Z,335
2017-09-22T12:13:17.536Z,330
2017-09-22T12:14:26.422Z,325
2017-09-22T12:15:35.293Z,320
2017-09-22T12:16:44.169Z,320
2017-09-22T12:17:52.718Z,320
2017-09-22T12:19:01.591Z,335
2017-09-22T12:20:10.465Z,340
2017-09-22T12:21:19.335Z,350
2017-09-22T12:22:27.881Z,350
2017-09-22T12:23:36.757Z,360
2017-09-22T12:24:45.959Z,355
2017-09-22T12:25:55.153Z,360
2017-09-22T12:27:04.350Z,355
2017-09-22T12:28:13.227Z,355
2017-09-22T12:29:21.771Z,355
2017-09-22T12:30:30.328Z,375
2017-09-22T12:31:38.874Z,385
2017-09-22T12:32:47.751Z,390
2017-09-22T12:33:56.311Z,390
2017-09-22T12:35:05.185Z,380
2017-09-22T12:36:13.737Z,370
2017-09-22T12:37:22.290Z,360
2017-09-22T12:38:31.163Z,350
2017-09-22T12:39:40.032Z,335
2017-09-22T12:40:48.584Z,335
2017-09-22T12:41:57.468Z,320
2017-09-22T12:43:06.019Z,315
2017-09-22T12:44:14.896Z,330
2017-09-22T12:45:23.768Z,330
2017-09-22T12:46:32.642Z,340
2017-09-22T12:47:41.194Z,335
2017-09-22T12:48:50.069Z,330
2017-09-22T12:49:58.616Z,330
2017-09-22T12:51:07.165Z,345
2017-09-22T12:52:15.713Z,345
2017-09-22T12:53:24.586Z,350
2017-09-22T12:54:33.137Z,330
2017-09-22T12:55:41.689Z,295
2017-09-22T12:56:50.239Z,280
2017-09-22T12:57:58.790Z,255
2017-09-22T12:59:07.348Z,230
2017-09-22T13:00:16.552Z,215
2017-09-22T13:01:25.103Z,220
2017-09-22T13:02:33.653Z,195
2017-09-22T13:03:42.203Z,185
2017-09-22T13:04:51.233Z,180
2017-09-22T13:05:59.786Z,170
2017-09-22T13:07:08.339Z,165
2017-09-22T13:08:16.891Z,160
2017-09-22T13:09:25.451Z,165
2017-09-22T13:10:34.003Z,180
2017-09-22T13:11:43.194Z,190
2017-09-22T13:12:51.744Z,190
2017-09-22T13:14:00.614Z,190
2017-09-22T13:15:09.163Z,190
2017-09-22T13:16:17.710Z,185
2017-09-22T13:17:26.260Z,190
2017-09-22T13:18:35.782Z,195
2017-09-22T13:19:44.330Z,180
2017-09-22T13:20:53.200Z,175
2017-09-22T13:22:02.412Z,185
2017-09-22T13:23:11.281Z,180
2017-09-22T13:24:20.152Z,185
2017-09-22T13:25:28.699Z,180
2017-09-22T13:26:37.568Z,190
2017-09-22T13:27:46.440Z,205
2017-09-22T13:28:54.992Z,225
2017-09-22T13:30:04.505Z,235
2017-09-22T13:31:13.069Z,240
2017-09-22T13:32:22.258Z,245
2017-09-22T13:33:31.458Z,235
2017-09-22T13:34:40.008Z,235
2017-09-22T13:35:48.882Z,235
2017-09-22T13:36:57.438Z,235
2017-09-22T13:38:06.634Z,240
2017-09-22T13:39:15.186Z,240
2017-09-22T13:40:23.735Z,250
2017-09-22T13:41:33.414Z,250
2017-09-22T13:42:42.730Z,240
2017-09-22T13:43:51.683Z,230
2017-09-22T13:45:00.889Z,210
2017-09-22T13:46:10.088Z,205
2017-09-22T13:47:18.640Z,195
2017-09-22T13:48:27.521Z,185
2017-09-22T13:49:36.714Z,175
2017-09-22T13:50:45.265Z,170
2017-09-22T13:51:53.820Z,165
2017-09-22T13:53:03.215Z,160
2017-09-22T13:54:12.087Z,150
2017-09-22T13:55:20.753Z,140
2017-09-22T13:56:29.317Z,135
2017-09-22T13:57:37.874Z,130
2017-09-22T13:58:46.424Z,135
2017-09-22T13:59:54.971Z,140
2017-09-22T14:01:03.519Z,140
2017-09-22T14:02:12.067Z,150
2017-09-22T14:03:20.617Z,140
2017-09-22T14:04:29.812Z,140
2017-09-22T14:05:38.363Z,135
2017-09-22T14:06:46.915Z,130
2017-09-22T14:07:55.461Z,140
2017-09-22T14:09:04.009Z,150
2017-09-22T14:10:12.882Z,140
2017-09-22T14:11:22.089Z,150
2017-09-22T14:12:30.970Z,150
2017-09-22T14:13:39.861Z,150
2017-09-22T14:14:48.752Z,150
2017-09-22T14:15:57.338Z,155
2017-09-22T14:17:06.218Z,160
2017-09-22T14:18:15.107Z,170
2017-09-22T14:19:24.315Z,175
2017-09-22T14:20:33.187Z,175
2017-09-22T14:21:42.385Z,170
2017-09-22T14:22:51.034Z,165
2017-09-22T14:23:59.906Z,170
2017-09-22T14:25:08.787Z,175
2017-09-22T14:26:17.655Z,185
2017-09-22T14:27:26.207Z,205
2017-09-22T14:28:35.217Z,210
2017-09-22T14:29:43.768Z,235
2017-09-22T14:30:52.966Z,260
2017-09-22T14:32:01.844Z,270
2017-09-22T14:33:10.719Z,280
2017-09-22T14:34:19.267Z,290
2017-09-22T14:35:27.818Z,290
2017-09-22T14:36:36.368Z,285
2017-09-22T14:37:44.915Z,295
2017-09-22T14:38:53.464Z,285
2017-09-22T14:40:02.335Z,280
2017-09-22T14:41:11.209Z,280
2017-09-22T14:42:20.408Z,285
2017-09-22T14:43:29.280Z,275
2017-09-22T14:44:38.156Z,275
2017-09-22T14:45:47.028Z,270
2017-09-22T14:46:55.917Z,260
2017-09-22T14:48:05.114Z,245
2017-09-22T14:49:13.664Z,230
2017-09-22T14:50:22.212Z,230
2017-09-22T14:51:31.085Z,215
2017-09-22T14:52:39.638Z,205
2017-09-22T14:53:48.229Z,195
2017-09-22T14:54:57.099Z,180
2017-09-22T14:56:05.648Z,170
2017-09-22T14:57:14.199Z,165
2017-09-22T14:58:23.075Z,160
2017-09-22T14:59:31.629Z,165
2017-09-22T15:00:40.828Z,150
2017-09-22T15:01:49.697Z,145
2017-09-22T15:02:58.245Z,150
2017-09-22T15:04:07.326Z,145
2017-09-22T15:05:16.524Z,140
2017-09-22T15:06:25.188Z,145
2017-09-22T15:07:34.068Z,145
2017-09-22T15:08:43.265Z,135
2017-09-22T15:09:51.813Z,120
2017-09-22T15:11:00.683Z,105
2017-09-22T15:12:09.230Z,95
2017-09-22T15:13:17.784Z,90
2017-09-22T15:14:26.976Z,90
2017-09-22T15:15:35.857Z,95
2017-09-22T15:16:44.828Z,100
2017-09-22T15:17:53.703Z,115
2017-09-22T15:19:02.256Z,125
2017-09-22T15:20:10.806Z,150
2017-09-22T15:21:19.686Z,165
2017-09-22T15:22:28.560Z,185
2017-09-22T15:23:37.754Z,205
2017-09-22T15:24:46.627Z,210
2017-09-22T15:25:55.498Z,215
2017-09-22T15:27:04.051Z,205
2017-09-22T15:28:12.601Z,185
2017-09-22T15:29:21.148Z,165
2017-09-22T15:30:29.699Z,150
2017-09-22T15:31:38.568Z,140
2017-09-22T15:32:47.439Z,135
2017-09-22T15:33:55.988Z,135
2017-09-22T15:35:04.867Z,130
2017-09-22T15:36:13.738Z,125
2017-09-22T15:37:22.629Z,135
2017-09-22T15:38:31.522Z,135
2017-09-22T15:39:40.441Z,140
2017-09-22T15:40:49.134Z,140
2017-09-22T15:41:58.077Z,135
2017-09-22T15:43:06.642Z,125
2017-09-22T15:44:15.522Z,120
2017-09-22T15:45:24.093Z,115
2017-09-22T15:46:32.984Z,110
2017-09-22T15:47:41.857Z,105
2017-09-22T15:48:50.741Z,100
2017-09-22T15:49:59.614Z,100
2017-09-22T15:51:08.162Z,95
2017-09-22T15:52:17.355Z,95
2017-09-22T15:53:26.240Z,90
2017-09-22T15:54:35.111Z,85
2017-09-22T15:55:43.660Z,80
2017-09-22T15:56:52.565Z,80
2017-09-22T15:58:01.115Z,75
2017-09-22T15:59:10.322Z,75
2017-09-22T16:00:19.134Z,70
2017-09-22T16:01:28.052Z,65
2017-09-22T16:02:36.853Z,60
2017-09-22T16:03:45.729Z,60
2017-09-22T16:04:54.282Z,60
2017-09-22T16:06:03.432Z,65
2017-09-22T16:07:12.310Z,65
2017-09-22T16:08:20.857Z,60
2017-09-22T16:09:29.404Z,50
2017-09-22T16:10:38.283Z,45
2017-09-22T16:11:47.157Z,40
2017-09-22T16:12:56.025Z,35