createdAt,value
2023-04-21T00:04:45.737Z,27.10
2023-04-21T00:09:38.092Z,23.47
2023-04-21T00:14:30.121Z,28.77
2023-04-21T00:19:23.918Z,28.50
2023-04-21T00:24:15.971Z,28.90
2023-04-21T00:29:08.101Z,29.83
2023-04-21T00:34:00.238Z,30.30
2023-04-21T00:38:52.402Z,30.40
2023-04-21T00:44:07.203Z,27.00
2023-04-21T00:49:00.644Z,30.13
2023-04-21T00:53:52.936Z,26.50
2023-04-21T00:58:46.184Z,30.77
2023-04-21T01:03:41.904Z,33.87
2023-04-21T01:08:36.374Z,37.00
2023-04-21T01:13:30.862Z,27.83
2023-04-21T01:18:22.945Z,35.30
2023-04-21T01:23:15.002Z,28.43
2023-04-21T01:28:06.994Z,30.43
2023-04-21T01:33:00.815Z,25.50
2023-04-21T01:37:52.925Z,29.50
2023-04-21T01:42:46.004Z,26.63
2023-04-21T01:47:41.626Z,29.47
2023-04-21T01:52:33.750Z,26.33
2023-04-21T01:57:26.127Z,25.23
2023-04-21T02:02:18.398Z,25.40
2023-04-21T02:07:10.516Z,27.80
2023-04-21T02:12:05.691Z,33.33
2023-04-21T02:16:57.787Z,28.77
2023-04-21T02:21:49.936Z,28.00
2023-04-21T02:26:44.680Z,28.37
2023-04-21T02:31:49.776Z,36.20
2023-04-21T02:36:46.947Z,31.90
2023-04-21T02:41:39.621Z,33.97
2023-04-21T02:46:31.771Z,34.23
2023-04-21T02:51:24.529Z,34.40
2023-04-21T02:56:16.815Z,31.60
2023-04-21T03:01:08.861Z,31.97
2023-04-21T03:06:04.899Z,32.90
2023-04-21T03:10:58.486Z,30.30
2023-04-21T03:15:51.467Z,33.60
2023-04-21T03:20:44.014Z,29.57
2023-04-21T03:25:36.316Z,30.33
2023-04-21T03:30:28.438Z,35.20
2023-04-21T03:35:20.475Z,35.53
2023-04-21T03:40:12.527Z,29.83
2023-04-21T03:45:06.542Z,34.20
2023-04-21T03:49:59.677Z,29.57
2023-04-21T03:54:51.787Z,34.77
2023-04-21T03:59:44.208Z,38.50
2023-04-21T04:04:36.594Z,34.30
2023-04-21T04:09:29.533Z,30.03
2023-04-21T04:14:21.647Z,30.60
2023-04-21T04:19:13.813Z,28.60
2023-04-21T04:24:06.003Z,31.97
2023-04-21T04:28:58.095Z,33.57
2023-04-21T04:33:51.227Z,27.80
2023-04-21T04:38:44.196Z,28.53
2023-04-21T04:43:42.943Z,30.57
2023-04-21T04:48:35.192Z,31.43
2023-04-21T04:53:30.220Z,27.37
2023-04-21T04:58:22.734Z,27.50
2023-04-21T05:03:15.087Z,24.47
2023-04-21T05:08:07.238Z,28.00
2023-04-21T05:12:59.293Z,26.90
2023-04-21T05:17:51.408Z,23.57
2023-04-21T05:22:43.434Z,27.37
2023-04-21T05:27:35.594Z,21.40
2023-04-21T05:32:27.633Z,19.03
2023-04-21T05:37:19.710Z,16.83
2023-04-21T05:42:12.124Z,16.13
2023-04-21T05:47:07.971Z,15.67
2023-04-21T05:52:00.251Z,18.57
2023-04-21T05:56:52.283Z,14.47
2023-04-21T06:01:44.542Z,14.47
2023-04-21T06:06:37.033Z,13.80
2023-04-21T06:11:29.063Z,14.83
2023-04-21T06:16:21.308Z,15.60
2023-04-21T06:21:13.362Z,15.10
2023-04-21T06:26:07.205Z,12.03
2023-04-21T06:31:00.318Z,14.93
2023-04-21T06:35:52.521Z,13.93
2023-04-21T06:40:45.141Z,11.73
2023-04-21T06:45:37.214Z,11.43
2023-04-21T06:50:29.352Z,11.88
2023-04-21T06:55:21.394Z,12.70
2023-04-21T07:00:13.970Z,14.13
2023-04-21T07:05:07.660Z,14.23
2023-04-21T07:09:59.790Z,12.40
2023-04-21T07:14:51.990Z,12.85
2023-04-21T07:19:44.010Z,13.95
2023-04-21T07:24:37.455Z,13.73
2023-04-21T07:29:29.696Z,13.98
2023-04-21T07:34:21.896Z,12.40
2023-04-21T07:39:13.999Z,10.48
2023-04-21T07:44:06.139Z,10.35
2023-04-21T07:49:00.960Z,10.63
2023-04-21T07:53:55.010Z,10.18
2023-04-21T07:58:47.048Z,9.45
2023-04-21T08:03:39.417Z,13.13
2023-04-21T08:08:32.124Z,9.57
2023-04-21T08:13:25.252Z,13.82
2023-04-21T08:18:21.369Z,10.50
2023-04-21T08:23:15.613Z,9.18
2023-04-21T08:28:08.001Z,12.18
2023-04-21T08:33:00.054Z,6.35
2023-04-21T08:37:53.003Z,7.60
2023-04-21T08:42:47.034Z,6.13
2023-04-21T08:47:41.682Z,5.82
2023-04-21T08:52:33.873Z,9.77
2023-04-21T08:57:25.924Z,6.72
2023-04-21T09:02:22.408Z,5.50
2023-04-21T09:07:36.256Z,8.53
2023-04-21T09:12:29.512Z,7.20
2023-04-21T09:17:28.737Z,6.60
2023-04-21T09:22:21.108Z,9.10
2023-04-21T09:27:14.894Z,6.97
2023-04-21T09:32:12.248Z,5.72
2023-04-21T09:37:05.382Z,5.00
2023-04-21T09:41:58.888Z,11.23
2023-04-21T09:46:51.526Z,4.35
2023-04-21T09:52:10.474Z,3.58
2023-04-21T09:56:58.306Z,5.22
2023-04-21T10:01:52.271Z,7.32
2023-04-21T10:06:45.159Z,4.65
2023-04-21T10:11:37.872Z,4.65
2023-04-21T10:16:30.321Z,6.45
2023-04-21T10:21:24.263Z,4.43
2023-04-21T10:26:25.726Z,6.45
2023-04-21T10:31:29.949Z,4.82
2023-04-21T10:36:25.417Z,9.98
2023-04-21T10:41:28.234Z,8.38
2023-04-21T10:46:38.284Z,6.13
2023-04-21T10:51:32.968Z,4.78
2023-04-21T10:56:26.097Z,6.03
2023-04-21T11:01:18.512Z,6.63
2023-04-21T11:06:18.639Z,9.02
2023-04-21T11:11:10.788Z,6.88
2023-04-21T11:16:06.738Z,5.40
2023-04-21T11:21:10.751Z,6.13
2023-04-21T11:26:02.800Z,6.20
2023-04-21T11:30:55.163Z,3.92
2023-04-21T11:35:47.400Z,6.40
2023-04-21T11:40:47.275Z,9.03
2023-04-21T11:45:42.014Z,8.37
2023-04-21T11:50:34.290Z,6.00
2023-04-21T11:55:37.231Z,5.20
2023-04-21T12:00:31.571Z,8.80
2023-04-21T12:05:24.315Z,7.90
2023-04-21T12:10:21.160Z,7.73
2023-04-21T12:15:21.629Z,6.63
2023-04-21T12:20:17.747Z,10.07
2023-04-21T12:25:10.260Z,8.80
2023-04-21T12:30:04.158Z,3.57
2023-04-21T12:34:57.729Z,10.10
2023-04-21T12:39:49.810Z,5.83
2023-04-21T12:44:41.996Z,5.67
2023-04-21T12:49:34.117Z,7.93
2023-04-21T12:54:26.231Z,6.50
2023-04-21T12:59:18.401Z,6.73
2023-04-21T13:04:10.944Z,6.53
2023-04-21T13:09:03.358Z,6.00
2023-04-21T13:13:56.621Z,3.10
2023-04-21T13:18:48.603Z,8.67
2023-04-21T13:23:43.926Z,3.87
2023-04-21T13:28:36.487Z,6.70
2023-04-21T13:33:28.875Z,10.57
2023-04-21T13:38:21.302Z,8.20
2023-04-21T13:43:13.951Z,8.50
2023-04-21T13:48:06.055Z,8.53
2023-04-21T13:52:58.130Z,6.93
2023-04-21T13:57:50.589Z,7.17
2023-04-21T14:02:42.896Z,7.90
2023-04-21T14:07:36.176Z,10.50
2023-04-21T14:12:28.370Z,6.53
2023-04-21T14:17:20.527Z,5.67
2023-04-21T14:22:12.604Z,6.97
2023-04-21T14:27:05.965Z,5.43
2023-04-21T14:31:59.345Z,5.10
2023-04-21T14:36:52.141Z,5.77
2023-04-21T14:41:44.509Z,5.60
2023-04-21T14:46:36.988Z,6.40
2023-04-21T14:51:29.278Z,5.90
2023-04-21T14:56:21.410Z,2.73
2023-04-21T15:01:14.219Z,5.40
2023-04-21T15:06:06.793Z,7.30
2023-04-21T15:10:58.861Z,3.97
2023-04-21T15:15:52.246Z,6.57
2023-04-21T15:20:45.785Z,6.90
2023-04-21T15:25:39.929Z,8.13
2023-04-21T15:30:32.100Z,6.37
2023-04-21T15:35:24.193Z,14.77
2023-04-21T15:40:16.237Z,8.90
2023-04-21T15:45:09.145Z,7.77
2023-04-21T15:50:01.158Z,6.07
2023-04-21T15:54:53.315Z,5.77
2023-04-21T15:59:45.505Z,5.87
2023-04-21T16:04:38.115Z,7.13
2023-04-21T16:09:30.645Z,8.10
2023-04-21T16:14:22.767Z,9.73
2023-04-21T16:19:16.233Z,6.73
2023-04-21T16:24:09.200Z,9.37
2023-04-21T16:29:01.409Z,7.53
2023-04-21T16:33:53.596Z,12.30
2023-04-21T16:38:47.037Z,9.10
2023-04-21T16:43:40.201Z,7.60
2023-04-21T16:48:32.428Z,8.57
2023-04-21T16:53:25.815Z,8.67
2023-04-21T16:58:17.946Z,7.13
2023-04-21T17:03:10.180Z,6.33
2023-04-21T17:08:02.367Z,7.87
2023-04-21T17:12:54.422Z,7.13
2023-04-21T17:17:47.251Z,6.30
2023-04-21T17:22:40.302Z,7.53
2023-04-21T17:27:34.717Z,6.53
2023-04-21T17:32:27.777Z,6.77
2023-04-21T17:37:20.032Z,10.20
2023-04-21T17:42:12.053Z,6.57
2023-04-21T17:47:08.354Z,9.20
2023-04-21T17:52:00.819Z,6.27
2023-04-21T17:56:52.944Z,6.53
2023-04-21T18:01:45.127Z,8.10
2023-04-21T18:06:37.857Z,10.00
2023-04-21T18:11:29.958Z,7.33
2023-04-21T18:16:22.141Z,6.23
2023-04-21T18:21:15.022Z,5.63
2023-04-21T18:26:08.486Z,7.20
2023-04-21T18:31:00.905Z,8.20
2023-04-21T18:35:53.031Z,9.10
2023-04-21T18:40:48.040Z,8.73
2023-04-21T18:45:41.364Z,13.77
2023-04-21T18:50:35.943Z,8.77
2023-04-21T18:55:30.686Z,15.60
2023-04-21T19:00:22.842Z,8.43
2023-04-21T19:05:15.614Z,7.13
2023-04-21T19:10:08.591Z,8.20
2023-04-21T19:15:01.747Z,7.83
2023-04-21T19:19:54.049Z,9.63
2023-04-21T19:24:47.045Z,7.50
2023-04-21T19:29:39.344Z,8.23
2023-04-21T19:34:31.403Z,8.03
2023-04-21T19:39:23.547Z,9.03
2023-04-21T19:44:15.559Z,8.50
2023-04-21T19:49:07.635Z,10.77
2023-04-21T19:54:10.728Z,7.87
2023-04-21T19:59:05.663Z,17.97
2023-04-21T20:03:58.888Z,11.17
2023-04-21T20:08:51.174Z,7.63
2023-04-21T20:13:43.241Z,8.40
2023-04-21T20:18:36.240Z,8.60
2023-04-21T20:23:29.120Z,11.37
2023-04-21T20:28:21.255Z,8.87
2023-04-21T20:33:16.502Z,16.20
2023-04-21T20:38:08.664Z,10.57
2023-04-21T20:43:01.421Z,36.13
2023-04-21T20:47:54.397Z,11.97
2023-04-21T20:52:46.417Z,10.27
2023-04-21T20:57:38.664Z,7.57
2023-04-21T21:02:31.100Z,9.63
2023-04-21T21:07:23.329Z,10.47
2023-04-21T21:12:15.404Z,10.47
2023-04-21T21:17:08.326Z,9.63
2023-04-21T21:22:00.595Z,10.73
2023-04-21T21:26:52.686Z,12.23
2023-04-21T21:31:44.853Z,10.17
2023-04-21T21:36:37.143Z,18.83
2023-04-21T21:41:29.590Z,17.40
2023-04-21T21:46:22.306Z,14.60
2023-04-21T21:51:15.877Z,10.60
2023-04-21T21:56:08.039Z,11.43
2023-04-21T22:01:00.399Z,11.53
2023-04-21T22:05:52.455Z,14.40
2023-04-21T22:10:45.252Z,10.37
2023-04-21T22:15:41.564Z,13.47
2023-04-21T22:20:34.162Z,10.97
2023-04-21T22:25:29.283Z,9.80
2023-04-21T22:30:21.607Z,11.80
2023-04-21T22:35:18.115Z,12.20
2023-04-21T22:40:10.997Z,62.87
2023-04-21T22:45:05.302Z,25.77
2023-04-21T22:49:58.595Z,10.73
2023-04-21T22:54:50.588Z,10.70
2023-04-21T22:59:42.674Z,9.80
2023-04-21T23:04:35.458Z,10.17
2023-04-21T23:09:27.645Z,9.60
2023-04-21T23:14:19.660Z,8.37
2023-04-21T23:19:11.722Z,10.47
2023-04-21T23:24:03.862Z,10.73
2023-04-21T23:28:55.920Z,10.43
2023-04-21T23:33:48.072Z,14.50
2023-04-21T23:38:40.164Z,11.07
2023-04-21T23:43:34.513Z,11.27
2023-04-21T23:48:27.204Z,8.97
2023-04-21T23:53:19.271Z,9.80
2023-04-21T23:58:11.327Z,10.57
