createdAt,value
2022-09-28T00:00:03.890Z,100
2022-09-28T00:01:14.008Z,100
2022-09-28T00:02:24.134Z,100
2022-09-28T00:03:34.245Z,100
2022-09-28T00:04:44.377Z,100
2022-09-28T00:05:54.747Z,100
2022-09-28T00:07:03.879Z,100
2022-09-28T00:08:13.742Z,100
2022-09-28T00:09:23.849Z,100
2022-09-28T00:10:33.970Z,100
2022-09-28T00:11:44.088Z,100
2022-09-28T00:12:54.203Z,100
2022-09-28T00:14:04.325Z,100
2022-09-28T00:15:14.454Z,100
2022-09-28T00:16:24.556Z,100
2022-09-28T00:17:34.687Z,100
2022-09-28T00:18:44.802Z,100
2022-09-28T00:19:54.922Z,100
2022-09-28T00:21:05.037Z,100
2022-09-28T00:22:14.176Z,100
2022-09-28T00:23:24.297Z,100
2022-09-28T00:24:34.398Z,100
2022-09-28T00:25:44.527Z,100
2022-09-28T00:26:54.636Z,100
2022-09-28T00:28:04.759Z,100
2022-09-28T00:29:14.886Z,100
2022-09-28T00:30:24.999Z,100
2022-09-28T00:31:35.105Z,100
2022-09-28T00:32:45.235Z,100
2022-09-28T00:33:55.338Z,100
2022-09-28T00:35:05.463Z,100
2022-09-28T00:36:15.585Z,100
2022-09-28T00:38:35.087Z,100
2022-09-28T00:39:44.944Z,100
2022-09-28T00:40:55.069Z,100
2022-09-28T00:42:05.438Z,100
2022-09-28T00:43:15.314Z,100
2022-09-28T00:44:25.417Z,100
2022-09-28T00:45:35.538Z,100
2022-09-28T00:46:45.653Z,100
2022-09-28T00:47:55.787Z,100
2022-09-28T00:49:05.888Z,100
2022-09-28T00:50:16.013Z,100
2022-09-28T00:51:26.134Z,100
2022-09-28T00:52:35.263Z,100
2022-09-28T00:53:45.385Z,100
2022-09-28T00:54:55.509Z,100
2022-09-28T00:56:05.613Z,100
2022-09-28T00:57:15.738Z,100
2022-09-28T00:58:25.852Z,100
2022-09-28T00:59:35.969Z,100
2022-09-28T01:00:46.089Z,100
2022-09-28T01:01:56.216Z,100
2022-09-28T01:03:06.329Z,100
2022-09-28T01:04:16.442Z,100
2022-09-28T01:05:26.569Z,100
2022-09-28T01:06:36.677Z,100
2022-09-28T01:07:45.816Z,100
2022-09-28T01:08:55.923Z,100
2022-09-28T01:10:06.054Z,100
2022-09-28T01:11:16.175Z,100
2022-09-28T01:12:26.278Z,100
2022-09-28T01:13:36.408Z,100
2022-09-28T01:14:46.783Z,100
2022-09-28T01:15:56.631Z,100
2022-09-28T01:17:06.758Z,100
2022-09-28T01:18:16.880Z,100
2022-09-28T01:19:26.999Z,100
2022-09-28T01:20:37.108Z,100
2022-09-28T01:21:47.226Z,100
2022-09-28T01:22:56.362Z,100
2022-09-28T01:24:06.482Z,100
2022-09-28T01:25:16.589Z,100
2022-09-28T01:26:26.710Z,100
2022-09-28T01:27:36.833Z,100
2022-09-28T01:28:46.952Z,100
2022-09-28T01:29:57.075Z,100
2022-09-28T01:31:07.436Z,100
2022-09-28T01:32:17.293Z,100
2022-09-28T01:34:37.529Z,100
2022-09-28T01:35:47.656Z,100
2022-09-28T01:36:57.763Z,100
2022-09-28T01:38:06.899Z,100
2022-09-28T01:39:17.021Z,100
2022-09-28T01:41:37.261Z,100
2022-09-28T01:42:47.372Z,100
2022-09-28T01:43:57.495Z,100
2022-09-28T01:45:07.622Z,100
2022-09-28T01:46:17.729Z,100
2022-09-28T01:47:27.853Z,100
2022-09-28T01:48:37.976Z,100
2022-09-28T01:49:48.081Z,100
2022-09-28T01:50:58.202Z,100
2022-09-28T01:52:08.311Z,100
2022-09-28T01:53:17.452Z,100
2022-09-28T01:54:27.581Z,100
2022-09-28T01:55:37.696Z,100
2022-09-28T01:56:47.805Z,100
2022-09-28T01:57:57.919Z,100
2022-09-28T01:59:08.042Z,100
2022-09-28T02:00:18.167Z,100
2022-09-28T02:01:28.284Z,100
2022-09-28T02:02:38.390Z,100
2022-09-28T02:03:48.511Z,100
2022-09-28T02:04:58.629Z,100
2022-09-28T02:06:08.750Z,100
2022-09-28T02:07:18.859Z,100
2022-09-28T02:08:28.011Z,100
2022-09-28T02:09:38.109Z,100
2022-09-28T02:10:48.232Z,100
2022-09-28T02:11:58.358Z,100
2022-09-28T02:13:08.479Z,100
2022-09-28T02:14:18.584Z,100
2022-09-28T02:15:28.699Z,100
2022-09-28T02:16:38.822Z,100
2022-09-28T02:17:48.952Z,100
2022-09-28T02:18:59.068Z,100
2022-09-28T02:20:09.169Z,100
2022-09-28T02:21:19.292Z,100
2022-09-28T02:23:39.535Z,100
2022-09-28T02:24:48.668Z,100
2022-09-28T02:25:58.774Z,100
2022-09-28T02:27:08.896Z,100
2022-09-28T02:28:19.012Z,100
2022-09-28T02:30:39.263Z,100
2022-09-28T02:31:49.366Z,100
2022-09-28T02:32:59.492Z,100
2022-09-28T02:34:09.611Z,100
2022-09-28T02:35:19.718Z,100
2022-09-28T02:36:29.852Z,100
2022-09-28T02:37:39.954Z,100
2022-09-28T02:38:50.074Z,100
2022-09-28T02:41:09.330Z,100
2022-09-28T02:42:18.481Z,100
2022-09-28T02:43:27.604Z,100
2022-09-28T02:44:37.730Z,100
2022-09-28T02:45:47.852Z,100
2022-09-28T02:46:57.953Z,100
2022-09-28T02:48:08.074Z,100
2022-09-28T02:49:18.192Z,100
2022-09-28T02:50:28.318Z,100
2022-09-28T02:51:38.438Z,100
2022-09-28T02:52:48.810Z,100
2022-09-28T02:53:58.666Z,100
2022-09-28T02:55:07.810Z,100
2022-09-28T02:56:16.942Z,100
2022-09-28T02:57:27.069Z,100
2022-09-28T02:58:37.193Z,100
2022-09-28T02:59:47.310Z,100
2022-09-28T03:00:57.412Z,100
2022-09-28T03:02:07.539Z,100
2022-09-28T03:03:17.658Z,100
2022-09-28T03:04:27.775Z,100
2022-09-28T03:05:37.886Z,100
2022-09-28T03:06:48.003Z,100
2022-09-28T03:07:58.119Z,100
2022-09-28T03:09:08.236Z,100
2022-09-28T03:10:18.358Z,100
2022-09-28T03:12:37.603Z,100
2022-09-28T03:13:47.732Z,100
2022-09-28T03:14:57.841Z,100
2022-09-28T03:16:07.966Z,100
2022-09-28T03:17:18.085Z,100
2022-09-28T03:18:28.207Z,100
2022-09-28T03:19:38.311Z,100
2022-09-28T03:20:48.436Z,100
2022-09-28T03:21:58.554Z,100
2022-09-28T03:23:08.930Z,100
2022-09-28T03:24:18.797Z,100
2022-09-28T03:25:28.919Z,100
2022-09-28T03:26:38.051Z,100
2022-09-28T03:27:48.159Z,100
2022-09-28T03:28:58.273Z,100
2022-09-28T03:30:08.393Z,100
2022-09-28T03:31:17.527Z,100
2022-09-28T03:33:37.767Z,100
2022-09-28T03:34:47.884Z,100
2022-09-28T03:35:58.010Z,100
2022-09-28T03:37:08.119Z,100
2022-09-28T03:38:18.239Z,100
2022-09-28T03:40:38.484Z,100
2022-09-28T03:41:48.598Z,100
2022-09-28T03:42:58.703Z,100
2022-09-28T03:44:08.824Z,100
2022-09-28T03:45:18.947Z,100
2022-09-28T03:46:28.079Z,100
2022-09-28T03:47:38.206Z,100
2022-09-28T03:48:48.570Z,100
2022-09-28T03:49:58.444Z,100
2022-09-28T03:51:08.552Z,100
2022-09-28T03:52:18.681Z,100
2022-09-28T03:53:28.781Z,100
2022-09-28T03:54:38.908Z,100
2022-09-28T03:55:49.025Z,100
2022-09-28T03:56:59.150Z,100
2022-09-28T03:58:09.264Z,100
2022-09-28T03:59:19.638Z,100
2022-09-28T04:00:29.773Z,100
2022-09-28T04:01:38.616Z,100
2022-09-28T04:02:48.741Z,100
2022-09-28T04:03:58.847Z,100
2022-09-28T04:05:08.977Z,100
2022-09-28T04:06:19.097Z,100
2022-09-28T04:07:29.204Z,100
2022-09-28T04:08:39.322Z,100
2022-09-28T04:09:49.449Z,100
2022-09-28T04:10:59.822Z,100
2022-09-28T04:12:09.681Z,100
2022-09-28T04:13:19.802Z,100
2022-09-28T04:14:29.907Z,100
2022-09-28T04:15:40.036Z,100
2022-09-28T04:16:49.157Z,100
2022-09-28T04:17:59.286Z,100
2022-09-28T04:19:09.404Z,100
2022-09-28T04:20:19.511Z,100
2022-09-28T04:21:29.636Z,100
2022-09-28T04:22:39.761Z,100
2022-09-28T04:23:49.879Z,100
2022-09-28T04:24:59.983Z,100
2022-09-28T04:26:10.102Z,100
2022-09-28T04:27:20.221Z,100
2022-09-28T04:28:30.347Z,100
2022-09-28T04:29:40.470Z,100
2022-09-28T04:30:50.584Z,100
2022-09-28T04:31:59.717Z,100
2022-09-28T04:33:09.839Z,100
2022-09-28T04:34:19.959Z,100
2022-09-28T04:35:30.076Z,100
2022-09-28T04:36:40.184Z,100
2022-09-28T04:37:50.296Z,100
2022-09-28T04:39:00.415Z,100
2022-09-28T04:40:10.544Z,100
2022-09-28T04:41:20.648Z,100
2022-09-28T04:42:30.769Z,100
2022-09-28T04:43:40.896Z,100
2022-09-28T04:44:51.004Z,100
2022-09-28T04:46:01.136Z,100
2022-09-28T04:47:10.271Z,100
2022-09-28T04:48:20.379Z,100
2022-09-28T04:49:30.761Z,100
2022-09-28T04:50:40.620Z,100
2022-09-28T04:51:50.739Z,100
2022-09-28T04:53:00.851Z,100
2022-09-28T04:54:10.958Z,100
2022-09-28T04:55:21.086Z,100
2022-09-28T04:56:31.209Z,100
2022-09-28T04:57:41.325Z,100
2022-09-28T04:58:51.699Z,100
2022-09-28T05:00:01.563Z,100
2022-09-28T05:01:11.669Z,100
2022-09-28T05:02:20.798Z,100
2022-09-28T05:03:30.925Z,100
2022-09-28T05:04:41.038Z,100
2022-09-28T05:05:51.161Z,100
2022-09-28T05:07:01.280Z,100
2022-09-28T05:08:11.401Z,100
2022-09-28T05:09:21.505Z,100
2022-09-28T05:10:31.630Z,100
2022-09-28T05:11:41.752Z,100
2022-09-28T05:12:51.873Z,100
2022-09-28T05:14:01.994Z,100
2022-09-28T05:15:12.099Z,100
2022-09-28T05:16:22.224Z,100
2022-09-28T05:17:31.363Z,100
2022-09-28T05:18:41.732Z,100
2022-09-28T05:19:51.585Z,100
2022-09-28T05:21:01.988Z,100
2022-09-28T05:22:11.821Z,100
2022-09-28T05:23:21.945Z,100
2022-09-28T05:24:32.324Z,100
2022-09-28T05:25:42.172Z,100
2022-09-28T05:26:52.290Z,100
2022-09-28T05:28:02.412Z,100
2022-09-28T05:29:12.537Z,100
2022-09-28T05:30:22.647Z,100
2022-09-28T05:31:32.775Z,100
2022-09-28T05:32:41.908Z,100
2022-09-28T05:33:52.029Z,100
2022-09-28T05:35:02.145Z,100
2022-09-28T05:36:12.250Z,100
2022-09-28T05:37:22.377Z,100
2022-09-28T05:38:32.484Z,100
2022-09-28T05:39:42.610Z,100
2022-09-28T05:40:52.726Z,100
2022-09-28T05:42:02.837Z,100
2022-09-28T05:43:12.959Z,100
2022-09-28T05:44:23.086Z,100
2022-09-28T05:45:33.192Z,100
2022-09-28T05:46:43.310Z,100
2022-09-28T05:47:52.446Z,100
2022-09-28T05:49:02.569Z,100
2022-09-28T05:50:12.679Z,100
2022-09-28T05:51:22.793Z,100
2022-09-28T05:52:33.179Z,100
2022-09-28T05:53:43.301Z,100
2022-09-28T05:54:53.162Z,100
2022-09-28T05:56:03.266Z,100
2022-09-28T05:57:13.654Z,100
2022-09-28T05:58:23.504Z,100
2022-09-28T05:59:33.632Z,100
2022-09-28T06:00:43.737Z,100
2022-09-28T06:01:53.862Z,100
2022-09-28T06:03:02.993Z,100
2022-09-28T06:04:13.117Z,100
2022-09-28T06:05:23.227Z,100
2022-09-28T06:06:33.346Z,100
2022-09-28T06:07:43.467Z,100
2022-09-28T06:08:53.579Z,100
2022-09-28T06:10:03.701Z,100
2022-09-28T06:11:13.822Z,100
2022-09-28T06:12:23.933Z,100
2022-09-28T06:13:34.058Z,100
2022-09-28T06:14:44.184Z,100
2022-09-28T06:15:54.284Z,100
2022-09-28T06:17:04.411Z,100
2022-09-28T06:18:13.545Z,100
2022-09-28T06:19:23.671Z,100
2022-09-28T06:20:33.777Z,100
2022-09-28T06:21:43.903Z,100
2022-09-28T06:22:54.022Z,100
2022-09-28T06:24:04.130Z,100
2022-09-28T06:25:14.249Z,100
2022-09-28T06:26:24.372Z,100
2022-09-28T06:27:34.744Z,100
2022-09-28T06:28:44.602Z,100
2022-09-28T06:29:54.728Z,100
2022-09-28T06:31:04.835Z,100
2022-09-28T06:32:14.957Z,100
2022-09-28T06:33:24.101Z,100
2022-09-28T06:34:34.203Z,100
2022-09-28T06:35:44.331Z,100
2022-09-28T06:36:54.438Z,100
2022-09-28T06:38:04.562Z,100
2022-09-28T06:39:14.687Z,100
2022-09-28T06:40:25.065Z,100
2022-09-28T06:42:45.030Z,100
2022-09-28T06:43:55.148Z,100
2022-09-28T06:45:05.268Z,100
2022-09-28T06:46:15.383Z,100
2022-09-28T06:47:25.505Z,100
2022-09-28T06:48:34.641Z,100
2022-09-28T06:49:44.762Z,100
2022-09-28T06:50:54.864Z,100
2022-09-28T06:52:04.989Z,100
2022-09-28T06:53:15.108Z,100
2022-09-28T06:54:25.484Z,100
2022-09-28T06:55:35.340Z,100
2022-09-28T06:56:45.459Z,100
2022-09-28T06:57:55.586Z,100
2022-09-28T06:59:05.693Z,100
2022-09-28T07:00:15.807Z,100
2022-09-28T07:01:25.933Z,100
2022-09-28T07:02:36.041Z,100
2022-09-28T07:03:45.180Z,100
2022-09-28T07:04:55.295Z,100
2022-09-28T07:06:05.684Z,100
2022-09-28T07:07:15.798Z,100
2022-09-28T07:08:25.663Z,99.5
2022-09-28T07:09:35.769Z,99.4
2022-09-28T07:10:46.148Z,99.4
2022-09-28T07:13:06.120Z,99.7
2022-09-28T07:14:16.247Z,99.8
2022-09-28T07:15:26.355Z,100
2022-09-28T07:16:36.475Z,100
2022-09-28T07:17:46.603Z,100
2022-09-28T07:18:55.736Z,100
2022-09-28T07:20:05.843Z,99.5
2022-09-28T07:21:15.964Z,99
2022-09-28T07:22:26.086Z,99.3
2022-09-28T07:23:36.464Z,99.4
2022-09-28T07:24:46.326Z,99.7
2022-09-28T07:25:55.461Z,99.7
2022-09-28T07:27:05.584Z,99.8
2022-09-28T07:28:15.700Z,100
2022-09-28T07:29:25.804Z,99.6
2022-09-28T07:30:35.920Z,98.7
2022-09-28T07:31:46.051Z,99
2022-09-28T07:32:56.161Z,99.4
2022-09-28T07:34:06.288Z,100
2022-09-28T07:35:16.392Z,99.5
2022-09-28T07:36:26.524Z,99.8
2022-09-28T07:37:36.630Z,99.5
2022-09-28T07:38:46.755Z,98.2
2022-09-28T07:39:56.877Z,97.7
2022-09-28T07:41:06.014Z,98.2
2022-09-28T07:42:16.121Z,98.4
2022-09-28T07:43:26.241Z,97.9
2022-09-28T07:44:36.367Z,97.1
2022-09-28T07:45:46.472Z,97.2
2022-09-28T07:46:56.598Z,97
2022-09-28T07:48:06.717Z,97.8
2022-09-28T07:49:16.839Z,98.2
2022-09-28T07:50:26.946Z,98.6
2022-09-28T07:51:37.070Z,98.3
2022-09-28T07:52:47.179Z,97.8
2022-09-28T07:53:57.306Z,98.8
2022-09-28T07:55:07.424Z,99.1
2022-09-28T07:56:16.559Z,99
2022-09-28T07:57:26.666Z,99.2
2022-09-28T07:58:36.797Z,98.9
2022-09-28T07:59:46.901Z,98.4
2022-09-28T08:00:57.027Z,98.8
2022-09-28T08:02:07.148Z,98.5
2022-09-28T08:03:17.253Z,98.7
2022-09-28T08:04:27.370Z,99.7
2022-09-28T08:05:37.501Z,100
2022-09-28T08:06:47.619Z,99.5
2022-09-28T08:07:57.725Z,98.5
2022-09-28T08:09:07.842Z,98.6
2022-09-28T08:10:17.961Z,98.8
2022-09-28T08:11:27.092Z,98.9
2022-09-28T08:12:37.219Z,97.9
2022-09-28T08:13:47.340Z,98.1
2022-09-28T08:14:57.446Z,97.8
2022-09-28T08:16:07.568Z,97.4
2022-09-28T08:17:17.685Z,96
2022-09-28T08:18:27.804Z,96.6
2022-09-28T08:19:37.929Z,95.8
2022-09-28T08:20:48.049Z,96.3
2022-09-28T08:21:58.153Z,95.4
2022-09-28T08:23:08.273Z,94.4
2022-09-28T08:24:18.400Z,95.4
2022-09-28T08:25:28.514Z,94.4
2022-09-28T08:26:37.643Z,93.6
2022-09-28T08:27:48.018Z,93.9
2022-09-28T08:28:57.875Z,92.7
2022-09-28T08:30:08.003Z,93.5
2022-09-28T08:31:18.117Z,93.1
2022-09-28T08:32:28.242Z,92.6
2022-09-28T08:33:38.348Z,92.3
2022-09-28T08:34:48.475Z,92.1
2022-09-28T08:35:58.581Z,92.2
2022-09-28T08:37:08.702Z,92.4
2022-09-28T08:38:18.824Z,93
2022-09-28T08:39:28.938Z,93.7
2022-09-28T08:40:39.066Z,92.3
2022-09-28T08:41:48.185Z,92.3
2022-09-28T08:42:58.312Z,93
2022-09-28T08:44:08.419Z,93.3
2022-09-28T08:45:18.540Z,91.2
2022-09-28T08:46:28.656Z,90.7
2022-09-28T08:47:38.780Z,87.8
2022-09-28T08:48:48.901Z,91.7
2022-09-28T08:49:59.004Z,90.1
2022-09-28T08:51:09.136Z,88.8
2022-09-28T08:52:19.247Z,90.9
2022-09-28T08:53:29.363Z,88.3
2022-09-28T08:54:39.481Z,88.3
2022-09-28T08:55:49.593Z,87.4
2022-09-28T08:56:58.745Z,89.6
2022-09-28T08:58:08.850Z,87.2
2022-09-28T08:59:18.968Z,85
2022-09-28T09:00:29.087Z,85
2022-09-28T09:01:39.197Z,86.2
2022-09-28T09:02:49.321Z,85
2022-09-28T09:03:59.448Z,87.7
2022-09-28T09:05:09.549Z,86.6
2022-09-28T09:06:19.671Z,85.1
2022-09-28T09:07:29.796Z,85.1
2022-09-28T09:08:39.901Z,87.6
2022-09-28T09:09:50.036Z,87.9
2022-09-28T09:11:00.144Z,84
2022-09-28T09:12:09.273Z,82.8
2022-09-28T09:13:19.400Z,81.1
2022-09-28T09:14:29.506Z,82.5
2022-09-28T09:16:49.749Z,83.7
2022-09-28T09:17:59.866Z,81.3
2022-09-28T09:19:09.985Z,82.8
2022-09-28T09:20:20.105Z,84.4
2022-09-28T09:21:30.219Z,83.2
2022-09-28T09:22:40.344Z,83.8
2022-09-28T09:23:50.459Z,83.2
2022-09-28T09:25:00.580Z,83.2
2022-09-28T09:26:10.684Z,83.6
2022-09-28T09:27:19.818Z,85.2
2022-09-28T09:28:29.936Z,83
2022-09-28T09:30:50.179Z,83.3
2022-09-28T09:32:00.288Z,82.4
2022-09-28T09:33:10.417Z,82.2
2022-09-28T09:34:20.527Z,82
2022-09-28T09:35:30.653Z,83.4
2022-09-28T09:36:40.758Z,81.6
2022-09-28T09:37:50.881Z,80.2
2022-09-28T09:39:00.990Z,83.4
2022-09-28T09:40:11.107Z,83.1
2022-09-28T09:41:21.233Z,84.8
2022-09-28T09:42:30.365Z,87.5
2022-09-28T09:43:40.483Z,83.5
2022-09-28T09:44:50.605Z,85.1
2022-09-28T09:46:00.719Z,84.1
2022-09-28T09:47:10.836Z,80.4
2022-09-28T09:48:20.959Z,82.2
2022-09-28T09:49:31.329Z,83.1
2022-09-28T09:50:41.197Z,82.9
2022-09-28T09:51:51.308Z,81.5
2022-09-28T09:53:01.432Z,81.9
2022-09-28T09:54:11.549Z,85
2022-09-28T09:55:21.656Z,81.8
2022-09-28T09:56:31.783Z,80.2
2022-09-28T09:57:40.915Z,79.2
2022-09-28T09:58:51.035Z,80.8
2022-09-28T10:00:01.145Z,80.6
2022-09-28T10:01:11.267Z,80.4
2022-09-28T10:02:21.372Z,80.8
2022-09-28T10:03:31.502Z,81.7
2022-09-28T10:04:41.608Z,82
2022-09-28T10:05:51.737Z,81
2022-09-28T10:07:01.852Z,80.6
2022-09-28T10:08:11.977Z,79.4
2022-09-28T10:09:22.077Z,80.5
2022-09-28T10:10:32.202Z,81.6
2022-09-28T10:11:42.326Z,79.6
2022-09-28T10:12:51.460Z,79.9
2022-09-28T10:14:01.577Z,81.1
2022-09-28T10:15:11.692Z,78.2
2022-09-28T10:16:22.067Z,80.9
2022-09-28T10:17:31.925Z,80.2
2022-09-28T10:18:42.050Z,80.5
2022-09-28T10:19:52.157Z,77.8
2022-09-28T10:21:02.274Z,78.5
2022-09-28T10:22:12.393Z,78.8
2022-09-28T10:23:22.520Z,78.6
2022-09-28T10:24:32.621Z,79.7
2022-09-28T10:25:42.748Z,78.5
2022-09-28T10:26:53.124Z,79.4
2022-09-28T10:28:02.003Z,79.1
2022-09-28T10:29:12.108Z,81.6
2022-09-28T10:30:22.226Z,83.1
2022-09-28T10:31:32.350Z,83
2022-09-28T10:32:42.457Z,84.3
2022-09-28T10:33:52.580Z,80.5
2022-09-28T10:35:02.708Z,80.2
2022-09-28T10:36:12.817Z,79.9
2022-09-28T10:37:22.943Z,79.8
2022-09-28T10:38:33.063Z,80.8
2022-09-28T10:39:43.168Z,82.1
2022-09-28T10:40:53.296Z,81.9
2022-09-28T10:42:03.415Z,79.7
2022-09-28T10:43:12.541Z,79.8
2022-09-28T10:44:22.663Z,81.8
2022-09-28T10:45:32.767Z,80.7
2022-09-28T10:46:42.894Z,81.1
2022-09-28T10:47:53.022Z,79.3
2022-09-28T10:49:03.127Z,78.9
2022-09-28T10:50:13.253Z,80
2022-09-28T10:51:23.373Z,79.9
2022-09-28T10:52:33.473Z,80.2
2022-09-28T10:53:43.600Z,78
2022-09-28T10:56:03.841Z,80.8
2022-09-28T10:57:13.964Z,79.3
2022-09-28T10:58:23.092Z,78.8
2022-09-28T10:59:33.215Z,78.7
2022-09-28T11:00:43.316Z,78.6
2022-09-28T11:01:53.443Z,79.1
2022-09-28T11:03:03.549Z,79.4
2022-09-28T11:04:13.671Z,78.8
2022-09-28T11:05:23.783Z,77.4
2022-09-28T11:06:34.165Z,77.5
2022-09-28T11:08:54.398Z,77
2022-09-28T11:10:04.265Z,78.1
2022-09-28T11:11:14.375Z,77.4
2022-09-28T11:12:24.504Z,81.8
2022-09-28T11:13:33.636Z,76.6
2022-09-28T11:14:43.740Z,78.7
2022-09-28T11:15:53.876Z,79.2
2022-09-28T11:17:03.979Z,77.5
2022-09-28T11:18:14.110Z,80.3
2022-09-28T11:19:24.477Z,80.8
2022-09-28T11:20:33.358Z,80
2022-09-28T11:21:43.477Z,78.4
2022-09-28T11:22:53.592Z,79.9
2022-09-28T11:24:03.702Z,82.8
2022-09-28T11:25:13.829Z,84
2022-09-28T11:26:23.949Z,76.2
2022-09-28T11:27:34.064Z,79
2022-09-28T11:28:44.171Z,76.7
2022-09-28T11:29:54.301Z,79.3
2022-09-28T11:31:04.426Z,78.9
2022-09-28T11:32:14.530Z,79.7
2022-09-28T11:33:24.650Z,79
2022-09-28T11:34:34.774Z,80.4
2022-09-28T11:35:43.905Z,82
2022-09-28T11:36:54.026Z,81.7
2022-09-28T11:38:04.143Z,82.1
2022-09-28T11:39:14.260Z,80.6
2022-09-28T11:40:24.626Z,82.3
2022-09-28T11:41:34.499Z,80.4
2022-09-28T11:42:44.601Z,80.7
2022-09-28T11:43:54.720Z,81.1
2022-09-28T11:45:04.843Z,81.2
2022-09-28T11:46:14.961Z,80.6
2022-09-28T11:47:25.084Z,82.4
2022-09-28T11:48:35.189Z,82.3
2022-09-28T11:49:45.315Z,80.8
2022-09-28T11:50:54.448Z,80.4
2022-09-28T11:52:04.571Z,81.7
2022-09-28T11:53:14.676Z,81.8
2022-09-28T11:54:24.799Z,80.9
2022-09-28T11:55:34.921Z,82.5
2022-09-28T11:57:55.148Z,82.2
2022-09-28T11:59:05.264Z,82.1
2022-09-28T12:00:15.385Z,80.9
2022-09-28T12:01:25.508Z,83.7
2022-09-28T12:02:35.878Z,81.9
2022-09-28T12:03:45.750Z,81.8
2022-09-28T12:04:56.111Z,82.3
2022-09-28T12:06:04.989Z,81.8
2022-09-28T12:07:15.365Z,83.2
2022-09-28T12:08:25.219Z,79.3
2022-09-28T12:09:35.344Z,80.6
2022-09-28T12:10:45.464Z,80.1
2022-09-28T12:11:55.574Z,79.6
2022-09-28T12:13:05.703Z,80
2022-09-28T12:14:15.817Z,78.4
2022-09-28T12:15:26.184Z,78.8
2022-09-28T12:16:36.052Z,78
2022-09-28T12:17:46.158Z,79
2022-09-28T12:18:56.539Z,79.7
2022-09-28T12:20:06.401Z,80.8
2022-09-28T12:21:15.795Z,80.4
2022-09-28T12:22:25.646Z,80.6
2022-09-28T12:23:35.772Z,84.4
2022-09-28T12:24:45.880Z,83.7
2022-09-28T12:25:56.004Z,81.9
2022-09-28T12:27:06.123Z,81.2
2022-09-28T12:28:16.235Z,84.8
2022-09-28T12:29:26.367Z,83.4
2022-09-28T12:30:36.472Z,82.7
2022-09-28T12:31:46.594Z,82.2
2022-09-28T12:32:56.714Z,82.5
2022-09-28T12:34:06.834Z,85.1
2022-09-28T12:35:16.953Z,84.5
2022-09-28T12:36:26.073Z,85.1
2022-09-28T12:37:36.191Z,86
2022-09-28T12:38:46.312Z,86.5
2022-09-28T12:39:56.436Z,87.2
2022-09-28T12:41:06.563Z,88.7
2022-09-28T12:42:16.667Z,88.4
2022-09-28T12:43:26.785Z,87.1
2022-09-28T12:44:36.903Z,89
2022-09-28T12:46:57.134Z,90.1
2022-09-28T12:48:07.261Z,90.8
2022-09-28T12:49:17.373Z,91.5
2022-09-28T12:50:27.489Z,90.1
2022-09-28T12:51:36.627Z,91.1
2022-09-28T12:52:46.748Z,91.2
2022-09-28T12:53:57.113Z,91.7
2022-09-28T12:55:06.977Z,92.1
2022-09-28T12:56:17.103Z,92.7
2022-09-28T12:57:27.215Z,91.5
2022-09-28T12:58:37.343Z,92.8
2022-09-28T13:00:57.571Z,93.5
2022-09-28T13:02:07.687Z,94.6
2022-09-28T13:03:17.813Z,94.2
2022-09-28T13:04:27.921Z,94.8
2022-09-28T13:05:38.049Z,95.1
2022-09-28T13:06:47.181Z,95.8
2022-09-28T13:07:57.547Z,95.4
2022-09-28T13:09:07.404Z,95.6
2022-09-28T13:10:17.530Z,96.2
2022-09-28T13:11:27.638Z,96.2
2022-09-28T13:12:37.758Z,96.8
2022-09-28T13:13:47.875Z,97.9
2022-09-28T13:14:58.002Z,98.9
2022-09-28T13:16:08.109Z,99.4
2022-09-28T13:17:18.236Z,99.6
2022-09-28T13:18:28.356Z,99
2022-09-28T13:19:38.463Z,96.8
2022-09-28T13:20:48.587Z,98.5
2022-09-28T13:21:57.729Z,98.1
2022-09-28T13:23:07.830Z,98.5
2022-09-28T13:24:17.955Z,99.3
2022-09-28T13:25:28.080Z,99.3
2022-09-28T13:26:38.197Z,99.5
2022-09-28T13:27:48.301Z,100
2022-09-28T13:28:58.426Z,100
2022-09-28T13:30:08.549Z,100
2022-09-28T13:31:18.668Z,100
2022-09-28T13:32:28.774Z,100
2022-09-28T13:33:38.898Z,100
2022-09-28T13:34:49.025Z,99.2
2022-09-28T13:35:59.132Z,100
2022-09-28T13:37:08.270Z,100
2022-09-28T13:38:18.390Z,100
2022-09-28T13:39:28.497Z,100
2022-09-28T13:40:38.624Z,99.7
2022-09-28T13:41:48.748Z,99.3
2022-09-28T13:42:58.860Z,99.5
2022-09-28T13:44:08.980Z,100
2022-09-28T13:45:19.083Z,98.7
2022-09-28T13:46:29.212Z,99
2022-09-28T13:47:39.318Z,99.3
2022-09-28T13:48:49.441Z,99.8
2022-09-28T13:49:59.564Z,99.5
2022-09-28T13:51:09.673Z,99.8
2022-09-28T13:52:18.810Z,99.8
2022-09-28T13:53:28.935Z,99.8
2022-09-28T13:54:39.298Z,98.4
2022-09-28T13:56:59.280Z,99.1
2022-09-28T13:58:09.405Z,100
2022-09-28T13:59:19.527Z,100
2022-09-28T14:00:29.000Z,100
2022-09-28T14:01:39.759Z,100
2022-09-28T14:02:49.865Z,99.1
2022-09-28T14:03:59.985Z,100
2022-09-28T14:05:10.107Z,100
2022-09-28T14:06:20.487Z,100
2022-09-28T14:07:29.359Z,100
2022-09-28T14:08:39.483Z,100
2022-09-28T14:09:49.607Z,100
2022-09-28T14:10:59.711Z,99.3
2022-09-28T14:12:09.837Z,99.4
2022-09-28T14:13:19.960Z,99.6
2022-09-28T14:14:30.078Z,99.8
2022-09-28T14:15:40.182Z,100
2022-09-28T14:16:50.310Z,100
2022-09-28T14:18:00.421Z,100
2022-09-28T14:19:10.545Z,100
2022-09-28T14:20:20.647Z,99.9
2022-09-28T14:21:30.775Z,100
2022-09-28T14:22:39.910Z,100
2022-09-28T14:23:50.030Z,100
2022-09-28T14:25:00.151Z,100
2022-09-28T14:26:10.258Z,100
2022-09-28T14:27:20.382Z,100
2022-09-28T14:28:30.504Z,100
2022-09-28T14:29:40.609Z,100
2022-09-28T14:30:50.731Z,100
2022-09-28T14:32:00.855Z,100
2022-09-28T14:33:10.966Z,100
2022-09-28T14:34:21.092Z,100
2022-09-28T14:35:31.200Z,100
2022-09-28T14:36:41.322Z,100
2022-09-28T14:37:50.445Z,100
2022-09-28T14:39:00.571Z,100
2022-09-28T14:40:10.693Z,100
2022-09-28T14:41:20.800Z,100
2022-09-28T14:42:30.925Z,100
2022-09-28T14:43:41.046Z,100
2022-09-28T14:44:51.164Z,100
2022-09-28T14:46:01.272Z,100
2022-09-28T14:47:11.391Z,100
2022-09-28T14:48:21.505Z,100
2022-09-28T14:49:31.633Z,100
2022-09-28T14:50:41.997Z,100
2022-09-28T14:53:01.977Z,100
2022-09-28T14:54:11.115Z,100
2022-09-28T14:55:21.240Z,100
2022-09-28T14:56:31.356Z,100
2022-09-28T14:57:41.469Z,100
2022-09-28T14:58:51.589Z,100
2022-09-28T15:00:01.713Z,100
2022-09-28T15:02:21.935Z,100
2022-09-28T15:03:32.053Z,100
2022-09-28T15:04:42.429Z,100
2022-09-28T15:07:02.419Z,100
2022-09-28T15:08:11.568Z,100
2022-09-28T15:09:20.702Z,100
2022-09-28T15:10:30.806Z,100
2022-09-28T15:11:40.933Z,100
2022-09-28T15:12:51.049Z,100
2022-09-28T15:14:01.156Z,100
2022-09-28T15:15:10.311Z,100
2022-09-28T15:16:20.411Z,100
2022-09-28T15:17:30.536Z,100
2022-09-28T15:18:40.000Z,100
2022-09-28T15:19:50.773Z,100
2022-09-28T15:20:59.911Z,100
2022-09-28T15:22:09.047Z,100
2022-09-28T15:23:19.170Z,100
2022-09-28T15:24:29.291Z,100
2022-09-28T15:25:39.396Z,100
2022-09-28T15:26:49.523Z,100
2022-09-28T15:27:59.647Z,100
2022-09-28T15:29:09.757Z,100
2022-09-28T15:30:19.869Z,100
2022-09-28T15:31:29.992Z,100
2022-09-28T15:32:40.102Z,100
2022-09-28T15:33:50.224Z,100
2022-09-28T15:35:00.344Z,100
2022-09-28T15:36:10.456Z,100
2022-09-28T15:37:19.590Z,98.4
2022-09-28T15:38:29.715Z,98.4
2022-09-28T15:39:40.083Z,98.7
2022-09-28T15:42:00.069Z,99
2022-09-28T15:43:10.190Z,99
2022-09-28T15:44:20.310Z,98.7
2022-09-28T15:45:30.411Z,99
2022-09-28T15:46:40.535Z,99.2
2022-09-28T15:47:50.664Z,99
2022-09-28T15:49:00.771Z,98.6
2022-09-28T15:50:10.894Z,98.4
2022-09-28T15:51:21.003Z,98.2
2022-09-28T15:52:30.134Z,98.3
2022-09-28T15:54:50.370Z,97
2022-09-28T15:56:00.492Z,96.8
2022-09-28T15:57:10.614Z,96.8
2022-09-28T15:58:20.727Z,96.1
2022-09-28T15:59:30.853Z,95.4
2022-09-28T16:00:40.958Z,95.3
2022-09-28T16:01:51.080Z,94.6
2022-09-28T16:03:01.205Z,95.1
2022-09-28T16:04:11.326Z,95.3
2022-09-28T16:05:21.435Z,96
2022-09-28T16:06:31.551Z,96.5
2022-09-28T16:07:40.686Z,96.8
2022-09-28T16:10:00.914Z,97.2
2022-09-28T16:11:11.038Z,97.3
2022-09-28T16:12:21.161Z,97.6
2022-09-28T16:13:31.273Z,98
2022-09-28T16:14:41.394Z,96.9
2022-09-28T16:15:51.506Z,97.6
2022-09-28T16:17:01.623Z,97.5
2022-09-28T16:18:11.753Z,96.8
2022-09-28T16:19:21.873Z,97.4
2022-09-28T16:20:31.992Z,97.8
2022-09-28T16:21:42.092Z,98.2