createdAt,value
2018-09-30T00:01:33.420Z,33.80
2018-09-30T00:03:59.596Z,33.80
2018-09-30T00:06:25.746Z,33.90
2018-09-30T00:08:51.915Z,33.70
2018-09-30T00:11:18.065Z,33.50
2018-09-30T00:13:44.274Z,33.80
2018-09-30T00:16:11.195Z,33.60
2018-09-30T00:18:37.371Z,33.50
2018-09-30T00:21:03.541Z,34.60
2018-09-30T00:23:29.707Z,34.00
2018-09-30T00:25:56.627Z,33.60
2018-09-30T00:28:22.866Z,33.60
2018-09-30T00:30:49.202Z,33.60
2018-09-30T00:33:16.139Z,33.50
2018-09-30T00:35:42.296Z,33.50
2018-09-30T00:38:08.463Z,33.40
2018-09-30T00:40:34.620Z,33.70
2018-09-30T00:43:00.792Z,33.80
2018-09-30T00:45:26.953Z,33.70
2018-09-30T00:47:53.916Z,33.70
2018-09-30T00:50:20.085Z,33.70
2018-09-30T00:52:46.228Z,33.40
2018-09-30T00:55:12.383Z,33.30
2018-09-30T00:57:38.532Z,33.40
2018-09-30T01:00:05.462Z,33.30
2018-09-30T01:02:31.618Z,33.30
2018-09-30T01:04:58.595Z,33.70
2018-09-30T01:07:24.740Z,33.60
2018-09-30T01:09:50.901Z,33.60
2018-09-30T01:12:17.099Z,33.50
2018-09-30T01:14:43.295Z,33.70
2018-09-30T01:17:09.472Z,33.20
2018-09-30T01:19:35.641Z,33.60
2018-09-30T01:22:01.793Z,33.40
2018-09-30T01:24:27.948Z,33.40
2018-09-30T01:26:54.096Z,33.50
2018-09-30T01:29:20.260Z,33.20
2018-09-30T01:31:46.471Z,33.30
2018-09-30T01:34:12.626Z,33.40
2018-09-30T01:36:38.788Z,33.30
2018-09-30T01:39:04.967Z,33.30
2018-09-30T01:41:31.126Z,33.30
2018-09-30T01:43:57.326Z,33.30
2018-09-30T01:46:23.524Z,33.00
2018-09-30T01:48:49.680Z,33.10
2018-09-30T01:51:16.113Z,33.20
2018-09-30T01:53:42.261Z,33.30
2018-09-30T01:56:08.426Z,33.40
2018-09-30T01:58:34.576Z,33.30
2018-09-30T02:01:00.744Z,33.20
2018-09-30T02:03:26.895Z,33.00
2018-09-30T02:05:53.077Z,32.90
2018-09-30T02:08:19.236Z,33.20
2018-09-30T02:10:45.431Z,33.30
2018-09-30T02:13:11.577Z,33.20
2018-09-30T02:15:38.538Z,33.20
2018-09-30T02:18:04.730Z,33.00
2018-09-30T02:20:30.895Z,33.20
2018-09-30T02:22:57.039Z,33.00
2018-09-30T02:25:23.205Z,33.20
2018-09-30T02:27:49.359Z,33.20
2018-09-30T02:30:15.534Z,33.10
2018-09-30T02:32:41.693Z,32.80
2018-09-30T02:35:07.845Z,33.00
2018-09-30T02:37:34.004Z,33.00
2018-09-30T02:40:00.205Z,33.00
2018-09-30T02:42:26.372Z,32.80
2018-09-30T02:44:52.524Z,33.00
2018-09-30T02:47:18.691Z,32.70
2018-09-30T02:49:44.852Z,32.70
2018-09-30T02:52:11.838Z,32.80
2018-09-30T02:54:38.044Z,32.80
2018-09-30T02:57:04.223Z,32.70
2018-09-30T02:59:30.387Z,32.70
2018-09-30T03:01:56.558Z,32.70
2018-09-30T03:04:22.729Z,32.70
2018-09-30T03:06:49.722Z,32.60
2018-09-30T03:09:15.904Z,32.60
2018-09-30T03:11:42.068Z,32.30
2018-09-30T03:14:08.230Z,32.50
2018-09-30T03:16:34.412Z,32.60
2018-09-30T03:19:00.567Z,32.50
2018-09-30T03:21:26.747Z,32.60
2018-09-30T03:23:53.001Z,32.40
2018-09-30T03:26:19.150Z,32.70
2018-09-30T03:28:45.312Z,32.50
2018-09-30T03:31:11.500Z,32.40
2018-09-30T03:33:37.676Z,32.40
2018-09-30T03:36:03.845Z,32.40
2018-09-30T03:38:30.009Z,32.40
2018-09-30T03:40:56.164Z,32.20
2018-09-30T03:43:22.345Z,32.40
2018-09-30T03:45:48.487Z,32.50
2018-09-30T03:48:14.655Z,32.00
2018-09-30T03:50:41.614Z,32.50
2018-09-30T03:53:07.826Z,32.40
2018-09-30T03:55:34.731Z,32.10
2018-09-30T03:58:00.914Z,32.10
2018-09-30T04:00:27.095Z,32.40
2018-09-30T04:02:53.275Z,32.30
2018-09-30T04:05:19.412Z,32.30
2018-09-30T04:07:45.572Z,32.00
2018-09-30T04:10:12.382Z,32.00
2018-09-30T04:12:39.467Z,32.30
2018-09-30T04:15:05.648Z,32.30
2018-09-30T04:17:31.911Z,32.20
2018-09-30T04:19:58.203Z,32.20
2018-09-30T04:22:24.404Z,32.40
2018-09-30T04:24:50.596Z,32.30
2018-09-30T04:27:16.909Z,32.20
2018-09-30T04:29:43.912Z,32.30
2018-09-30T04:32:10.835Z,32.10
2018-09-30T04:34:37.015Z,32.10
2018-09-30T04:37:03.222Z,33.00
2018-09-30T04:39:30.175Z,32.30
2018-09-30T04:44:28.620Z,33.00
2018-09-30T04:46:54.776Z,32.00
2018-09-30T04:49:20.951Z,31.90
2018-09-30T04:51:47.103Z,32.20
2018-09-30T04:54:13.273Z,32.20
2018-09-30T04:56:40.210Z,32.20
2018-09-30T04:59:07.142Z,32.30
2018-09-30T05:01:33.319Z,32.30
2018-09-30T05:04:00.247Z,32.10
2018-09-30T05:06:26.420Z,32.10
2018-09-30T05:08:52.646Z,32.30
2018-09-30T05:11:18.834Z,31.80
2018-09-30T05:13:45.011Z,31.80
2018-09-30T05:16:11.291Z,32.30
2018-09-30T05:18:37.584Z,32.20
2018-09-30T05:21:03.747Z,32.30
2018-09-30T05:23:29.927Z,32.20
2018-09-30T05:25:56.285Z,32.30
2018-09-30T05:28:22.471Z,32.90
2018-09-30T05:30:48.739Z,32.10
2018-09-30T05:33:15.696Z,32.10
2018-09-30T05:35:44.479Z,32.20
2018-09-30T05:38:11.397Z,32.00
2018-09-30T05:40:37.591Z,32.00
2018-09-30T05:43:03.751Z,32.00
2018-09-30T05:45:29.922Z,31.90
2018-09-30T05:47:56.089Z,32.10
2018-09-30T05:50:22.456Z,32.00
2018-09-30T05:52:48.617Z,32.10
2018-09-30T05:55:14.788Z,31.90
2018-09-30T05:57:40.995Z,32.00
2018-09-30T06:00:08.068Z,32.00
2018-09-30T06:05:06.027Z,32.20
2018-09-30T06:07:38.477Z,32.10
2018-09-30T06:10:04.627Z,32.10
2018-09-30T06:12:30.809Z,32.20
2018-09-30T06:14:56.952Z,32.30
2018-09-30T06:17:23.171Z,32.80
2018-09-30T06:19:49.320Z,33.60
2018-09-30T06:22:15.484Z,34.00
2018-09-30T06:24:41.652Z,34.10
2018-09-30T06:27:08.596Z,33.70
2018-09-30T06:29:35.552Z,33.70
2018-09-30T06:32:02.523Z,34.10
2018-09-30T06:34:28.829Z,33.40
2018-09-30T06:36:54.975Z,33.10
2018-09-30T06:39:21.159Z,33.00
2018-09-30T06:41:47.312Z,32.80
2018-09-30T06:44:13.471Z,32.80
2018-09-30T06:46:39.614Z,32.70
2018-09-30T06:49:05.788Z,32.50
2018-09-30T06:51:32.708Z,32.40
2018-09-30T06:53:58.872Z,32.40
2018-09-30T06:56:25.063Z,32.30
2018-09-30T06:58:51.220Z,32.20
2018-09-30T07:01:17.403Z,32.00
2018-09-30T07:03:43.576Z,32.20
2018-09-30T07:06:09.727Z,32.30
2018-09-30T07:08:35.904Z,32.00
2018-09-30T07:11:02.873Z,32.70
2018-09-30T07:13:29.041Z,31.90
