createdAt,value
2022-10-22T00:01:11.872Z,98379.36
2022-10-22T00:11:20.215Z,98367.84
2022-10-22T00:21:25.256Z,98357.14
2022-10-22T00:31:28.984Z,98348.96
2022-10-22T00:41:32.561Z,98342.70
2022-10-22T00:51:36.583Z,98341.41
2022-10-22T01:01:40.164Z,98346.90
2022-10-22T01:11:45.605Z,98337.15
2022-10-22T01:21:56.582Z,98336.73
2022-10-22T01:32:04.008Z,98330.77
2022-10-22T01:42:07.799Z,98332.30
2022-10-22T01:52:24.776Z,98330.45
2022-10-22T02:02:29.557Z,98310.62
2022-10-22T02:12:34.547Z,98308.52
2022-10-22T02:22:40.391Z,98306.92
2022-10-22T02:32:49.914Z,98317.38
2022-10-22T02:42:54.175Z,98320.42
2022-10-22T02:52:58.493Z,98301.08
2022-10-22T03:03:02.270Z,98305.36
2022-10-22T03:13:06.464Z,98323.27
2022-10-22T03:23:11.377Z,98333.86
2022-10-22T03:33:14.866Z,98315.25
2022-10-22T03:43:18.660Z,98310.23
2022-10-22T03:53:22.621Z,98310.37
2022-10-22T04:03:26.703Z,98326.27
2022-10-22T04:13:30.617Z,98313.30
2022-10-22T04:23:34.287Z,98297.51
2022-10-22T04:33:38.563Z,98289.63
2022-10-22T04:43:43.018Z,98281.04
2022-10-22T04:53:47.528Z,98271.75
2022-10-22T05:03:53.701Z,98272.73
2022-10-22T05:13:58.589Z,98273.48
2022-10-22T05:24:03.710Z,98279.57
2022-10-22T05:34:07.390Z,98292.19
2022-10-22T05:44:10.825Z,98281.45
2022-10-22T05:54:15.486Z,98320.70
2022-10-22T06:04:19.019Z,98332.78
2022-10-22T06:14:23.242Z,98320.26
2022-10-22T06:24:26.831Z,98321.67
2022-10-22T06:34:30.564Z,98335.58
2022-10-22T06:44:34.314Z,98369.30
2022-10-22T06:54:37.937Z,98393.92
2022-10-22T07:04:41.449Z,98393.13
2022-10-22T07:14:44.950Z,98388.53
2022-10-22T07:24:48.537Z,98379.94
2022-10-22T07:34:52.091Z,98366.54
2022-10-22T07:44:55.688Z,98362.80
2022-10-22T07:54:59.351Z,98364.73
2022-10-22T08:05:02.970Z,98386.27
2022-10-22T08:15:08.723Z,98375.02
2022-10-22T08:25:14.921Z,98376.27
2022-10-22T08:35:18.596Z,98391.20
2022-10-22T08:45:30.520Z,98390.23
2022-10-22T08:55:37.479Z,98394.75
2022-10-22T09:05:42.444Z,98392.35
2022-10-22T09:15:48.979Z,98396.83
2022-10-22T09:25:53.059Z,98399.95
2022-10-22T09:35:59.841Z,98399.19
2022-10-22T09:46:05.528Z,98413.09
2022-10-22T09:56:17.010Z,98425.86
2022-10-22T10:06:22.727Z,98424.63
2022-10-22T10:16:32.904Z,98424.82
2022-10-22T10:26:44.286Z,98416.42
2022-10-22T10:36:49.054Z,98411.39
2022-10-22T10:46:52.753Z,98398.41
2022-10-22T10:56:57.744Z,98403.05
2022-10-22T11:07:11.354Z,98412.06
2022-10-22T11:17:22.080Z,98407.10
2022-10-22T11:27:29.932Z,98394.10
2022-10-22T11:37:38.216Z,98393.27
2022-10-22T11:47:52.897Z,98385.71
2022-10-22T11:57:59.218Z,98383.92
2022-10-22T12:08:03.762Z,98381.89
2022-10-22T12:18:07.065Z,98378.77
2022-10-22T12:28:12.065Z,98377.60
2022-10-22T12:38:19.564Z,98370.30
2022-10-22T12:48:24.006Z,98363.48
2022-10-22T12:58:29.174Z,98358.81
2022-10-22T13:08:34.984Z,98358.69
2022-10-22T13:18:38.698Z,98365.15
2022-10-22T13:28:42.876Z,98365.94
2022-10-22T13:38:47.083Z,98376.78
2022-10-22T13:48:51.414Z,98367.57
2022-10-22T13:58:55.231Z,98367.73
2022-10-22T14:09:01.633Z,98372.30
2022-10-22T14:19:19.471Z,98375.83
2022-10-22T14:29:23.364Z,98380.44
2022-10-22T14:39:26.979Z,98377.05
2022-10-22T14:49:30.696Z,98384.80
2022-10-22T14:59:34.399Z,98379.33
2022-10-22T15:09:38.013Z,98372.24
2022-10-22T15:19:43.005Z,98372.85
2022-10-22T15:29:46.610Z,98381.24
2022-10-22T15:39:50.238Z,98378.58
2022-10-22T15:49:53.867Z,98390.10
2022-10-22T15:59:57.510Z,98400.55
2022-10-22T16:10:01.185Z,98411.00
2022-10-22T16:20:07.331Z,98425.63
2022-10-22T16:30:12.529Z,98443.13
2022-10-22T16:40:17.046Z,98454.92
2022-10-22T16:50:20.575Z,98463.20
2022-10-22T17:00:23.802Z,98474.09
2022-10-22T17:10:27.517Z,98483.69
2022-10-22T17:20:31.710Z,98487.74
2022-10-22T17:30:36.367Z,98495.88
2022-10-22T17:40:40.609Z,98505.13
2022-10-22T17:50:48.222Z,98505.96
2022-10-22T18:00:55.458Z,98506.63
2022-10-22T18:10:59.708Z,98504.69
2022-10-22T18:21:04.588Z,98507.52
2022-10-22T18:31:08.161Z,98529.77
2022-10-22T18:41:14.054Z,98545.10
2022-10-22T18:51:18.137Z,98544.41
2022-10-22T19:01:24.186Z,98555.55
2022-10-22T19:11:28.148Z,98564.54
2022-10-22T19:21:32.814Z,98574.88
2022-10-22T19:31:36.487Z,98586.50
2022-10-22T19:41:40.010Z,98595.11
2022-10-22T19:51:44.220Z,98607.09
2022-10-22T20:01:47.930Z,98620.34
2022-10-22T20:11:51.526Z,98637.20
2022-10-22T20:22:09.338Z,98638.58
2022-10-22T20:32:13.598Z,98634.40
2022-10-22T20:42:17.162Z,98633.27
2022-10-22T20:52:20.825Z,98648.13
2022-10-22T21:02:24.709Z,98650.53
2022-10-22T21:12:28.312Z,98657.08
2022-10-22T21:22:31.825Z,98658.48
2022-10-22T21:32:35.397Z,98667.17
2022-10-22T21:42:39.043Z,98670.79
2022-10-22T21:52:42.579Z,98677.80
2022-10-22T22:02:45.589Z,98685.98
2022-10-22T22:12:51.445Z,98686.39
2022-10-22T22:22:55.000Z,98692.32
2022-10-22T22:32:58.565Z,98694.70
2022-10-22T22:43:02.312Z,98692.44
2022-10-22T23:03:09.157Z,98714.91
2022-10-22T23:13:12.975Z,98719.86
2022-10-22T23:23:16.848Z,98723.70
2022-10-22T23:33:20.791Z,98731.17
2022-10-22T23:43:25.162Z,98741.70
2022-10-22T23:53:28.697Z,98755.56
