createdAt,value
2024-02-16T00:00:30.083Z,208.18
2024-02-16T00:03:38.182Z,230.36
2024-02-16T00:06:49.377Z,194.80
2024-02-16T00:09:57.775Z,225.98
2024-02-16T00:13:05.019Z,235.33
2024-02-16T00:16:13.185Z,213.56
2024-02-16T00:19:20.532Z,227.49
2024-02-16T00:22:31.438Z,232.62
2024-02-16T00:25:39.613Z,251.60
2024-02-16T00:28:48.018Z,198.23
2024-02-16T00:31:58.160Z,185.32
2024-02-16T00:35:06.645Z,174.10
2024-02-16T00:38:16.538Z,161.99
2024-02-16T00:41:27.536Z,136.63
2024-02-16T00:44:34.742Z,132.57
2024-02-16T00:47:42.885Z,112.25
2024-02-16T00:50:50.455Z,107.96
2024-02-16T00:54:01.196Z,110.84
2024-02-16T00:57:09.257Z,125.92
2024-02-16T01:00:21.101Z,131.96
2024-02-16T01:03:28.768Z,133.38
2024-02-16T01:06:36.973Z,135.56
2024-02-16T01:09:46.853Z,119.09
2024-02-16T01:12:57.395Z,122.71
2024-02-16T01:16:05.026Z,123.10
2024-02-16T01:19:13.238Z,128.09
2024-02-16T01:22:20.537Z,128.05
2024-02-16T01:25:31.244Z,135.64
2024-02-16T01:28:38.460Z,155.89
2024-02-16T01:31:46.578Z,197.92
2024-02-16T01:34:53.902Z,240.78
2024-02-16T01:38:02.826Z,297.94
2024-02-16T01:41:14.166Z,357.82
2024-02-16T01:44:22.474Z,412.52
2024-02-16T01:47:29.903Z,468.19
2024-02-16T01:50:38.524Z,512.67
2024-02-16T01:53:46.459Z,559.45
2024-02-16T01:56:59.357Z,598.32
2024-02-16T02:00:09.232Z,617.65
2024-02-16T02:03:19.714Z,632.80
2024-02-16T02:06:27.085Z,636.71
2024-02-16T02:09:35.212Z,641.55
2024-02-16T02:12:46.067Z,647.19
2024-02-16T02:15:54.691Z,641.30
2024-02-16T02:19:02.213Z,624.05
2024-02-16T02:22:19.376Z,616.52
2024-02-16T02:25:28.367Z,606.82
2024-02-16T02:28:36.534Z,588.34
2024-02-16T02:31:44.235Z,573.64
2024-02-16T02:34:52.408Z,559.10
2024-02-16T02:38:02.398Z,556.10
2024-02-16T02:41:10.523Z,540.69
2024-02-16T02:44:17.990Z,543.72
2024-02-16T02:47:26.112Z,541.79
2024-02-16T02:50:33.446Z,518.12
2024-02-16T02:53:44.854Z,521.84
2024-02-16T02:56:52.234Z,536.27
2024-02-16T03:00:12.884Z,530.45
2024-02-16T03:03:21.619Z,514.33
2024-02-16T03:06:29.956Z,498.60
2024-02-16T03:09:39.941Z,482.26
2024-02-16T03:12:50.590Z,477.05
2024-02-16T03:15:58.030Z,483.33
2024-02-16T03:19:10.535Z,479.10
2024-02-16T03:22:17.920Z,468.84
2024-02-16T03:25:28.648Z,466.08
2024-02-16T03:28:35.898Z,465.63
2024-02-16T03:31:44.686Z,470.78
2024-02-16T03:34:52.083Z,464.90
2024-02-16T03:38:00.398Z,458.90
2024-02-16T03:41:10.311Z,467.07
2024-02-16T03:44:18.563Z,467.38
2024-02-16T03:47:25.909Z,469.15
2024-02-16T03:50:34.027Z,473.51
2024-02-16T03:53:41.278Z,483.27
2024-02-16T03:56:51.990Z,478.98
2024-02-16T03:59:59.180Z,476.57
2024-02-16T04:03:07.649Z,469.87
2024-02-16T04:06:14.964Z,456.74
2024-02-16T04:09:23.066Z,466.47
2024-02-16T04:12:32.959Z,474.43
2024-02-16T04:15:41.225Z,475.51
2024-02-16T04:18:48.643Z,490.69
2024-02-16T04:21:59.043Z,475.98
2024-02-16T04:25:10.329Z,467.60
2024-02-16T04:28:21.027Z,465.43
2024-02-16T04:31:28.311Z,456.85
2024-02-16T04:34:36.467Z,442.57
2024-02-16T04:37:43.778Z,452.00
2024-02-16T04:40:51.894Z,455.17
2024-02-16T04:44:01.806Z,449.98
2024-02-16T04:47:10.708Z,460.61
2024-02-16T04:50:18.009Z,467.16
2024-02-16T04:53:26.080Z,495.18
2024-02-16T04:56:33.239Z,510.39
2024-02-16T04:59:43.912Z,554.03
2024-02-16T05:02:51.407Z,564.70
2024-02-16T05:05:59.532Z,545.47
2024-02-16T05:09:07.022Z,586.67
2024-02-16T05:12:15.054Z,630.56
2024-02-16T05:15:24.921Z,587.39
2024-02-16T05:18:33.164Z,551.40
2024-02-16T05:21:40.505Z,531.67
2024-02-16T05:24:49.118Z,517.31
2024-02-16T05:27:56.304Z,528.09
2024-02-16T05:31:20.052Z,529.02
2024-02-16T05:34:27.586Z,542.87
2024-02-16T05:37:36.444Z,555.40
2024-02-16T05:40:55.120Z,536.72
2024-02-16T05:44:03.159Z,514.90
2024-02-16T05:47:13.241Z,499.86
2024-02-16T05:50:22.012Z,481.72
2024-02-16T05:53:30.385Z,484.22
2024-02-16T05:56:40.527Z,479.98
2024-02-16T05:59:48.837Z,460.17
2024-02-16T06:03:00.644Z,456.33
2024-02-16T06:06:09.724Z,451.43
2024-02-16T06:09:17.840Z,457.75
2024-02-16T06:12:25.192Z,468.66
2024-02-16T06:15:33.475Z,490.29
2024-02-16T06:18:43.720Z,488.87
2024-02-16T06:21:51.843Z,483.05
2024-02-16T06:24:59.168Z,472.73
2024-02-16T06:28:08.213Z,470.34
2024-02-16T06:31:16.834Z,485.11
2024-02-16T06:34:28.085Z,480.89
2024-02-16T06:37:35.440Z,479.80
2024-02-16T06:40:43.521Z,483.36
2024-02-16T06:43:50.997Z,501.43
2024-02-16T06:46:59.552Z,523.55
2024-02-16T06:50:10.875Z,540.57
2024-02-16T06:53:19.158Z,542.14
2024-02-16T06:56:26.455Z,528.07
2024-02-16T06:59:34.571Z,520.64
2024-02-16T07:02:42.833Z,518.05
2024-02-16T07:05:53.778Z,478.72
2024-02-16T07:09:01.207Z,479.41
2024-02-16T07:12:13.471Z,482.16
2024-02-16T07:15:20.972Z,486.09
2024-02-16T07:18:29.384Z,466.71
2024-02-16T07:21:39.572Z,418.51
2024-02-16T07:24:47.874Z,406.51
2024-02-16T07:27:55.190Z,406.46
2024-02-16T07:31:03.467Z,403.02
2024-02-16T07:34:13.205Z,382.91
2024-02-16T07:37:23.935Z,378.44
2024-02-16T07:40:32.261Z,363.37
2024-02-16T07:43:40.262Z,366.36
2024-02-16T07:46:47.744Z,369.23
2024-02-16T07:49:55.973Z,372.52
2024-02-16T07:53:06.049Z,376.54
2024-02-16T07:56:14.141Z,382.08
2024-02-16T07:59:21.963Z,355.84
2024-02-16T08:02:30.340Z,366.53
2024-02-16T08:05:37.640Z,364.29
2024-02-16T08:08:48.429Z,372.71
2024-02-16T08:11:55.843Z,368.88
2024-02-16T08:15:05.386Z,372.45
2024-02-16T08:18:13.474Z,365.90
2024-02-16T08:21:22.528Z,371.53
2024-02-16T08:24:32.624Z,353.44
2024-02-16T08:27:41.384Z,371.03
2024-02-16T08:30:48.868Z,367.78
2024-02-16T08:33:57.462Z,354.06
2024-02-16T08:37:05.170Z,342.63
2024-02-16T08:40:18.442Z,328.31
2024-02-16T08:43:25.773Z,330.29
2024-02-16T08:46:33.917Z,311.19
2024-02-16T08:49:41.328Z,286.99
2024-02-16T08:52:49.447Z,279.28
2024-02-16T08:55:59.358Z,281.81
2024-02-16T08:59:07.441Z,266.82
2024-02-16T09:02:14.765Z,262.20
2024-02-16T09:05:23.067Z,252.09
2024-02-16T09:08:34.326Z,244.89
2024-02-16T09:11:45.023Z,243.31
2024-02-16T09:14:52.398Z,243.95
2024-02-16T09:18:00.650Z,242.93
2024-02-16T09:21:08.678Z,238.86
2024-02-16T09:24:19.500Z,237.45
2024-02-16T09:27:29.672Z,244.40
2024-02-16T09:30:37.807Z,221.44
2024-02-16T09:33:45.349Z,204.82
2024-02-16T09:36:53.452Z,174.97
2024-02-16T09:40:00.754Z,162.92
2024-02-16T09:43:11.541Z,143.44
2024-02-16T09:46:22.061Z,142.58
2024-02-16T09:49:38.702Z,137.60
2024-02-16T09:52:54.895Z,129.22
2024-02-16T09:56:03.119Z,117.63
2024-02-16T09:59:13.930Z,116.37
2024-02-16T10:02:22.127Z,117.23
2024-02-16T10:05:32.206Z,107.63
2024-02-16T10:08:52.830Z,104.14
2024-02-16T10:12:00.490Z,101.68
2024-02-16T10:15:13.254Z,106.33
2024-02-16T10:18:20.578Z,102.12
2024-02-16T10:21:30.781Z,78.46
2024-02-16T10:24:40.648Z,64.10
2024-02-16T10:27:56.126Z,56.89
2024-02-16T10:31:06.985Z,63.44
2024-02-16T10:34:18.253Z,65.35
2024-02-16T10:37:27.549Z,64.71
2024-02-16T10:40:40.035Z,62.81
2024-02-16T10:43:52.679Z,66.77
2024-02-16T10:47:04.031Z,70.08
2024-02-16T10:50:13.059Z,67.94
2024-02-16T10:53:31.706Z,67.79
2024-02-16T10:56:41.051Z,67.83
2024-02-16T10:59:51.879Z,63.75
2024-02-16T11:03:06.055Z,66.86
2024-02-16T11:06:23.147Z,62.13
2024-02-16T11:09:35.189Z,62.97
2024-02-16T11:12:50.901Z,59.81
2024-02-16T11:16:04.129Z,63.83
2024-02-16T11:19:18.190Z,64.05
2024-02-16T11:22:25.670Z,66.13
2024-02-16T11:25:37.879Z,64.27
2024-02-16T11:28:46.821Z,67.50
2024-02-16T11:31:55.149Z,69.53
2024-02-16T11:35:12.831Z,73.16
2024-02-16T11:38:20.985Z,74.70
2024-02-16T11:41:28.277Z,76.71
2024-02-16T11:44:41.302Z,86.18
2024-02-16T11:47:48.555Z,81.62
2024-02-16T11:51:08.311Z,77.70
2024-02-16T11:54:17.462Z,79.99
2024-02-16T11:57:26.650Z,93.24
2024-02-16T12:00:34.529Z,63.66
2024-02-16T12:03:47.320Z,41.36
2024-02-16T12:07:04.905Z,40.06
2024-02-16T12:10:15.448Z,37.63
2024-02-16T12:13:24.396Z,39.17
2024-02-16T12:16:33.474Z,37.61
2024-02-16T12:19:40.860Z,37.64
2024-02-16T12:22:51.585Z,38.85
2024-02-16T12:25:58.803Z,37.79
2024-02-16T12:29:07.559Z,39.85
2024-02-16T12:32:20.086Z,36.06
2024-02-16T12:35:28.643Z,38.97
2024-02-16T12:38:38.400Z,39.95
2024-02-16T12:41:46.565Z,41.59
2024-02-16T12:44:53.855Z,41.65
2024-02-16T12:48:02.038Z,44.20
2024-02-16T12:51:09.722Z,42.10
2024-02-16T12:54:20.631Z,42.53
2024-02-16T12:57:27.949Z,46.44
2024-02-16T13:00:36.211Z,44.61
2024-02-16T13:03:43.740Z,48.41
2024-02-16T13:06:54.467Z,48.18
2024-02-16T13:10:04.596Z,48.36
2024-02-16T13:13:12.680Z,46.69
2024-02-16T13:16:20.140Z,51.37
2024-02-16T13:19:28.464Z,48.52
2024-02-16T13:22:35.753Z,50.96
2024-02-16T13:25:46.432Z,50.57
2024-02-16T13:28:55.880Z,48.87
2024-02-16T13:32:05.262Z,50.40
2024-02-16T13:35:13.808Z,48.48
2024-02-16T13:38:22.697Z,50.57
2024-02-16T13:41:32.634Z,55.65
2024-02-16T13:44:41.375Z,55.32
2024-02-16T13:47:48.629Z,56.30
2024-02-16T13:50:59.090Z,59.68
2024-02-16T13:54:06.539Z,58.12
2024-02-16T13:57:17.262Z,54.85
2024-02-16T14:00:24.734Z,53.47
2024-02-16T14:03:33.189Z,53.79
2024-02-16T14:06:40.608Z,55.23
2024-02-16T14:09:48.754Z,54.31
2024-02-16T14:12:58.624Z,50.06
2024-02-16T14:16:06.791Z,54.25
2024-02-16T14:19:14.088Z,54.02
2024-02-16T14:22:22.352Z,53.13
2024-02-16T14:25:29.642Z,51.53
2024-02-16T14:28:40.567Z,52.02
2024-02-16T14:31:47.672Z,55.63
2024-02-16T14:34:55.847Z,59.56
2024-02-16T14:38:03.150Z,62.46
2024-02-16T14:41:11.107Z,62.73
2024-02-16T14:44:21.862Z,58.27
2024-02-16T14:47:29.909Z,79.09
2024-02-16T14:50:37.870Z,106.68
2024-02-16T14:53:45.917Z,108.10
2024-02-16T14:56:55.484Z,91.46
2024-02-16T15:00:07.299Z,73.24
2024-02-16T15:03:15.051Z,71.51
2024-02-16T15:06:23.129Z,77.60
2024-02-16T15:09:30.600Z,72.21
2024-02-16T15:12:41.482Z,70.95
2024-02-16T15:15:51.531Z,67.25
2024-02-16T15:18:59.741Z,70.67
2024-02-16T15:22:07.971Z,75.69
2024-02-16T15:25:16.152Z,120.17
2024-02-16T15:28:23.309Z,134.08
2024-02-16T15:31:34.519Z,84.60
2024-02-16T15:34:45.160Z,78.14
2024-02-16T15:37:53.396Z,67.77
2024-02-16T15:41:00.616Z,64.78
2024-02-16T15:44:08.990Z,65.39
2024-02-16T15:47:18.795Z,68.37
2024-02-16T15:50:28.422Z,81.68
2024-02-16T15:53:35.604Z,90.53
2024-02-16T15:56:43.712Z,91.04
2024-02-16T15:59:51.195Z,84.53
2024-02-16T16:03:02.537Z,87.09
2024-02-16T16:06:10.386Z,87.77
2024-02-16T16:09:19.226Z,91.36
2024-02-16T16:12:27.251Z,86.33
2024-02-16T16:15:35.297Z,89.08
2024-02-16T16:18:45.334Z,91.39
2024-02-16T16:21:54.867Z,95.24
2024-02-16T16:25:02.051Z,100.16
2024-02-16T16:28:10.713Z,108.74
2024-02-16T16:31:18.344Z,117.31
2024-02-16T16:34:29.410Z,153.10
2024-02-16T16:37:37.605Z,202.62
2024-02-16T16:40:45.561Z,287.95
2024-02-16T16:43:52.868Z,392.31
2024-02-16T16:47:00.878Z,397.45
2024-02-16T16:50:12.025Z,361.98
2024-02-16T16:53:20.378Z,311.71
2024-02-16T16:56:28.722Z,238.17
2024-02-16T16:59:37.450Z,193.30
2024-02-16T17:02:44.747Z,181.00
2024-02-16T17:05:55.528Z,191.74
2024-02-16T17:09:02.869Z,204.82
2024-02-16T17:12:12.378Z,207.56
2024-02-16T17:15:23.791Z,240.67
2024-02-16T17:18:35.733Z,271.51
2024-02-16T17:21:45.911Z,298.06
2024-02-16T17:24:54.205Z,345.43
2024-02-16T17:28:01.424Z,321.62
2024-02-16T17:31:09.514Z,317.78
2024-02-16T17:34:16.886Z,362.76
2024-02-16T17:37:27.719Z,338.72
2024-02-16T17:40:35.042Z,294.87
2024-02-16T17:43:46.210Z,282.26
2024-02-16T17:46:53.801Z,192.96
2024-02-16T17:50:01.992Z,156.04
2024-02-16T17:53:11.964Z,145.73
2024-02-16T17:56:20.370Z,126.98
2024-02-16T17:59:28.589Z,125.19
2024-02-16T18:02:41.086Z,130.26
2024-02-16T18:05:50.487Z,129.61
2024-02-16T18:09:01.794Z,141.25
2024-02-16T18:12:10.533Z,139.00
2024-02-16T18:15:19.957Z,152.75
2024-02-16T18:18:28.166Z,175.07
2024-02-16T18:21:37.026Z,199.01
2024-02-16T18:24:46.928Z,230.01
2024-02-16T18:27:55.058Z,273.71
2024-02-16T18:31:02.293Z,282.25
2024-02-16T18:34:10.365Z,268.16
2024-02-16T18:37:17.649Z,290.40
2024-02-16T18:40:28.451Z,300.59
2024-02-16T18:43:35.752Z,288.62
2024-02-16T18:46:45.336Z,305.21
2024-02-16T18:49:53.970Z,295.21
2024-02-16T18:53:02.138Z,278.90
2024-02-16T18:56:12.278Z,277.57
2024-02-16T18:59:20.367Z,267.98
2024-02-16T19:02:27.596Z,253.10
2024-02-16T19:05:35.791Z,254.18
2024-02-16T19:08:43.127Z,282.30
2024-02-16T19:11:53.906Z,242.67
2024-02-16T19:15:02.235Z,217.52
2024-02-16T19:18:11.841Z,213.52
2024-02-16T19:21:19.440Z,219.40
2024-02-16T19:24:33.501Z,223.14
2024-02-16T19:27:49.666Z,191.27
2024-02-16T19:30:57.851Z,192.48
2024-02-16T19:34:06.349Z,204.45
2024-02-16T19:37:14.518Z,193.85
2024-02-16T19:40:22.016Z,178.48
2024-02-16T19:43:33.103Z,170.47
2024-02-16T19:46:40.337Z,157.93
2024-02-16T19:49:48.563Z,157.64
2024-02-16T19:52:55.949Z,160.07
2024-02-16T19:56:04.360Z,158.78
2024-02-16T19:59:14.238Z,174.26
2024-02-16T20:02:22.285Z,192.82
2024-02-16T20:05:31.655Z,190.40
2024-02-16T20:08:39.702Z,201.61
2024-02-16T20:11:46.893Z,194.99
2024-02-16T20:14:57.566Z,209.08
2024-02-16T20:18:06.262Z,207.45
2024-02-16T20:21:15.883Z,184.66
2024-02-16T20:24:23.191Z,183.51
2024-02-16T20:27:31.712Z,178.89
2024-02-16T20:30:41.761Z,184.79
2024-02-16T20:33:50.259Z,176.79
2024-02-16T20:36:58.441Z,167.17
2024-02-16T20:40:07.529Z,166.98
2024-02-16T20:43:14.769Z,166.77
2024-02-16T20:46:25.482Z,178.38
2024-02-16T20:49:32.757Z,162.24
2024-02-16T20:52:40.924Z,157.63
2024-02-16T20:55:48.408Z,158.04
2024-02-16T20:58:56.719Z,164.67
2024-02-16T21:02:06.720Z,158.20
2024-02-16T21:05:15.453Z,154.38
2024-02-16T21:08:22.828Z,154.74
2024-02-16T21:11:31.020Z,152.65
2024-02-16T21:14:38.369Z,155.95
2024-02-16T21:17:49.587Z,163.28
2024-02-16T21:20:56.847Z,159.64
2024-02-16T21:24:05.501Z,190.27
2024-02-16T21:27:12.818Z,150.23
2024-02-16T21:30:21.195Z,146.29
2024-02-16T21:33:31.810Z,142.62
2024-02-16T21:36:40.119Z,138.15
2024-02-16T21:39:47.561Z,142.79
2024-02-16T21:42:55.683Z,138.66
2024-02-16T21:46:02.980Z,143.29
2024-02-16T21:49:13.998Z,139.89
2024-02-16T21:52:21.235Z,140.11
2024-02-16T21:55:29.367Z,139.17
2024-02-16T21:58:37.173Z,140.70
2024-02-16T22:01:45.343Z,137.08
2024-02-16T22:04:55.170Z,138.56
2024-02-16T22:08:04.751Z,137.96
2024-02-16T22:11:12.146Z,140.41
2024-02-16T22:14:20.145Z,138.62
2024-02-16T22:17:27.405Z,143.26
2024-02-16T22:20:38.213Z,152.85
2024-02-16T22:23:45.725Z,157.93
2024-02-16T22:26:54.829Z,164.56
2024-02-16T22:30:02.675Z,161.21
2024-02-16T22:33:10.990Z,160.75
2024-02-16T22:36:20.844Z,158.00
2024-02-16T22:39:28.934Z,159.56
2024-02-16T22:42:36.276Z,166.87
2024-02-16T22:45:44.540Z,160.84
2024-02-16T22:48:53.135Z,159.06
2024-02-16T22:52:04.842Z,162.33
2024-02-16T22:55:13.266Z,153.92
2024-02-16T22:58:21.464Z,148.20
2024-02-16T23:01:28.874Z,146.02
2024-02-16T23:04:36.875Z,149.08
2024-02-16T23:07:46.654Z,145.75
2024-02-16T23:10:54.993Z,148.30
2024-02-16T23:14:02.142Z,149.70
2024-02-16T23:17:10.320Z,148.14
2024-02-16T23:20:19.124Z,153.47
2024-02-16T23:23:29.822Z,155.31
2024-02-16T23:26:37.186Z,155.84
2024-02-16T23:29:45.176Z,158.57
2024-02-16T23:32:52.602Z,150.99
2024-02-16T23:36:00.821Z,153.01
2024-02-16T23:39:11.498Z,150.44
2024-02-16T23:42:19.584Z,147.81
2024-02-16T23:45:27.031Z,150.19
2024-02-16T23:48:35.248Z,154.70
2024-02-16T23:51:42.669Z,152.97
2024-02-16T23:54:53.381Z,154.76
2024-02-16T23:58:00.645Z,151.72
