createdAt,value
2023-01-01T00:00:51.814Z,99345.69
2023-01-01T00:03:20.400Z,99350.47
2023-01-01T00:05:49.059Z,99348.06
2023-01-01T00:08:17.620Z,99341.59
2023-01-01T00:10:47.565Z,99351.25
2023-01-01T00:13:16.219Z,99343.22
2023-01-01T00:15:44.807Z,99355.03
2023-01-01T00:18:13.476Z,99367.09
2023-01-01T00:20:42.120Z,99361.25
2023-01-01T00:23:10.779Z,99365.03
2023-01-01T00:25:41.080Z,99364.44
2023-01-01T00:28:11.021Z,99363.59
2023-01-01T00:30:42.621Z,99356.34
2023-01-01T00:33:11.282Z,99350.50
2023-01-01T00:35:39.868Z,99350.88
2023-01-01T00:38:08.857Z,99357.34
2023-01-01T00:40:37.469Z,99351.34
2023-01-01T00:43:06.065Z,99349.69
2023-01-01T00:45:36.060Z,99344.78
2023-01-01T00:48:05.055Z,99339.19
2023-01-01T00:50:33.666Z,99334.34
2023-01-01T00:53:02.277Z,99335.72
2023-01-01T00:55:30.859Z,99337.72
2023-01-01T00:57:59.426Z,99345.38
2023-01-01T01:00:28.198Z,99339.56
2023-01-01T01:02:58.232Z,99341.75
2023-01-01T01:05:26.871Z,99340.72
2023-01-01T01:07:55.622Z,99339.31
2023-01-01T01:10:25.942Z,99329.72
2023-01-01T01:12:54.622Z,99328.47
2023-01-01T01:15:23.292Z,99328.88
2023-01-01T01:17:52.979Z,99323.84
2023-01-01T01:20:22.892Z,99319.88
2023-01-01T01:22:51.473Z,99325.03
2023-01-01T01:25:20.105Z,99323.00
2023-01-01T01:27:48.693Z,99326.97
2023-01-01T01:30:17.529Z,99332.78
2023-01-01T01:32:46.154Z,99343.00
2023-01-01T01:35:14.795Z,99334.63
2023-01-01T01:37:44.753Z,99340.22
2023-01-01T01:40:16.460Z,99336.16
2023-01-01T01:42:47.864Z,99342.09
2023-01-01T01:45:17.623Z,99339.88
2023-01-01T01:47:50.668Z,99330.28
2023-01-01T01:50:24.070Z,99330.28
2023-01-01T01:53:01.344Z,99333.28
2023-01-01T01:55:31.125Z,99330.09
2023-01-01T01:57:59.767Z,99336.28
2023-01-01T02:00:28.718Z,99338.09
2023-01-01T02:02:59.841Z,99330.94
2023-01-01T02:05:28.679Z,99335.72
2023-01-01T02:07:59.189Z,99339.50
2023-01-01T02:10:28.362Z,99341.13
2023-01-01T02:12:57.079Z,99342.09
2023-01-01T02:15:30.323Z,99352.53
2023-01-01T02:18:02.689Z,99354.34
2023-01-01T02:20:38.720Z,99344.09
2023-01-01T02:23:18.502Z,99343.28
2023-01-01T02:25:59.233Z,99344.34
2023-01-01T02:28:50.282Z,99356.94
2023-01-01T02:31:23.853Z,99348.25
2023-01-01T02:33:55.239Z,99359.66
2023-01-01T02:36:24.715Z,99361.28
2023-01-01T02:38:56.286Z,99354.47
2023-01-01T02:41:28.481Z,99353.22
2023-01-01T02:46:32.654Z,99348.44
2023-01-01T02:49:07.945Z,99346.81
2023-01-01T02:51:45.754Z,99355.66
2023-01-01T02:54:34.459Z,99355.03
2023-01-01T02:57:08.933Z,99347.22
2023-01-01T03:00:06.291Z,99356.53
2023-01-01T03:02:46.708Z,99352.88
2023-01-01T03:05:22.616Z,99357.63
2023-01-01T03:08:00.266Z,99355.41
2023-01-01T03:10:34.593Z,99365.25
2023-01-01T03:13:07.587Z,99357.38
2023-01-01T03:15:41.734Z,99354.59
2023-01-01T03:18:14.329Z,99349.81
2023-01-01T03:20:45.488Z,99354.75
2023-01-01T03:23:17.885Z,99354.91
2023-01-01T03:25:48.453Z,99352.84
2023-01-01T03:28:19.882Z,99361.66
2023-01-01T03:30:51.381Z,99364.09
2023-01-01T03:33:23.916Z,99363.25
2023-01-01T03:35:55.510Z,99365.06
2023-01-01T03:38:27.316Z,99361.03
2023-01-01T03:40:59.942Z,99375.69
2023-01-01T03:43:35.428Z,99379.53
2023-01-01T03:46:06.147Z,99385.53
2023-01-01T03:49:02.155Z,99385.59
2023-01-01T03:51:40.410Z,99395.53
2023-01-01T03:54:12.482Z,99388.25
2023-01-01T03:56:45.488Z,99396.31
2023-01-01T03:59:17.607Z,99392.75
2023-01-01T04:01:50.658Z,99393.72
2023-01-01T04:04:19.789Z,99387.06
2023-01-01T04:06:48.468Z,99399.22
2023-01-01T04:09:18.952Z,99390.16
2023-01-01T04:12:04.276Z,99394.75
2023-01-01T04:14:35.352Z,99393.06
2023-01-01T04:17:06.974Z,99395.03
2023-01-01T04:19:36.065Z,99387.41
2023-01-01T04:22:05.416Z,99387.84
2023-01-01T04:24:34.150Z,99386.06
2023-01-01T04:27:02.787Z,99387.84
2023-01-01T04:29:31.416Z,99383.28
2023-01-01T04:32:00.068Z,99386.25
2023-01-01T04:34:29.993Z,99385.56
2023-01-01T04:36:58.617Z,99382.50
2023-01-01T04:39:27.203Z,99377.66
2023-01-01T04:41:55.813Z,99381.06
2023-01-01T04:44:24.434Z,99383.94
2023-01-01T04:46:56.912Z,99387.97
2023-01-01T04:49:30.013Z,99388.06
2023-01-01T04:51:58.644Z,99393.28
2023-01-01T04:54:27.286Z,99389.13
2023-01-01T04:56:55.869Z,99395.50
2023-01-01T04:59:24.433Z,99406.66
2023-01-01T05:01:53.229Z,99397.41
2023-01-01T05:04:21.855Z,99401.81
2023-01-01T05:06:51.832Z,99403.34
2023-01-01T05:09:20.439Z,99400.09
2023-01-01T05:11:49.200Z,99404.50
2023-01-01T05:14:17.862Z,99405.41
2023-01-01T05:16:46.451Z,99407.63
2023-01-01T05:19:15.068Z,99417.78
2023-01-01T05:21:45.701Z,99420.94
2023-01-01T05:24:15.829Z,99428.91
2023-01-01T05:26:46.117Z,99424.59
2023-01-01T05:29:17.104Z,99431.44
2023-01-01T05:31:46.796Z,99428.75
2023-01-01T05:34:15.500Z,99429.28
2023-01-01T05:36:44.078Z,99432.31
2023-01-01T05:39:13.595Z,99433.50
2023-01-01T05:41:43.534Z,99432.13
2023-01-01T05:44:12.536Z,99434.59
2023-01-01T05:46:41.168Z,99435.56
2023-01-01T05:49:11.631Z,99431.88
2023-01-01T05:56:36.723Z,99447.06
2023-01-01T05:59:06.745Z,99455.56
2023-01-01T06:01:41.679Z,99452.53
2023-01-01T06:04:13.891Z,99452.44
2023-01-01T06:06:42.602Z,99454.41
2023-01-01T06:09:11.325Z,99458.47
2023-01-01T06:11:39.953Z,99453.69
2023-01-01T06:14:09.885Z,99445.69
2023-01-01T06:16:38.511Z,99458.72
2023-01-01T06:19:07.124Z,99458.88
2023-01-01T06:21:35.783Z,99457.91
2023-01-01T06:24:04.797Z,99447.06
2023-01-01T06:26:34.147Z,99460.97
2023-01-01T06:29:03.780Z,99454.41
2023-01-01T06:31:38.565Z,99452.19
2023-01-01T06:34:09.493Z,99468.69
2023-01-01T06:36:38.195Z,99471.09
2023-01-01T06:39:06.937Z,99464.72
2023-01-01T06:41:35.607Z,99469.31
2023-01-01T06:44:04.366Z,99467.50
2023-01-01T06:46:36.239Z,99464.53
2023-01-01T06:49:06.266Z,99459.72
2023-01-01T06:51:38.506Z,99471.81
2023-01-01T06:54:08.037Z,99470.22
2023-01-01T06:56:37.248Z,99473.72
2023-01-01T06:59:06.317Z,99480.38
2023-01-01T07:01:39.792Z,99477.13
2023-01-01T07:04:14.586Z,99478.38
2023-01-01T07:06:43.485Z,99474.97
2023-01-01T07:09:12.043Z,99482.84
2023-01-01T07:11:40.670Z,99491.03
2023-01-01T07:14:09.282Z,99482.50
2023-01-01T07:16:39.622Z,99487.59
2023-01-01T07:19:08.209Z,99489.88
2023-01-01T07:21:41.832Z,99502.72
2023-01-01T07:24:12.473Z,99492.97
2023-01-01T07:26:42.027Z,99502.06
2023-01-01T07:29:10.671Z,99506.41
2023-01-01T07:31:42.619Z,99510.13
2023-01-01T07:34:14.234Z,99507.22
2023-01-01T07:36:43.175Z,99507.16
2023-01-01T07:39:11.813Z,99509.97
2023-01-01T07:41:40.405Z,99502.81
2023-01-01T07:44:09.098Z,99513.09
2023-01-01T07:46:38.061Z,99512.63
2023-01-01T07:49:08.042Z,99518.19
2023-01-01T07:51:36.729Z,99520.16
2023-01-01T07:54:07.428Z,99524.38
2023-01-01T07:56:36.832Z,99528.19
2023-01-01T07:59:05.573Z,99522.53
2023-01-01T08:01:37.173Z,99525.94
2023-01-01T08:04:06.340Z,99530.97
2023-01-01T08:06:36.299Z,99549.00
2023-01-01T08:09:05.086Z,99535.78
2023-01-01T08:11:33.814Z,99547.88
2023-01-01T08:14:02.637Z,99551.06
2023-01-01T08:16:31.793Z,99553.47
2023-01-01T08:19:00.458Z,99555.41
2023-01-01T08:21:29.152Z,99552.97
2023-01-01T08:23:59.103Z,99557.03
2023-01-01T08:26:30.491Z,99553.25
2023-01-01T08:28:59.429Z,99561.16
2023-01-01T08:31:28.130Z,99559.72
2023-01-01T08:33:56.766Z,99555.50
2023-01-01T08:36:25.739Z,99570.44
2023-01-01T08:38:54.331Z,99564.06
2023-01-01T08:41:24.402Z,99558.88
2023-01-01T08:43:53.268Z,99552.22
2023-01-01T08:46:21.968Z,99557.59
2023-01-01T08:48:50.691Z,99553.66
2023-01-01T08:51:19.439Z,99559.31
2023-01-01T08:53:51.158Z,99552.41
2023-01-01T08:56:20.482Z,99567.03
2023-01-01T08:58:50.700Z,99573.34
2023-01-01T09:01:21.618Z,99570.72
2023-01-01T09:03:50.501Z,99581.75
2023-01-01T09:06:19.197Z,99580.97
2023-01-01T09:08:48.112Z,99579.16
2023-01-01T09:11:23.610Z,99576.06
2023-01-01T09:13:53.883Z,99584.94
2023-01-01T09:16:23.302Z,99568.97
2023-01-01T09:18:51.939Z,99575.88
2023-01-01T09:21:20.677Z,99578.59
2023-01-01T09:23:49.330Z,99568.16
2023-01-01T09:26:17.940Z,99574.63
2023-01-01T09:28:46.523Z,99572.75
2023-01-01T09:31:16.505Z,99578.31
2023-01-01T09:33:45.331Z,99587.47
2023-01-01T09:36:15.608Z,99578.25
2023-01-01T09:38:44.265Z,99579.84
2023-01-01T09:41:19.313Z,99581.75
2023-01-01T09:43:53.589Z,99587.31
2023-01-01T09:46:31.217Z,99580.84
2023-01-01T09:49:03.318Z,99582.97
2023-01-01T09:51:37.015Z,99576.41
2023-01-01T09:54:12.511Z,99580.66
2023-01-01T09:56:41.979Z,99595.19
2023-01-01T09:59:11.298Z,99585.28
2023-01-01T10:01:48.075Z,99584.66
2023-01-01T10:04:38.593Z,99585.28
2023-01-01T10:07:13.712Z,99582.28
2023-01-01T10:09:47.825Z,99580.22
2023-01-01T10:12:22.213Z,99579.09
2023-01-01T10:14:56.513Z,99580.47
2023-01-01T10:17:35.743Z,99569.28
2023-01-01T10:20:07.480Z,99576.34
2023-01-01T10:22:38.663Z,99579.66
2023-01-01T10:25:14.603Z,99577.75
2023-01-01T10:27:47.004Z,99578.53
2023-01-01T10:30:17.725Z,99569.78
2023-01-01T10:32:49.769Z,99570.81
2023-01-01T10:35:22.980Z,99568.91
2023-01-01T10:37:55.472Z,99568.94
2023-01-01T10:40:26.564Z,99571.41
2023-01-01T10:42:56.734Z,99571.66
2023-01-01T10:45:31.830Z,99565.09
2023-01-01T10:48:16.395Z,99567.16
2023-01-01T10:50:47.913Z,99561.94
2023-01-01T10:53:26.068Z,99565.25
2023-01-01T10:56:00.948Z,99560.03
2023-01-01T10:58:36.171Z,99566.91
2023-01-01T11:01:06.611Z,99554.28
2023-01-01T11:03:36.819Z,99554.50
2023-01-01T11:06:19.656Z,99547.53
2023-01-01T11:08:49.504Z,99550.19
2023-01-01T11:11:28.667Z,99544.22
2023-01-01T11:13:58.778Z,99555.72
2023-01-01T11:16:28.486Z,99546.28
2023-01-01T11:19:04.577Z,99535.03
2023-01-01T11:21:34.356Z,99534.22
2023-01-01T11:24:18.712Z,99533.81
2023-01-01T11:26:54.938Z,99532.63
2023-01-01T11:29:28.976Z,99524.97
2023-01-01T11:32:00.874Z,99517.31
2023-01-01T11:34:33.657Z,99519.13
2023-01-01T11:37:18.287Z,99517.72
2023-01-01T11:39:48.314Z,99493.09
2023-01-01T11:42:18.990Z,99494.72
2023-01-01T11:44:49.836Z,99491.06
2023-01-01T11:47:24.331Z,99493.25
2023-01-01T11:49:59.977Z,99475.09
2023-01-01T11:52:33.849Z,99470.81
2023-01-01T11:55:04.915Z,99468.16
2023-01-01T11:57:33.627Z,99467.75
2023-01-01T12:00:05.162Z,99459.28
2023-01-01T12:02:36.741Z,99442.31
2023-01-01T12:05:11.783Z,99447.94
2023-01-01T12:07:41.411Z,99451.00
2023-01-01T12:10:18.846Z,99435.59
2023-01-01T12:12:51.652Z,99442.44
2023-01-01T12:15:24.466Z,99440.78
2023-01-01T12:17:59.067Z,99440.38
2023-01-01T12:20:30.494Z,99437.13
2023-01-01T12:22:59.905Z,99431.84
2023-01-01T12:25:34.270Z,99423.69
2023-01-01T12:28:12.956Z,99427.28
2023-01-01T12:30:47.446Z,99427.66
2023-01-01T12:33:39.913Z,99421.56
2023-01-01T12:36:17.157Z,99419.47
2023-01-01T12:39:10.438Z,99425.06
2023-01-01T12:41:43.462Z,99412.31
2023-01-01T12:44:19.612Z,99411.03
2023-01-01T12:46:51.288Z,99405.69
2023-01-01T12:49:33.561Z,99412.25
2023-01-01T12:52:10.995Z,99406.78
2023-01-01T12:55:06.152Z,99408.09
2023-01-01T12:57:37.498Z,99404.38
2023-01-01T13:00:14.397Z,99404.88
2023-01-01T13:02:49.351Z,99400.38
2023-01-01T13:05:21.449Z,99397.06
2023-01-01T13:07:53.548Z,99400.63
2023-01-01T13:10:27.918Z,99404.09
2023-01-01T13:12:57.106Z,99405.66
2023-01-01T13:15:48.325Z,99409.69
2023-01-01T13:18:30.954Z,99414.38
2023-01-01T13:21:22.017Z,99407.66
2023-01-01T13:23:53.445Z,99399.31
2023-01-01T13:26:51.982Z,99403.69
2023-01-01T13:29:48.232Z,99402.88
2023-01-01T13:32:17.645Z,99401.19
2023-01-01T13:35:05.557Z,99399.72
2023-01-01T13:37:49.114Z,99401.91
2023-01-01T13:40:47.108Z,99393.31
2023-01-01T13:43:27.519Z,99393.09
2023-01-01T13:46:14.048Z,99394.13
2023-01-01T13:49:09.811Z,99394.50
2023-01-01T13:52:15.285Z,99386.38
2023-01-01T13:55:36.866Z,99378.63
2023-01-01T13:58:36.756Z,99371.97
2023-01-01T14:01:47.227Z,99373.56
2023-01-01T14:04:28.964Z,99370.13
2023-01-01T14:07:09.194Z,99365.09
2023-01-01T14:09:47.301Z,99359.06
2023-01-01T14:12:18.213Z,99362.94
2023-01-01T14:14:48.849Z,99363.72
2023-01-01T14:17:18.307Z,99356.28
2023-01-01T14:19:46.916Z,99356.16
2023-01-01T14:22:17.679Z,99353.97
2023-01-01T14:24:47.445Z,99356.25
2023-01-01T14:27:21.590Z,99362.31
2023-01-01T14:29:52.567Z,99367.34
2023-01-01T14:32:24.680Z,99368.03
2023-01-01T14:35:00.725Z,99368.09
2023-01-01T14:37:29.384Z,99370.63
2023-01-01T14:40:18.505Z,99367.47
2023-01-01T14:42:48.941Z,99372.84
2023-01-01T14:45:19.707Z,99373.78
2023-01-01T14:47:50.448Z,99369.06
2023-01-01T14:50:23.891Z,99370.81
2023-01-01T14:52:56.236Z,99370.31
2023-01-01T14:55:27.453Z,99364.75
2023-01-01T14:57:59.090Z,99368.41
2023-01-01T15:00:31.632Z,99370.72
2023-01-01T15:03:08.483Z,99362.91
2023-01-01T15:05:37.719Z,99371.47
2023-01-01T15:08:08.980Z,99371.16
2023-01-01T15:10:38.904Z,99366.34
2023-01-01T15:13:08.449Z,99370.59
2023-01-01T15:15:43.132Z,99365.75
2023-01-01T15:18:37.069Z,99374.88
2023-01-01T15:21:08.495Z,99373.84
2023-01-01T15:23:37.327Z,99377.91
2023-01-01T15:26:09.820Z,99374.72
2023-01-01T15:28:39.297Z,99379.78
2023-01-01T15:31:10.114Z,99378.22
2023-01-01T15:33:38.782Z,99385.09
2023-01-01T15:36:08.260Z,99375.81
2023-01-01T15:38:38.011Z,99373.47
2023-01-01T15:41:24.579Z,99369.28
2023-01-01T15:43:53.230Z,99370.41
2023-01-01T15:46:32.154Z,99370.06
2023-01-01T15:49:01.235Z,99372.72
2023-01-01T15:51:30.119Z,99360.28
2023-01-01T15:54:00.737Z,99361.47
2023-01-01T15:56:31.583Z,99360.88
2023-01-01T15:59:08.723Z,99362.13
2023-01-01T16:01:40.624Z,99368.78
2023-01-01T16:04:11.533Z,99362.94
2023-01-01T16:06:44.823Z,99365.34
2023-01-01T16:09:14.159Z,99375.84
2023-01-01T16:11:42.908Z,99366.78
2023-01-01T16:14:11.793Z,99364.16
2023-01-01T16:16:44.991Z,99362.34
2023-01-01T16:19:16.051Z,99360.50
2023-01-01T16:21:44.902Z,99364.72
2023-01-01T16:24:14.654Z,99358.09
2023-01-01T16:26:43.378Z,99354.97
2023-01-01T16:29:12.180Z,99360.81
2023-01-01T16:31:42.527Z,99352.16
2023-01-01T16:34:13.139Z,99346.94
2023-01-01T16:36:41.819Z,99345.56
2023-01-01T16:39:10.451Z,99351.00
2023-01-01T16:41:40.750Z,99338.50
2023-01-01T16:44:12.395Z,99336.53
2023-01-01T16:46:42.443Z,99338.13
2023-01-01T16:49:11.191Z,99339.75
2023-01-01T16:51:43.790Z,99341.38
2023-01-01T16:54:12.936Z,99352.44
2023-01-01T16:56:41.580Z,99343.78
2023-01-01T16:59:10.164Z,99341.59
2023-01-01T17:01:38.938Z,99339.78
2023-01-01T17:04:08.976Z,99340.78
2023-01-01T17:06:39.165Z,99341.38
2023-01-01T17:09:08.012Z,99341.59
2023-01-01T17:11:39.244Z,99339.59
2023-01-01T17:14:08.477Z,99334.97
2023-01-01T17:16:39.933Z,99331.38
2023-01-01T17:19:14.959Z,99332.94
2023-01-01T17:21:44.721Z,99330.16
2023-01-01T17:24:13.790Z,99329.50
2023-01-01T17:26:42.466Z,99333.75
2023-01-01T17:29:11.899Z,99331.34
2023-01-01T17:31:40.652Z,99333.78
2023-01-01T17:34:14.380Z,99332.16
2023-01-01T17:36:44.492Z,99327.91
2023-01-01T17:39:14.143Z,99321.69
2023-01-01T17:41:43.559Z,99327.31
2023-01-01T17:44:12.333Z,99321.09
2023-01-01T17:46:41.758Z,99319.25
2023-01-01T17:49:11.797Z,99317.25
2023-01-01T17:51:40.386Z,99316.28
2023-01-01T17:54:13.169Z,99312.84
2023-01-01T17:56:41.885Z,99321.88
2023-01-01T17:59:10.727Z,99326.09
2023-01-01T18:01:39.589Z,99328.09
2023-01-01T18:04:09.721Z,99324.50
2023-01-01T18:06:42.862Z,99330.53
2023-01-01T18:09:14.000Z,99328.09
2023-01-01T18:11:43.284Z,99328.09
2023-01-01T18:14:13.250Z,99319.25
2023-01-01T18:16:42.574Z,99308.81
2023-01-01T18:19:11.239Z,99313.81
2023-01-01T18:21:43.034Z,99315.41
2023-01-01T18:24:13.849Z,99313.59
2023-01-01T18:26:42.571Z,99313.56
2023-01-01T18:29:11.187Z,99322.56
2023-01-01T18:31:39.924Z,99318.13
2023-01-01T18:34:08.620Z,99317.13
2023-01-01T18:36:37.238Z,99321.75
2023-01-01T18:39:14.467Z,99326.31
2023-01-01T18:42:04.069Z,99327.53
2023-01-01T18:44:33.482Z,99326.31
2023-01-01T18:47:13.321Z,99329.97
2023-01-01T18:49:47.520Z,99326.13
2023-01-01T18:52:23.179Z,99326.69
2023-01-01T18:55:12.069Z,99328.69
2023-01-01T18:57:41.689Z,99318.84
2023-01-01T19:00:19.485Z,99314.44
2023-01-01T19:02:55.828Z,99327.03
2023-01-01T19:05:27.200Z,99323.00
2023-01-01T19:08:00.972Z,99320.97
2023-01-01T19:10:34.908Z,99337.38
2023-01-01T19:13:20.729Z,99337.56
2023-01-01T19:15:51.202Z,99335.56
2023-01-01T19:18:21.377Z,99332.16
2023-01-01T19:20:51.528Z,99333.72
2023-01-01T19:23:23.459Z,99337.38
2023-01-01T19:25:53.926Z,99332.09
2023-01-01T19:28:31.256Z,99334.59
2023-01-01T19:31:00.528Z,99333.97
2023-01-01T19:33:30.441Z,99326.09
2023-01-01T19:35:59.115Z,99310.38
2023-01-01T19:38:27.749Z,99318.03
2023-01-01T19:40:57.698Z,99318.59
2023-01-01T19:43:26.339Z,99320.72
2023-01-01T19:45:54.969Z,99321.13
2023-01-01T19:48:23.614Z,99320.09
2023-01-01T19:50:52.385Z,99317.88
2023-01-01T19:53:20.972Z,99304.56
2023-01-01T19:55:49.687Z,99304.16
2023-01-01T19:58:22.094Z,99290.09
2023-01-01T20:00:50.853Z,99288.47
2023-01-01T20:03:52.114Z,99292.03
2023-01-01T20:06:09.303Z,99285.66
2023-01-01T20:08:39.004Z,99282.41
2023-01-01T20:11:07.792Z,99299.22
2023-01-01T20:13:37.797Z,99289.97
2023-01-01T20:16:07.256Z,99285.59
2023-01-01T20:18:36.021Z,99285.13
2023-01-01T20:21:26.504Z,99276.47
2023-01-01T20:23:55.985Z,99278.34
2023-01-01T20:26:26.005Z,99279.75
2023-01-01T20:29:13.480Z,99286.50
2023-01-01T20:31:42.892Z,99282.69
2023-01-01T20:34:11.712Z,99280.13
2023-01-01T20:36:57.735Z,99268.25
2023-01-01T20:39:26.760Z,99270.22
2023-01-01T20:41:55.412Z,99269.91
2023-01-01T20:44:25.488Z,99271.03
2023-01-01T20:46:54.166Z,99277.63
2023-01-01T20:49:22.833Z,99274.16
2023-01-01T20:51:53.272Z,99262.38
2023-01-01T20:54:23.583Z,99265.38
2023-01-01T20:56:52.414Z,99259.56
2023-01-01T20:59:38.282Z,99257.88
2023-01-01T21:02:10.345Z,99258.88
2023-01-01T21:04:40.480Z,99266.88
2023-01-01T21:07:10.860Z,99272.91
2023-01-01T21:09:40.567Z,99272.53
2023-01-01T21:12:10.079Z,99273.53
2023-01-01T21:14:38.807Z,99280.47
2023-01-01T21:17:18.948Z,99283.56
2023-01-01T21:19:47.646Z,99277.81
2023-01-01T21:22:16.278Z,99269.94
2023-01-01T21:24:48.513Z,99274.50
2023-01-01T21:27:25.761Z,99292.59
2023-01-01T21:29:57.264Z,99282.94
2023-01-01T21:32:29.146Z,99285.00
2023-01-01T21:34:57.777Z,99281.22
2023-01-01T21:37:46.182Z,99291.03
2023-01-01T21:40:36.452Z,99286.22
2023-01-01T21:43:14.719Z,99294.53
2023-01-01T21:45:45.098Z,99284.19
2023-01-01T21:48:18.944Z,99280.16
2023-01-01T21:50:48.676Z,99278.16
2023-01-01T21:53:18.716Z,99280.75
2023-01-01T21:55:55.003Z,99274.19
2023-01-01T21:58:43.221Z,99270.34
2023-01-01T22:01:20.753Z,99264.28
2023-01-01T22:03:58.776Z,99282.56
2023-01-01T22:06:30.816Z,99280.75
2023-01-01T22:08:59.476Z,99273.47
2023-01-01T22:11:29.485Z,99279.19
2023-01-01T22:13:58.161Z,99282.09
2023-01-01T22:16:30.128Z,99271.41
2023-01-01T22:19:01.088Z,99279.88
2023-01-01T22:21:31.687Z,99283.75
2023-01-01T22:24:00.942Z,99284.19
2023-01-01T22:26:31.187Z,99286.78
2023-01-01T22:29:01.520Z,99291.38
2023-01-01T22:31:33.303Z,99292.63
2023-01-01T22:34:06.558Z,99279.03
2023-01-01T22:36:37.691Z,99286.25
2023-01-01T22:39:14.133Z,99282.28
2023-01-01T22:41:43.508Z,99285.22
2023-01-01T22:44:12.567Z,99277.63
2023-01-01T22:46:41.958Z,99287.78
2023-01-01T22:49:19.089Z,99287.34
2023-01-01T22:51:48.241Z,99280.88
2023-01-01T22:54:16.865Z,99291.66
2023-01-01T22:56:45.492Z,99291.25
2023-01-01T22:59:14.129Z,99300.66
2023-01-01T23:01:42.851Z,99295.56
2023-01-01T23:04:12.801Z,99294.09
2023-01-01T23:06:41.388Z,99296.88
2023-01-01T23:09:11.265Z,99291.59
2023-01-01T23:11:40.105Z,99289.31
2023-01-01T23:14:26.547Z,99282.84
2023-01-01T23:16:55.234Z,99279.97
2023-01-01T23:19:25.229Z,99274.16
2023-01-01T23:21:53.967Z,99274.59
2023-01-01T23:24:23.975Z,99269.47
2023-01-01T23:26:53.462Z,99258.97
2023-01-01T23:29:22.743Z,99256.53
2023-01-01T23:31:51.881Z,99250.69
2023-01-01T23:34:20.607Z,99245.31
2023-01-01T23:36:51.030Z,99251.19
2023-01-01T23:39:19.637Z,99243.66
2023-01-01T23:41:48.363Z,99241.53
2023-01-01T23:44:16.971Z,99233.84
2023-01-01T23:46:46.012Z,99234.94
2023-01-01T23:49:14.923Z,99234.06
2023-01-01T23:51:43.529Z,99234.69
2023-01-01T23:54:13.495Z,99231.72
2023-01-01T23:56:42.071Z,99224.91
2023-01-01T23:59:11.885Z,99220.78
