createdAt,value
2023-01-23T00:01:52.664Z,21.47
2023-01-23T00:04:19.436Z,21.93
2023-01-23T00:06:46.852Z,20.50
2023-01-23T00:09:13.487Z,18.53
2023-01-23T00:11:40.025Z,18.20
2023-01-23T00:14:06.536Z,21.40
2023-01-23T00:16:33.105Z,19.73
2023-01-23T00:18:59.672Z,23.67
2023-01-23T00:21:26.792Z,22.70
2023-01-23T00:23:54.055Z,30.17
2023-01-23T00:26:22.758Z,23.17
2023-01-23T00:28:49.570Z,25.57
2023-01-23T00:31:16.256Z,25.07
2023-01-23T00:33:43.105Z,27.07
2023-01-23T00:36:09.891Z,24.40
2023-01-23T00:38:36.627Z,26.97
2023-01-23T00:41:03.368Z,26.50
2023-01-23T00:43:30.027Z,23.43
2023-01-23T00:45:56.583Z,24.50
2023-01-23T00:48:23.092Z,24.37
2023-01-23T00:50:49.852Z,23.43
2023-01-23T00:53:16.468Z,22.43
2023-01-23T00:55:43.098Z,20.23
2023-01-23T00:58:09.692Z,27.37
2023-01-23T01:00:36.578Z,22.13
2023-01-23T01:03:03.128Z,22.30
2023-01-23T01:05:29.708Z,24.30
2023-01-23T01:07:56.187Z,19.57
2023-01-23T01:10:22.683Z,17.87
2023-01-23T01:12:49.477Z,24.47
2023-01-23T01:15:16.016Z,25.90
2023-01-23T01:17:42.519Z,25.37
2023-01-23T01:20:09.219Z,26.63
2023-01-23T01:22:35.747Z,23.17
2023-01-23T01:25:02.242Z,23.80
2023-01-23T01:27:28.790Z,21.93
2023-01-23T01:29:55.357Z,20.73
2023-01-23T01:32:21.894Z,24.03
2023-01-23T01:34:48.698Z,23.47
2023-01-23T01:37:15.192Z,27.30
2023-01-23T01:39:41.679Z,22.20
2023-01-23T01:42:08.242Z,22.37
2023-01-23T01:44:51.948Z,21.30
2023-01-23T01:47:18.429Z,21.63
2023-01-23T01:49:44.914Z,23.20
2023-01-23T01:52:11.529Z,21.33
2023-01-23T01:54:45.978Z,18.47
2023-01-23T01:57:21.890Z,22.90
2023-01-23T01:59:53.978Z,16.87
2023-01-23T02:02:30.657Z,20.13
2023-01-23T02:04:58.700Z,19.40
2023-01-23T02:07:26.558Z,21.17
2023-01-23T02:09:53.091Z,20.80
2023-01-23T02:12:19.558Z,21.17
2023-01-23T02:14:46.070Z,18.70
2023-01-23T02:17:12.764Z,18.70
2023-01-23T02:19:59.314Z,24.20
2023-01-23T02:22:45.668Z,20.63
2023-01-23T02:25:12.260Z,18.90
2023-01-23T02:27:38.738Z,22.03
2023-01-23T02:30:07.922Z,20.80
2023-01-23T02:32:35.957Z,25.50
2023-01-23T02:35:05.737Z,18.17
2023-01-23T02:37:33.973Z,19.07
2023-01-23T02:40:02.811Z,22.07
2023-01-23T02:42:29.875Z,20.00
2023-01-23T02:44:58.115Z,21.57
2023-01-23T02:47:25.488Z,22.57
2023-01-23T02:49:52.328Z,24.77
2023-01-23T02:52:18.859Z,23.50
2023-01-23T02:54:45.398Z,22.80
2023-01-23T02:57:11.990Z,26.77
2023-01-23T02:59:57.349Z,23.67
2023-01-23T03:02:23.960Z,23.70
2023-01-23T03:04:50.543Z,21.63
2023-01-23T03:07:17.053Z,25.50
2023-01-23T03:09:46.315Z,28.53
2023-01-23T03:12:13.170Z,30.10
2023-01-23T03:14:39.686Z,29.37
2023-01-23T03:17:06.153Z,29.33
2023-01-23T03:19:32.667Z,28.20
2023-01-23T03:21:59.133Z,27.37
2023-01-23T03:24:25.629Z,28.20
2023-01-23T03:26:52.197Z,26.45
2023-01-23T03:29:41.571Z,23.27
2023-01-23T03:32:08.268Z,25.50
2023-01-23T03:34:34.981Z,27.37
2023-01-23T03:37:01.594Z,26.33
2023-01-23T03:39:46.731Z,30.90
2023-01-23T03:42:13.267Z,28.67
2023-01-23T03:44:39.838Z,30.37
2023-01-23T03:47:06.546Z,30.13
2023-01-23T03:49:33.128Z,29.53
2023-01-23T03:51:59.719Z,29.43
2023-01-23T03:54:26.356Z,27.77
2023-01-23T03:56:52.871Z,32.00
2023-01-23T03:59:19.368Z,31.87
2023-01-23T04:01:45.870Z,31.83
2023-01-23T04:04:12.344Z,35.03
2023-01-23T04:06:38.881Z,27.07
2023-01-23T04:09:05.519Z,28.90
2023-01-23T04:11:32.020Z,32.57
2023-01-23T04:13:58.732Z,29.63
2023-01-23T04:16:25.560Z,32.20
2023-01-23T04:18:52.179Z,31.07
2023-01-23T04:21:18.721Z,30.57
2023-01-23T04:23:45.345Z,26.87
2023-01-23T04:26:12.123Z,32.43
2023-01-23T04:28:38.633Z,28.80
2023-01-23T04:31:05.347Z,29.17
2023-01-23T04:33:31.929Z,28.93
2023-01-23T04:35:59.670Z,34.07
2023-01-23T04:38:26.782Z,26.83
2023-01-23T04:40:53.268Z,29.23
2023-01-23T04:43:19.793Z,28.47
2023-01-23T04:45:46.413Z,26.73
2023-01-23T04:48:13.228Z,28.37
2023-01-23T04:50:39.796Z,35.67
2023-01-23T04:53:06.276Z,28.17
2023-01-23T04:55:34.041Z,26.87
2023-01-23T04:58:00.659Z,31.17
2023-01-23T05:00:28.943Z,31.30
2023-01-23T05:02:55.560Z,27.00
2023-01-23T05:05:22.256Z,27.53
2023-01-23T05:07:49.100Z,30.03
2023-01-23T05:10:15.676Z,30.33
2023-01-23T05:12:42.174Z,28.40
2023-01-23T05:15:09.059Z,33.23
2023-01-23T05:17:35.590Z,31.83
2023-01-23T05:20:02.243Z,32.37
2023-01-23T05:22:28.779Z,28.93
2023-01-23T05:24:55.278Z,28.93
2023-01-23T05:27:21.753Z,33.65
2023-01-23T05:29:48.339Z,30.33
2023-01-23T05:32:14.818Z,32.83
2023-01-23T05:34:41.392Z,35.33
2023-01-23T05:37:07.858Z,35.20
2023-01-23T05:39:34.363Z,36.43
2023-01-23T05:42:00.958Z,28.67
2023-01-23T05:44:28.458Z,36.30
2023-01-23T05:46:54.948Z,31.73
2023-01-23T05:49:21.445Z,33.53
2023-01-23T05:51:47.921Z,33.87
2023-01-23T05:54:14.473Z,32.87
2023-01-23T05:56:40.989Z,32.23
2023-01-23T05:59:07.531Z,24.97
2023-01-23T06:01:34.038Z,35.53
2023-01-23T06:04:00.569Z,33.13
2023-01-23T06:06:27.107Z,37.50
2023-01-23T06:08:53.662Z,33.50
2023-01-23T06:11:20.136Z,30.57
2023-01-23T06:13:46.635Z,34.83
2023-01-23T06:16:13.172Z,36.17
2023-01-23T06:18:39.686Z,39.13
2023-01-23T06:21:06.322Z,30.37
2023-01-23T06:23:33.084Z,34.53
2023-01-23T06:26:00.616Z,34.63
2023-01-23T06:28:27.154Z,32.83
2023-01-23T06:30:53.860Z,29.87
2023-01-23T06:33:20.460Z,33.37
2023-01-23T06:35:47.040Z,36.17
2023-01-23T06:38:13.551Z,32.73
2023-01-23T06:40:40.048Z,35.53
2023-01-23T06:43:06.645Z,28.77
2023-01-23T06:45:33.141Z,27.90
2023-01-23T06:47:59.630Z,26.20
2023-01-23T06:50:26.145Z,29.13
2023-01-23T06:52:52.630Z,29.27
2023-01-23T06:55:20.332Z,31.93
2023-01-23T06:57:46.810Z,30.17
2023-01-23T07:00:13.637Z,30.87
2023-01-23T07:02:40.246Z,36.10
2023-01-23T07:05:07.027Z,32.57
2023-01-23T07:07:33.763Z,31.87
2023-01-23T07:10:00.441Z,38.63
2023-01-23T07:12:26.981Z,36.43
2023-01-23T07:14:53.625Z,30.27
2023-01-23T07:17:20.131Z,30.40
2023-01-23T07:19:46.737Z,33.23
2023-01-23T07:22:13.256Z,41.80
2023-01-23T07:24:40.071Z,53.27
2023-01-23T07:27:06.886Z,40.43
2023-01-23T07:29:33.355Z,32.10
2023-01-23T07:32:01.166Z,32.90
2023-01-23T07:34:27.962Z,33.30
2023-01-23T07:36:54.532Z,31.57
2023-01-23T07:39:21.126Z,30.50
2023-01-23T07:41:47.678Z,36.97
2023-01-23T07:44:16.768Z,35.80
2023-01-23T07:46:43.729Z,28.00
2023-01-23T07:49:10.238Z,29.77
2023-01-23T07:51:36.735Z,34.47
2023-01-23T07:54:06.072Z,28.93
2023-01-23T07:56:35.846Z,35.57
2023-01-23T07:59:02.375Z,28.67
2023-01-23T08:01:28.863Z,28.33
2023-01-23T08:03:55.569Z,33.90
2023-01-23T08:06:22.177Z,30.10
2023-01-23T08:08:49.144Z,28.67
2023-01-23T08:11:15.884Z,33.50
2023-01-23T08:13:42.534Z,31.47
2023-01-23T08:16:10.045Z,30.23
2023-01-23T08:18:37.396Z,36.77
2023-01-23T08:21:04.025Z,37.33
2023-01-23T08:23:31.267Z,32.77
2023-01-23T08:25:58.542Z,36.63
2023-01-23T08:28:25.449Z,33.40
2023-01-23T08:30:52.054Z,36.53
2023-01-23T08:33:19.117Z,39.40
2023-01-23T08:35:52.421Z,40.70
2023-01-23T08:38:19.417Z,37.40
2023-01-23T08:40:46.421Z,38.03
2023-01-23T08:43:14.214Z,42.47
2023-01-23T08:45:41.223Z,36.87
2023-01-23T08:48:08.193Z,39.90
2023-01-23T08:50:34.900Z,40.50
2023-01-23T08:53:01.369Z,40.57
2023-01-23T08:55:29.060Z,38.53
2023-01-23T08:57:55.667Z,43.23
2023-01-23T09:00:22.658Z,41.00
2023-01-23T09:02:49.433Z,47.13
2023-01-23T09:05:16.107Z,43.83
2023-01-23T09:07:42.653Z,48.60
2023-01-23T09:10:09.268Z,45.50
2023-01-23T09:12:36.041Z,44.13
2023-01-23T09:15:02.598Z,42.90
2023-01-23T09:17:29.185Z,46.23
2023-01-23T09:19:55.723Z,42.30
2023-01-23T09:22:22.324Z,41.57
2023-01-23T09:24:48.856Z,36.73
2023-01-23T09:27:15.534Z,42.93
2023-01-23T09:29:42.099Z,37.33
2023-01-23T09:32:08.668Z,38.40
2023-01-23T09:34:35.196Z,38.70
2023-01-23T09:37:02.042Z,43.07
2023-01-23T09:39:28.521Z,36.10
2023-01-23T09:41:55.535Z,37.30
2023-01-23T09:44:34.149Z,35.87
2023-01-23T09:47:07.731Z,34.30
2023-01-23T09:49:34.234Z,33.27
2023-01-23T09:52:02.056Z,36.73
2023-01-23T09:54:37.392Z,43.03
2023-01-23T09:57:05.835Z,32.37
2023-01-23T09:59:54.020Z,32.23
2023-01-23T10:02:26.908Z,40.50
2023-01-23T10:04:53.834Z,32.63
2023-01-23T10:07:26.559Z,36.07
2023-01-23T10:10:11.937Z,39.50
2023-01-23T10:12:52.939Z,32.90
2023-01-23T10:15:21.413Z,35.33
2023-01-23T10:18:12.396Z,35.13
2023-01-23T10:20:39.719Z,38.63
2023-01-23T10:23:07.053Z,33.33
2023-01-23T10:25:35.823Z,35.70
2023-01-23T10:28:17.140Z,32.57
2023-01-23T10:30:44.369Z,34.97
2023-01-23T10:33:14.854Z,35.50
2023-01-23T10:35:44.329Z,31.50
2023-01-23T10:38:17.173Z,33.33
2023-01-23T10:41:02.469Z,32.43
2023-01-23T10:43:28.980Z,32.63
2023-01-23T10:45:55.569Z,36.23
2023-01-23T10:48:41.818Z,33.53
2023-01-23T10:51:27.188Z,36.00
2023-01-23T10:54:06.285Z,45.10
2023-01-23T10:56:33.529Z,41.90
2023-01-23T10:59:00.686Z,36.33
2023-01-23T11:01:28.085Z,43.33
2023-01-23T11:03:54.593Z,40.17
2023-01-23T11:06:25.946Z,43.40
2023-01-23T11:08:56.714Z,43.47
2023-01-23T11:11:27.965Z,39.53
2023-01-23T11:14:09.951Z,41.40
2023-01-23T11:16:36.515Z,41.63
2023-01-23T11:19:05.200Z,38.37
2023-01-23T11:21:38.805Z,38.47
2023-01-23T11:24:09.630Z,45.00
2023-01-23T11:26:36.830Z,41.10
2023-01-23T11:29:10.029Z,41.40
2023-01-23T11:31:36.694Z,39.63
2023-01-23T11:34:05.185Z,39.93
2023-01-23T11:36:37.965Z,44.37
2023-01-23T11:39:16.979Z,43.63
2023-01-23T11:41:44.057Z,39.57
2023-01-23T11:44:18.385Z,35.50
2023-01-23T11:46:54.454Z,40.63
2023-01-23T11:49:24.699Z,42.63
2023-01-23T11:51:55.851Z,41.90
2023-01-23T11:54:35.977Z,45.57
2023-01-23T11:57:03.427Z,39.43
2023-01-23T11:59:42.237Z,37.53
2023-01-23T12:02:27.073Z,39.60
2023-01-23T12:04:53.639Z,37.67
2023-01-23T12:07:25.974Z,38.93
2023-01-23T12:09:52.634Z,37.13
2023-01-23T12:12:19.150Z,40.57
2023-01-23T12:14:45.614Z,38.40
2023-01-23T12:17:38.596Z,34.50
2023-01-23T12:20:05.175Z,36.50
2023-01-23T12:22:35.363Z,35.53
2023-01-23T12:25:04.686Z,41.63
2023-01-23T12:27:50.737Z,41.03
2023-01-23T12:30:37.855Z,39.60
2023-01-23T12:33:06.562Z,36.90
2023-01-23T12:36:11.265Z,39.33
2023-01-23T12:38:35.838Z,38.50
2023-01-23T12:41:09.861Z,45.13
2023-01-23T12:43:36.374Z,44.40
2023-01-23T12:48:50.653Z,37.50
2023-01-23T12:51:19.677Z,38.83
2023-01-23T12:53:46.333Z,37.70
2023-01-23T12:56:17.978Z,38.93
2023-01-23T12:58:50.258Z,31.90
2023-01-23T13:01:16.816Z,31.33
2023-01-23T13:03:59.012Z,38.87
2023-01-23T13:07:03.785Z,34.63
2023-01-23T13:09:51.643Z,33.50
2023-01-23T13:12:22.579Z,31.53
2023-01-23T13:15:10.447Z,35.10
2023-01-23T13:17:59.762Z,33.47
2023-01-23T13:20:54.070Z,34.20
2023-01-23T13:23:23.678Z,34.10
2023-01-23T13:25:50.320Z,33.37
2023-01-23T13:28:29.750Z,27.47
2023-01-23T13:31:02.712Z,31.07
2023-01-23T13:33:29.202Z,29.40
2023-01-23T13:35:59.752Z,30.27
2023-01-23T13:38:29.604Z,37.80
2023-01-23T13:41:05.352Z,27.77
2023-01-23T13:43:50.229Z,29.53
2023-01-23T13:46:19.844Z,29.90
2023-01-23T14:21:48.322Z,31.67
2023-01-23T14:24:20.115Z,36.87
2023-01-23T14:26:50.375Z,35.13
2023-01-23T14:29:23.566Z,38.13
2023-01-23T14:31:51.363Z,37.80
2023-01-23T14:34:19.115Z,35.87
2023-01-23T14:36:46.147Z,39.30
2023-01-23T14:39:17.051Z,36.90
2023-01-23T14:41:44.899Z,31.57
2023-01-23T14:44:21.641Z,31.03
2023-01-23T14:46:50.436Z,33.27
2023-01-23T14:49:16.921Z,35.00
2023-01-23T14:51:53.993Z,36.37
2023-01-23T14:54:23.156Z,28.07
2023-01-23T14:56:49.954Z,33.27
2023-01-23T14:59:36.876Z,35.03
2023-01-23T15:02:13.227Z,31.90
2023-01-23T15:05:03.022Z,33.80
2023-01-23T15:07:29.545Z,37.63
2023-01-23T15:09:56.054Z,35.40
2023-01-23T15:12:22.547Z,34.63
2023-01-23T15:14:51.224Z,36.30
2023-01-23T15:17:18.625Z,35.03
2023-01-23T15:19:48.991Z,34.77
2023-01-23T15:22:15.614Z,36.67
2023-01-23T15:24:42.131Z,35.77
2023-01-23T15:27:27.453Z,33.13
2023-01-23T15:30:13.894Z,35.37
2023-01-23T15:32:40.337Z,35.87
2023-01-23T15:35:14.942Z,34.37
2023-01-23T15:37:46.340Z,34.40
2023-01-23T15:40:16.725Z,38.60
2023-01-23T15:45:53.692Z,42.37
2023-01-23T15:48:20.754Z,46.77
2023-01-23T15:50:47.289Z,39.97
2023-01-23T15:53:13.819Z,39.17
2023-01-23T15:55:40.536Z,43.13
2023-01-23T15:58:07.131Z,40.43
2023-01-23T16:00:33.675Z,46.07
2023-01-23T16:03:00.360Z,43.00
2023-01-23T16:05:34.038Z,44.23
2023-01-23T16:08:03.507Z,36.77
2023-01-23T16:10:31.127Z,44.07
2023-01-23T16:12:58.072Z,39.77
2023-01-23T16:15:25.538Z,43.57
2023-01-23T16:17:52.128Z,47.33
2023-01-23T16:20:26.861Z,42.20
2023-01-23T16:22:53.941Z,46.03
2023-01-23T16:25:44.555Z,45.43
2023-01-23T16:28:15.535Z,46.20
2023-01-23T16:30:42.178Z,53.80
2023-01-23T16:33:08.912Z,43.57
2023-01-23T16:35:35.423Z,47.60
2023-01-23T16:38:02.146Z,51.90
2023-01-23T16:40:32.176Z,57.97
2023-01-23T16:43:00.059Z,56.83
2023-01-23T16:45:27.459Z,54.30
2023-01-23T16:47:54.343Z,49.60
2023-01-23T16:50:34.407Z,54.70
2023-01-23T16:53:08.080Z,50.17
2023-01-23T16:55:35.368Z,55.43
2023-01-23T16:58:01.910Z,57.70
2023-01-23T17:00:34.769Z,50.03
2023-01-23T17:03:02.212Z,60.17
2023-01-23T17:05:28.721Z,61.40
2023-01-23T17:07:55.299Z,61.53
2023-01-23T17:10:22.296Z,51.97
2023-01-23T17:12:49.271Z,56.70
2023-01-23T17:15:33.937Z,55.80
2023-01-23T17:18:01.241Z,53.87
2023-01-23T17:20:28.758Z,53.10
2023-01-23T17:22:55.308Z,54.67
2023-01-23T17:25:22.682Z,54.63
2023-01-23T17:28:03.601Z,53.90
2023-01-23T17:30:36.055Z,55.37
2023-01-23T17:33:02.807Z,48.60
2023-01-23T17:35:31.660Z,51.53
2023-01-23T17:37:58.224Z,49.30
2023-01-23T17:40:24.896Z,53.30
2023-01-23T17:42:51.454Z,55.23
2023-01-23T17:45:19.561Z,50.17
2023-01-23T17:47:50.074Z,55.73
2023-01-23T17:50:16.619Z,50.20
2023-01-23T17:52:43.119Z,50.63
2023-01-23T17:55:13.491Z,56.07
2023-01-23T17:57:40.322Z,48.60
2023-01-23T18:00:07.270Z,52.60
2023-01-23T18:02:33.818Z,54.40
2023-01-23T18:05:00.662Z,52.73
2023-01-23T18:07:27.272Z,54.73
2023-01-23T18:09:55.908Z,52.77
2023-01-23T18:12:42.712Z,50.50
2023-01-23T18:15:11.362Z,49.50
2023-01-23T18:17:43.166Z,47.90
2023-01-23T18:20:16.894Z,59.03
2023-01-23T18:22:43.554Z,52.93
2023-01-23T18:25:16.859Z,51.40
2023-01-23T18:27:44.063Z,57.13
2023-01-23T18:30:21.791Z,60.03
2023-01-23T18:32:57.585Z,48.87
2023-01-23T18:35:27.469Z,58.93
2023-01-23T18:37:53.945Z,54.70
2023-01-23T18:40:21.927Z,53.27
2023-01-23T18:42:51.874Z,54.43
2023-01-23T18:45:27.065Z,48.67
2023-01-23T18:47:54.395Z,49.53
2023-01-23T18:50:25.383Z,47.43
2023-01-23T18:53:11.920Z,51.50
2023-01-23T18:55:39.743Z,48.10
2023-01-23T18:58:12.904Z,42.20
2023-01-23T19:00:55.053Z,44.03
2023-01-23T19:03:22.396Z,52.13
2023-01-23T19:05:49.053Z,41.60
2023-01-23T19:08:20.199Z,45.50
2023-01-23T19:10:48.876Z,45.20
2023-01-23T19:13:24.854Z,47.50
2023-01-23T19:15:57.906Z,44.60
2023-01-23T19:18:39.084Z,42.43
2023-01-23T19:21:12.286Z,41.33
2023-01-23T19:23:45.270Z,42.27
2023-01-23T19:26:14.800Z,43.57
2023-01-23T19:28:41.462Z,39.23
2023-01-23T19:31:09.888Z,40.33
2023-01-23T19:33:36.553Z,40.33
2023-01-23T19:36:04.138Z,41.67
2023-01-23T19:38:30.729Z,42.33
2023-01-23T19:40:57.498Z,38.90
2023-01-23T19:43:24.039Z,40.93
2023-01-23T19:45:50.538Z,43.10
2023-01-23T19:48:17.146Z,41.13
2023-01-23T19:50:44.219Z,38.93
2023-01-23T19:53:12.966Z,50.40
2023-01-23T19:55:39.558Z,48.87
2023-01-23T19:58:06.130Z,48.83
2023-01-23T20:00:33.145Z,52.43
2023-01-23T20:02:59.715Z,45.73
2023-01-23T20:05:26.348Z,49.43
2023-01-23T20:07:54.035Z,52.00
2023-01-23T20:10:20.619Z,51.13
2023-01-23T20:12:51.792Z,54.37
2023-01-23T20:15:19.500Z,45.20
2023-01-23T20:17:46.153Z,52.67
2023-01-23T20:20:12.823Z,55.17
2023-01-23T20:22:39.866Z,53.00
2023-01-23T20:25:10.595Z,54.57
2023-01-23T20:27:37.216Z,54.83
2023-01-23T20:30:07.695Z,60.47
2023-01-23T20:32:34.380Z,55.60
2023-01-23T20:35:01.138Z,52.93
2023-01-23T20:37:27.770Z,54.93
2023-01-23T20:39:54.427Z,48.47
2023-01-23T20:42:20.965Z,52.77
2023-01-23T20:44:47.510Z,49.53
2023-01-23T20:47:14.024Z,56.90
2023-01-23T20:49:40.567Z,53.67
2023-01-23T20:52:25.765Z,50.87
2023-01-23T20:54:52.367Z,56.30
2023-01-23T20:57:18.900Z,52.57
2023-01-23T20:59:46.015Z,55.47
2023-01-23T21:02:25.663Z,62.83
2023-01-23T21:04:53.292Z,57.30
2023-01-23T21:07:22.981Z,61.67
2023-01-23T21:09:49.767Z,57.70
2023-01-23T21:12:16.379Z,57.63
2023-01-23T21:14:42.922Z,64.33
2023-01-23T21:17:09.922Z,67.07
2023-01-23T21:19:37.083Z,62.97
2023-01-23T21:22:06.100Z,60.93
2023-01-23T21:24:34.587Z,62.97
2023-01-23T21:27:04.680Z,62.60
2023-01-23T21:29:31.306Z,66.20
2023-01-23T21:31:57.844Z,62.70
2023-01-23T21:34:24.539Z,64.60
2023-01-23T21:36:51.012Z,63.43
2023-01-23T21:39:17.573Z,68.50
2023-01-23T21:41:44.636Z,62.47
2023-01-23T21:44:11.344Z,63.50
2023-01-23T21:46:38.087Z,72.63
2023-01-23T21:49:04.927Z,70.13
2023-01-23T21:51:32.636Z,72.33
2023-01-23T21:53:59.225Z,66.50
2023-01-23T21:56:26.339Z,66.73
2023-01-23T21:58:52.902Z,63.60
2023-01-23T22:01:32.405Z,62.87
2023-01-23T22:04:03.088Z,64.47
2023-01-23T22:06:31.037Z,63.37
2023-01-23T22:08:57.701Z,66.23
2023-01-23T22:11:24.320Z,64.90
2023-01-23T22:13:50.813Z,68.63
2023-01-23T22:16:17.368Z,61.93
2023-01-23T22:18:44.041Z,64.03
2023-01-23T22:21:12.736Z,64.03
2023-01-23T22:23:39.255Z,64.27
2023-01-23T22:26:07.864Z,67.83
2023-01-23T22:28:35.219Z,69.70
2023-01-23T22:31:10.149Z,79.03
2023-01-23T22:33:40.765Z,71.27
2023-01-23T22:36:07.953Z,73.37
2023-01-23T22:38:34.616Z,72.40
2023-01-23T22:41:02.113Z,67.47
2023-01-23T22:43:28.741Z,72.87
2023-01-23T22:46:14.229Z,70.07
2023-01-23T22:48:40.864Z,69.97
2023-01-23T22:51:08.415Z,65.63
2023-01-23T22:53:34.976Z,70.20
2023-01-23T22:56:06.163Z,67.23
2023-01-23T22:58:33.555Z,69.27
2023-01-23T23:01:00.202Z,70.63
2023-01-23T23:03:27.704Z,69.10
2023-01-23T23:06:01.022Z,65.83
2023-01-23T23:08:27.589Z,69.63
2023-01-23T23:11:00.927Z,63.93
2023-01-23T23:13:27.762Z,60.90
2023-01-23T23:15:54.240Z,61.90
2023-01-23T23:18:20.754Z,61.00
2023-01-23T23:20:47.244Z,62.60
2023-01-23T23:23:14.704Z,65.63
2023-01-23T23:25:41.196Z,60.37
2023-01-23T23:28:07.755Z,57.93
2023-01-23T23:30:34.239Z,68.63
2023-01-23T23:33:00.821Z,64.73
2023-01-23T23:35:27.403Z,59.27
2023-01-23T23:37:53.894Z,62.97
2023-01-23T23:40:20.414Z,61.77
2023-01-23T23:42:46.917Z,61.67
2023-01-23T23:45:13.448Z,66.13
2023-01-23T23:47:39.884Z,57.17
2023-01-23T23:50:06.668Z,57.37
2023-01-23T23:52:35.950Z,55.73
2023-01-23T23:55:02.635Z,55.17
2023-01-23T23:57:29.178Z,62.37
2023-01-23T23:59:55.809Z,59.23
