createdAt,value
2019-05-19T00:02:07.096Z,76.82
2019-05-19T00:07:11.733Z,74.45
2019-05-19T00:12:16.571Z,83.35
2019-05-19T00:17:22.207Z,76.50
2019-05-19T00:22:27.546Z,79.05
2019-05-19T00:27:33.023Z,78.10
2019-05-19T00:32:38.184Z,72.97
2019-05-19T00:37:43.581Z,77.80
2019-05-19T00:42:49.134Z,74.97
2019-05-19T00:47:57.943Z,77.92
2019-05-19T00:53:04.160Z,78.42
2019-05-19T00:58:15.778Z,83.67
2019-05-19T01:03:20.961Z,84.62
2019-05-19T01:08:26.137Z,81.47
2019-05-19T01:13:31.408Z,87.55
2019-05-19T01:18:36.780Z,86.47
2019-05-19T01:23:41.909Z,88.03
2019-05-19T01:28:47.284Z,91.30
2019-05-19T01:33:52.532Z,97.17
2019-05-19T01:38:57.651Z,93.00
2019-05-19T01:44:02.629Z,87.45
2019-05-19T01:49:07.525Z,97.72
2019-05-19T01:54:12.348Z,96.20
2019-05-19T01:59:17.736Z,93.12
2019-05-19T02:04:23.572Z,99.33
2019-05-19T02:09:28.531Z,89.92
2019-05-19T02:14:33.584Z,89.50
2019-05-19T02:19:38.444Z,98.87
2019-05-19T02:24:43.396Z,93.25
2019-05-19T02:29:48.628Z,93.82
2019-05-19T02:34:54.454Z,88.03
2019-05-19T02:40:00.312Z,90.10
2019-05-19T02:45:06.607Z,89.25
2019-05-19T02:50:12.525Z,84.52
2019-05-19T02:55:18.693Z,89.32
2019-05-19T03:00:38.714Z,92.00
2019-05-19T03:05:45.439Z,91.70
2019-05-19T03:10:51.652Z,85.35
2019-05-19T03:15:56.828Z,80.85
2019-05-19T03:21:11.236Z,87.75
2019-05-19T03:26:09.829Z,88.12
2019-05-19T03:31:33.701Z,88.78
2019-05-19T03:36:39.044Z,91.80
2019-05-19T03:41:44.556Z,86.67
2019-05-19T03:46:49.735Z,87.12
2019-05-19T03:51:54.693Z,90.43
2019-05-19T03:56:59.500Z,84.37
2019-05-19T04:02:05.789Z,83.40
2019-05-19T04:07:10.956Z,90.23
2019-05-19T04:12:16.111Z,85.87
2019-05-19T04:17:21.311Z,83.67
2019-05-19T04:22:26.615Z,79.57
2019-05-19T04:27:31.407Z,86.63
2019-05-19T04:32:36.591Z,77.58
2019-05-19T04:37:41.428Z,77.57
2019-05-19T04:42:46.735Z,78.47
2019-05-19T04:47:52.280Z,73.90
2019-05-19T04:52:57.453Z,71.20
2019-05-19T04:58:02.223Z,72.00
2019-05-19T05:03:07.395Z,69.45
2019-05-19T05:08:27.862Z,66.72
2019-05-19T05:13:19.738Z,66.33
2019-05-19T05:18:24.543Z,69.33
2019-05-19T05:23:30.617Z,65.47
2019-05-19T05:28:35.675Z,61.90
2019-05-19T05:33:40.744Z,63.10
2019-05-19T05:38:45.647Z,61.30
2019-05-19T05:43:50.493Z,60.63
2019-05-19T05:48:56.464Z,60.73
2019-05-19T05:54:01.655Z,56.85
2019-05-19T05:59:06.750Z,54.75
2019-05-19T06:04:11.979Z,52.43
2019-05-19T06:09:17.255Z,53.05
2019-05-19T06:14:22.260Z,50.33
2019-05-19T06:19:27.371Z,48.33
2019-05-19T06:24:32.323Z,48.10
2019-05-19T06:29:38.015Z,49.25
2019-05-19T06:34:43.824Z,48.92
2019-05-19T06:39:49.311Z,48.23
2019-05-19T06:44:55.716Z,46.15
2019-05-19T06:50:00.756Z,46.85
2019-05-19T06:55:07.505Z,47.03
2019-05-19T07:00:12.802Z,49.18
2019-05-19T07:05:18.042Z,44.50
2019-05-19T07:10:24.599Z,47.00
2019-05-19T07:15:29.567Z,44.47
2019-05-19T07:20:36.367Z,46.83
2019-05-19T07:25:41.377Z,44.13
2019-05-19T07:30:47.261Z,41.92
2019-05-19T07:35:55.199Z,46.23
2019-05-19T07:41:00.259Z,46.80
2019-05-19T07:46:05.269Z,48.68
2019-05-19T07:51:10.351Z,44.93
2019-05-19T07:56:15.216Z,44.75
2019-05-19T08:01:20.300Z,44.67
2019-05-19T08:06:25.206Z,46.83
2019-05-19T08:11:30.345Z,45.43
2019-05-19T08:16:35.512Z,46.28
2019-05-19T08:21:40.764Z,46.90
2019-05-19T08:26:45.647Z,47.08
2019-05-19T08:31:51.077Z,47.55
2019-05-19T08:36:56.419Z,48.45
2019-05-19T08:42:01.475Z,43.10
2019-05-19T08:47:06.436Z,41.20
2019-05-19T08:52:11.355Z,40.52
2019-05-19T08:57:16.745Z,43.65
2019-05-19T09:02:21.889Z,41.92
2019-05-19T09:07:26.710Z,45.23
2019-05-19T09:12:32.638Z,40.73
2019-05-19T09:17:37.843Z,44.70
2019-05-19T09:22:42.975Z,40.28
2019-05-19T09:27:48.116Z,40.98
2019-05-19T09:32:52.974Z,42.73
2019-05-19T09:37:58.167Z,45.78
2019-05-19T09:43:02.994Z,41.77
2019-05-19T09:48:07.870Z,41.70
2019-05-19T09:53:12.960Z,38.50
2019-05-19T09:58:20.049Z,40.05
2019-05-19T10:03:24.608Z,39.55
2019-05-19T10:08:36.276Z,38.53
2019-05-19T10:13:42.033Z,40.17
2019-05-19T10:18:46.899Z,37.38
2019-05-19T10:23:52.080Z,34.05
2019-05-19T10:28:57.143Z,38.10
2019-05-19T10:34:02.345Z,39.08
2019-05-19T10:39:07.404Z,35.90
2019-05-19T10:44:12.644Z,36.93
2019-05-19T10:49:17.563Z,35.00
2019-05-19T10:54:23.154Z,35.38
2019-05-19T10:59:28.086Z,36.90
2019-05-19T11:04:33.614Z,35.30
2019-05-19T11:09:38.493Z,33.90
2019-05-19T11:14:44.570Z,33.45
2019-05-19T11:19:50.105Z,34.58
2019-05-19T11:24:55.308Z,39.98
2019-05-19T11:30:00.743Z,35.78
2019-05-19T11:35:05.907Z,38.80
2019-05-19T11:40:11.676Z,36.10
2019-05-19T11:45:17.195Z,34.40
2019-05-19T11:50:22.002Z,36.20
2019-05-19T11:55:27.196Z,33.83
2019-05-19T12:00:32.169Z,39.48
2019-05-19T12:05:37.109Z,37.08
2019-05-19T12:10:41.933Z,43.28
2019-05-19T12:15:46.842Z,38.70
2019-05-19T12:20:51.787Z,38.85
2019-05-19T12:25:56.682Z,42.13
2019-05-19T12:31:01.561Z,38.73
2019-05-19T12:36:06.814Z,39.65
2019-05-19T12:41:14.413Z,40.03
2019-05-19T12:46:19.368Z,37.55
2019-05-19T12:51:26.819Z,37.48
2019-05-19T12:56:39.880Z,38.73
2019-05-19T13:01:37.841Z,40.98
2019-05-19T13:06:43.248Z,40.23
2019-05-19T13:11:48.092Z,42.60
2019-05-19T13:16:54.593Z,46.77
2019-05-19T13:21:59.932Z,44.42
2019-05-19T13:27:05.227Z,44.10
2019-05-19T13:32:10.119Z,46.23
2019-05-19T13:37:15.066Z,45.23
2019-05-19T13:42:20.112Z,46.20
2019-05-19T13:47:24.980Z,49.08
2019-05-19T13:52:30.200Z,45.63
2019-05-19T13:57:35.129Z,51.73
2019-05-19T14:02:40.454Z,53.15
2019-05-19T14:07:45.668Z,47.95
2019-05-19T14:12:51.291Z,49.25
2019-05-19T14:17:56.665Z,48.58
2019-05-19T14:23:01.731Z,46.95
2019-05-19T14:28:06.766Z,48.65
2019-05-19T14:33:11.644Z,46.83
2019-05-19T14:38:17.152Z,45.52
2019-05-19T14:43:22.296Z,47.43
2019-05-19T14:48:27.301Z,44.45
2019-05-19T14:53:32.368Z,44.88
2019-05-19T14:58:38.687Z,47.25
2019-05-19T15:03:43.699Z,47.70
2019-05-19T15:08:48.617Z,47.17
2019-05-19T15:13:53.424Z,43.68
2019-05-19T15:19:00.011Z,42.05
2019-05-19T15:24:05.395Z,43.30
2019-05-19T15:29:12.488Z,47.88
2019-05-19T15:34:17.659Z,44.38
2019-05-19T15:39:22.608Z,41.88
2019-05-19T15:44:27.787Z,42.80
2019-05-19T15:49:32.757Z,47.27
2019-05-19T15:54:38.144Z,48.48
2019-05-19T15:59:43.144Z,45.15
2019-05-19T16:04:48.130Z,43.92
2019-05-19T16:09:54.372Z,46.95
2019-05-19T16:14:59.195Z,49.30
2019-05-19T16:20:05.058Z,46.70
2019-05-19T16:25:10.267Z,45.55
2019-05-19T16:30:15.667Z,50.75
2019-05-19T16:35:21.520Z,45.85
2019-05-19T16:40:26.762Z,45.15
2019-05-19T16:45:32.503Z,46.48
2019-05-19T16:50:37.531Z,43.03
2019-05-19T16:55:42.790Z,39.78
2019-05-19T17:00:47.774Z,42.93
2019-05-19T17:05:52.780Z,41.53
2019-05-19T17:10:57.999Z,39.23
2019-05-19T17:16:03.235Z,35.20
2019-05-19T17:21:08.127Z,36.42
2019-05-19T17:26:14.483Z,37.20
2019-05-19T17:31:20.322Z,42.48
2019-05-19T17:36:27.505Z,39.93
2019-05-19T17:41:32.674Z,38.03
2019-05-19T17:46:38.112Z,39.10
2019-05-19T17:51:43.459Z,41.50
2019-05-19T17:56:50.453Z,39.60
2019-05-19T18:01:55.940Z,43.27
2019-05-19T18:07:01.151Z,37.33
2019-05-19T18:12:06.407Z,38.70
2019-05-19T18:17:11.345Z,41.70
2019-05-19T18:22:16.544Z,44.30
2019-05-19T18:27:21.608Z,53.53
2019-05-19T18:32:26.976Z,43.83
2019-05-19T18:37:31.918Z,41.13
2019-05-19T18:42:38.372Z,46.00
2019-05-19T18:47:44.049Z,40.43
2019-05-19T18:52:50.103Z,41.60
2019-05-19T18:57:54.864Z,40.27
2019-05-19T19:03:00.401Z,40.50
2019-05-19T19:08:05.435Z,44.17
2019-05-19T19:13:10.225Z,50.17
2019-05-19T19:18:15.167Z,43.00
2019-05-19T19:23:20.236Z,44.23
2019-05-19T19:28:27.067Z,48.10
2019-05-19T19:33:32.333Z,41.27
2019-05-19T19:38:37.200Z,42.37
2019-05-19T19:43:42.211Z,45.73
2019-05-19T19:48:47.581Z,41.40
2019-05-19T19:53:52.672Z,45.63
2019-05-19T19:58:58.127Z,41.40
2019-05-19T20:04:04.974Z,43.47
2019-05-19T20:09:10.030Z,45.70
2019-05-19T20:14:14.993Z,42.47
2019-05-19T20:19:19.837Z,44.63
2019-05-19T20:24:25.010Z,42.97
2019-05-19T20:29:29.843Z,44.00
2019-05-19T20:34:34.969Z,48.67
2019-05-19T20:39:40.062Z,48.00
2019-05-19T20:44:47.380Z,48.60
2019-05-19T20:49:52.580Z,56.30
2019-05-19T20:54:58.057Z,55.73
2019-05-19T21:00:03.474Z,54.93
2019-05-19T21:05:08.872Z,59.17
2019-05-19T21:10:14.329Z,61.43
2019-05-19T21:15:19.092Z,74.87
2019-05-19T21:20:24.011Z,73.63
2019-05-19T21:25:28.775Z,71.93
2019-05-19T21:30:34.038Z,80.40
2019-05-19T21:35:39.989Z,81.83
2019-05-19T21:40:45.257Z,72.97
2019-05-19T21:45:50.397Z,85.83
2019-05-19T21:50:55.964Z,73.30
2019-05-19T21:56:01.646Z,69.57
2019-05-19T22:01:21.836Z,65.80
2019-05-19T22:06:13.115Z,63.50
2019-05-19T22:11:17.979Z,58.97
2019-05-19T22:16:22.750Z,54.50
2019-05-19T22:21:27.555Z,54.83
2019-05-19T22:26:32.904Z,56.50
2019-05-19T22:31:38.279Z,49.67
2019-05-19T22:36:43.680Z,51.73
