createdAt,value
2022-12-03T00:00:13.432Z,35.61
2022-12-03T00:02:41.985Z,35.59
2022-12-03T00:05:11.660Z,35.65
2022-12-03T00:07:40.377Z,35.70
2022-12-03T00:10:08.763Z,35.38
2022-12-03T00:12:36.781Z,35.25
2022-12-03T00:15:05.628Z,35.71
2022-12-03T00:17:33.267Z,35.17
2022-12-03T00:20:01.327Z,34.92
2022-12-03T00:22:29.117Z,35.06
2022-12-03T00:24:56.975Z,35.26
2022-12-03T00:27:24.823Z,35.06
2022-12-03T00:29:52.833Z,35.10
2022-12-03T00:32:20.778Z,34.76
2022-12-03T00:34:48.514Z,34.51
2022-12-03T00:37:18.289Z,34.41
2022-12-03T00:39:46.618Z,34.16
2022-12-03T00:42:14.511Z,34.50
2022-12-03T00:44:42.332Z,34.35
2022-12-03T00:47:10.469Z,34.03
2022-12-03T00:49:39.134Z,34.75
2022-12-03T00:52:06.766Z,34.80
2022-12-03T00:54:34.800Z,35.00
2022-12-03T00:57:02.532Z,34.65
2022-12-03T00:59:30.173Z,34.43
2022-12-03T01:01:57.980Z,34.51
2022-12-03T01:04:25.825Z,34.26
2022-12-03T01:06:53.721Z,34.04
2022-12-03T01:09:21.762Z,34.13
2022-12-03T01:11:49.623Z,33.96
2022-12-03T01:14:19.498Z,34.01
2022-12-03T01:16:48.137Z,33.62
2022-12-03T01:19:17.024Z,33.64
2022-12-03T01:21:47.602Z,33.77
2022-12-03T01:24:15.544Z,34.14
2022-12-03T01:26:43.520Z,33.93
2022-12-03T01:29:11.256Z,34.26
2022-12-03T01:31:57.473Z,34.27
2022-12-03T01:34:25.169Z,34.23
2022-12-03T01:36:52.945Z,34.26
2022-12-03T01:39:20.809Z,34.56
2022-12-03T01:41:50.526Z,33.81
2022-12-03T01:44:27.519Z,33.94
2022-12-03T01:46:57.657Z,33.99
2022-12-03T01:49:30.316Z,34.06
2022-12-03T01:51:59.204Z,33.72
2022-12-03T01:54:31.588Z,33.94
2022-12-03T01:56:59.251Z,33.82
2022-12-03T01:59:34.607Z,33.55
2022-12-03T02:02:19.323Z,33.84
2022-12-03T02:04:47.248Z,33.95
2022-12-03T02:07:35.222Z,33.71
2022-12-03T02:10:04.485Z,33.64
2022-12-03T02:12:38.259Z,33.58
2022-12-03T02:15:07.197Z,33.43
2022-12-03T02:17:35.397Z,34.08
2022-12-03T02:20:05.417Z,33.68
2022-12-03T02:23:01.763Z,33.41
2022-12-03T02:25:32.552Z,33.94
2022-12-03T02:28:00.987Z,33.99
2022-12-03T02:30:30.423Z,33.70
2022-12-03T02:32:58.949Z,33.98
2022-12-03T02:35:33.759Z,33.91
2022-12-03T02:38:19.441Z,33.57
2022-12-03T02:40:50.210Z,33.64
2022-12-03T02:43:20.371Z,33.63
2022-12-03T02:45:53.380Z,32.97
2022-12-03T02:48:44.337Z,32.59
2022-12-03T02:51:12.083Z,32.77
2022-12-03T02:53:44.864Z,33.38
2022-12-03T02:56:15.287Z,33.08
2022-12-03T02:58:45.393Z,33.36
2022-12-03T03:01:15.536Z,33.32
2022-12-03T03:03:45.022Z,32.70
2022-12-03T03:06:13.423Z,32.46
2022-12-03T03:08:42.547Z,32.48
2022-12-03T03:11:10.515Z,32.83
2022-12-03T03:13:39.324Z,33.08
2022-12-03T03:16:07.794Z,32.81
2022-12-03T03:18:36.269Z,32.50
2022-12-03T03:21:05.222Z,32.68
2022-12-03T03:23:33.237Z,32.31
2022-12-03T03:26:06.012Z,32.89
2022-12-03T03:28:41.732Z,32.98
2022-12-03T03:31:12.969Z,33.18
2022-12-03T03:33:43.151Z,33.06
2022-12-03T03:36:12.594Z,33.44
2022-12-03T03:38:42.034Z,32.89
2022-12-03T03:41:11.139Z,33.21
2022-12-03T03:43:40.951Z,32.99
2022-12-03T03:46:09.803Z,32.86
2022-12-03T03:48:38.537Z,32.90
2022-12-03T03:51:10.006Z,33.05
2022-12-03T03:53:42.521Z,33.04
2022-12-03T03:56:11.034Z,33.22
2022-12-03T03:58:38.944Z,32.78
2022-12-03T04:01:07.550Z,32.85
2022-12-03T04:03:36.086Z,32.85
2022-12-03T04:06:05.502Z,32.69
2022-12-03T04:08:33.405Z,32.76
2022-12-03T04:11:21.316Z,32.43
2022-12-03T04:13:49.104Z,32.50
2022-12-03T04:16:16.956Z,32.77
2022-12-03T04:18:44.859Z,32.81
2022-12-03T04:21:36.709Z,32.98
2022-12-03T04:24:06.362Z,33.14
2022-12-03T04:26:53.319Z,33.25
2022-12-03T04:29:21.867Z,32.77
2022-12-03T04:32:09.212Z,32.96
2022-12-03T04:34:55.616Z,33.18
2022-12-03T04:37:23.455Z,32.96
2022-12-03T04:39:51.576Z,32.83
2022-12-03T04:42:19.417Z,32.94
2022-12-03T04:44:47.321Z,32.99
2022-12-03T04:47:20.709Z,33.02
2022-12-03T04:49:52.183Z,33.20
2022-12-03T04:52:21.092Z,33.16
2022-12-03T04:54:48.769Z,32.86
2022-12-03T04:57:16.721Z,32.83
2022-12-03T04:59:45.768Z,33.16
2022-12-03T05:02:13.519Z,33.30
2022-12-03T05:04:41.271Z,32.97
2022-12-03T05:07:08.956Z,33.10
2022-12-03T05:09:36.751Z,32.72
2022-12-03T05:12:04.855Z,33.07
2022-12-03T05:14:32.614Z,32.88
2022-12-03T05:17:00.381Z,33.20
2022-12-03T05:19:48.255Z,33.21
2022-12-03T05:22:15.879Z,33.29
2022-12-03T05:24:43.620Z,33.03
2022-12-03T05:27:11.411Z,33.12
2022-12-03T05:29:39.120Z,32.72
2022-12-03T05:32:07.152Z,33.02
2022-12-03T05:34:34.868Z,32.84
2022-12-03T05:37:03.200Z,32.88
2022-12-03T05:39:31.109Z,33.04
2022-12-03T05:42:17.544Z,33.46
2022-12-03T05:44:45.594Z,33.78
2022-12-03T05:47:13.519Z,33.59
2022-12-03T05:49:41.690Z,33.54
2022-12-03T05:52:09.606Z,33.56
2022-12-03T05:54:37.513Z,33.20
2022-12-03T05:57:05.675Z,32.78
2022-12-03T05:59:33.320Z,32.81
2022-12-03T06:02:01.082Z,32.90
2022-12-03T06:04:28.986Z,33.10
2022-12-03T06:06:57.241Z,32.43
2022-12-03T06:09:27.426Z,32.51
2022-12-03T06:11:55.270Z,32.68
2022-12-03T06:14:23.154Z,32.84
2022-12-03T06:16:50.969Z,33.80
2022-12-03T06:19:20.232Z,33.14
2022-12-03T06:21:48.026Z,33.08
2022-12-03T06:24:15.666Z,32.93
2022-12-03T06:26:43.360Z,33.43
2022-12-03T06:29:11.135Z,33.81
2022-12-03T06:31:38.798Z,33.88
2022-12-03T06:34:07.343Z,33.80
2022-12-03T06:36:35.158Z,33.59
2022-12-03T06:39:02.827Z,33.64
2022-12-03T06:41:31.393Z,33.49
2022-12-03T06:43:59.088Z,33.55
2022-12-03T06:46:26.911Z,33.40
2022-12-03T06:48:54.706Z,33.42
2022-12-03T06:51:23.201Z,33.27
2022-12-03T06:53:50.827Z,33.11
2022-12-03T06:56:22.133Z,33.44
2022-12-03T06:58:50.198Z,33.33
2022-12-03T07:01:18.126Z,33.03
2022-12-03T07:03:45.932Z,32.89
2022-12-03T07:06:13.862Z,32.61
2022-12-03T07:08:41.679Z,32.65
2022-12-03T07:11:30.306Z,33.13
2022-12-03T07:14:05.464Z,33.38
2022-12-03T07:16:35.349Z,33.23
2022-12-03T07:19:05.170Z,33.31
2022-12-03T07:21:32.889Z,33.44
2022-12-03T07:24:00.788Z,33.65
2022-12-03T07:26:28.813Z,34.43
2022-12-03T07:28:56.530Z,34.25
2022-12-03T07:31:24.493Z,34.45
2022-12-03T07:33:52.344Z,34.28
2022-12-03T07:36:20.686Z,33.85
2022-12-03T07:38:48.710Z,34.16
2022-12-03T07:41:16.913Z,33.83
2022-12-03T07:43:45.465Z,33.58
2022-12-03T07:46:13.174Z,33.12
2022-12-03T07:48:41.133Z,33.06
2022-12-03T07:51:14.247Z,33.35
2022-12-03T07:53:43.273Z,33.79
2022-12-03T07:56:11.478Z,33.89
2022-12-03T07:58:39.543Z,33.74
2022-12-03T08:01:07.400Z,34.06
2022-12-03T08:03:35.204Z,34.17
2022-12-03T08:06:03.215Z,34.55
2022-12-03T08:08:31.576Z,34.63
2022-12-03T08:11:02.216Z,34.53
2022-12-03T08:13:30.064Z,34.46
2022-12-03T08:16:01.132Z,34.26
2022-12-03T08:18:29.117Z,34.56
2022-12-03T08:20:57.694Z,34.36
2022-12-03T08:23:28.426Z,34.10
2022-12-03T08:25:56.193Z,33.85
2022-12-03T08:28:28.511Z,33.96
2022-12-03T08:31:07.540Z,33.91
2022-12-03T08:33:37.859Z,34.06
2022-12-03T08:36:30.834Z,33.68
2022-12-03T08:39:16.615Z,34.81
2022-12-03T08:42:14.401Z,35.12
2022-12-03T08:44:42.089Z,35.09
2022-12-03T08:47:09.902Z,35.24
2022-12-03T08:49:38.026Z,35.21
2022-12-03T08:52:33.363Z,34.96
2022-12-03T08:55:23.386Z,35.02
2022-12-03T08:57:51.036Z,36.03
2022-12-03T09:00:24.340Z,35.36
2022-12-03T09:02:55.770Z,34.59
2022-12-03T09:05:27.918Z,34.04
2022-12-03T09:07:55.640Z,34.15
2022-12-03T09:10:23.569Z,34.05
2022-12-03T09:12:51.302Z,34.28
2022-12-03T09:15:18.928Z,34.25
2022-12-03T09:17:49.175Z,34.08
2022-12-03T09:20:16.999Z,34.54
2022-12-03T09:22:44.728Z,34.38
2022-12-03T09:25:12.453Z,34.60
2022-12-03T09:27:40.112Z,34.17
2022-12-03T09:30:08.191Z,34.25
2022-12-03T09:32:35.883Z,34.38
2022-12-03T09:35:04.024Z,34.32
2022-12-03T09:37:32.216Z,34.09
2022-12-03T09:40:00.297Z,34.36
2022-12-03T09:42:28.349Z,33.57
2022-12-03T09:44:56.196Z,32.99
2022-12-03T09:47:25.302Z,35.76
2022-12-03T09:49:53.350Z,37.51
2022-12-03T09:52:27.953Z,37.68
2022-12-03T09:54:56.111Z,37.93
2022-12-03T09:57:24.493Z,38.02
2022-12-03T09:59:52.677Z,36.95
2022-12-03T10:02:31.122Z,36.67
2022-12-03T10:04:59.091Z,37.26
2022-12-03T10:07:26.940Z,36.92
2022-12-03T10:09:54.952Z,36.88
2022-12-03T10:12:24.805Z,37.16
2022-12-03T10:14:54.571Z,36.58
2022-12-03T10:17:22.558Z,37.01
2022-12-03T10:19:51.896Z,37.62
2022-12-03T10:22:19.938Z,36.96
2022-12-03T10:25:14.837Z,41.48
2022-12-03T10:27:43.041Z,36.64
2022-12-03T10:30:19.942Z,35.59
2022-12-03T10:32:50.470Z,35.48
2022-12-03T10:35:22.079Z,35.05
2022-12-03T10:38:28.441Z,39.73
2022-12-03T10:40:56.013Z,35.23
2022-12-03T10:43:25.782Z,35.17
2022-12-03T10:46:03.884Z,38.45
2022-12-03T10:48:32.202Z,36.90
2022-12-03T10:51:04.372Z,36.17
2022-12-03T10:53:34.584Z,35.47
2022-12-03T10:56:06.106Z,35.72
2022-12-03T10:58:41.012Z,35.11
2022-12-03T11:01:25.731Z,34.80
2022-12-03T11:04:01.426Z,35.34
2022-12-03T11:06:31.463Z,35.64
2022-12-03T11:09:03.839Z,35.43
2022-12-03T11:11:34.749Z,35.03
2022-12-03T11:14:04.091Z,37.35
2022-12-03T11:16:41.077Z,40.24
2022-12-03T11:19:39.114Z,37.15
2022-12-03T11:22:06.979Z,36.48
2022-12-03T11:24:36.390Z,37.35
2022-12-03T11:27:04.123Z,38.87
2022-12-03T11:29:54.463Z,38.67
2022-12-03T11:32:59.517Z,36.71
2022-12-03T11:35:36.392Z,36.66
2022-12-03T11:38:38.467Z,35.56
2022-12-03T11:41:18.879Z,34.50
2022-12-03T11:43:53.634Z,34.80
2022-12-03T11:46:25.008Z,34.48
2022-12-03T11:48:55.813Z,34.44
2022-12-03T11:51:27.307Z,34.27
2022-12-03T11:53:57.969Z,33.93
2022-12-03T11:56:30.903Z,33.93
2022-12-03T11:59:05.497Z,34.27
2022-12-03T12:01:39.378Z,35.17
2022-12-03T12:04:27.115Z,35.36
2022-12-03T12:06:54.698Z,35.09
2022-12-03T12:09:55.487Z,36.11
2022-12-03T12:12:38.691Z,36.50
2022-12-03T12:15:41.888Z,35.92
2022-12-03T12:18:42.099Z,34.05
2022-12-03T12:21:48.629Z,34.29
2022-12-03T12:24:36.652Z,33.07
2022-12-03T12:27:09.236Z,33.08
2022-12-03T12:29:38.863Z,33.44
2022-12-03T12:32:09.873Z,33.31
2022-12-03T12:34:39.273Z,33.30
2022-12-03T12:37:33.955Z,34.29
2022-12-03T12:40:11.734Z,34.30
2022-12-03T12:42:50.337Z,34.33
2022-12-03T12:45:26.532Z,34.28
2022-12-03T12:48:13.437Z,34.27
2022-12-03T12:50:43.806Z,33.76
2022-12-03T12:53:11.541Z,33.92
2022-12-03T12:55:40.342Z,34.20
2022-12-03T12:58:15.216Z,33.77
2022-12-03T13:00:42.979Z,34.39
2022-12-03T13:03:12.865Z,33.75
2022-12-03T13:05:45.621Z,32.85
2022-12-03T13:08:30.352Z,33.68
2022-12-03T13:11:01.467Z,33.70
2022-12-03T13:13:30.707Z,33.73
2022-12-03T13:16:07.262Z,33.80
2022-12-03T13:18:41.528Z,33.68
2022-12-03T13:21:36.796Z,34.41
2022-12-03T13:24:30.282Z,34.80
2022-12-03T13:27:01.699Z,34.95
2022-12-03T13:29:29.514Z,35.66
2022-12-03T13:32:00.241Z,34.89
2022-12-03T13:34:36.951Z,35.10
2022-12-03T13:37:14.373Z,35.11
2022-12-03T13:39:51.085Z,35.13
2022-12-03T13:42:46.701Z,35.56
2022-12-03T13:45:14.897Z,35.35
2022-12-03T13:47:47.670Z,35.21
2022-12-03T13:50:30.646Z,34.83
2022-12-03T13:52:58.184Z,34.95
2022-12-03T13:55:28.666Z,35.19
2022-12-03T13:58:06.836Z,34.94
2022-12-03T14:00:36.114Z,35.07
2022-12-03T14:03:05.190Z,35.50
2022-12-03T14:05:33.073Z,34.82
2022-12-03T14:08:04.008Z,34.51
2022-12-03T14:10:31.814Z,34.06
2022-12-03T14:12:59.493Z,33.94
2022-12-03T14:15:27.179Z,34.71
2022-12-03T14:17:55.093Z,34.67
2022-12-03T14:20:23.060Z,34.70
2022-12-03T14:22:58.852Z,34.22
2022-12-03T14:25:27.209Z,33.96
2022-12-03T14:27:54.790Z,33.82
2022-12-03T14:30:22.639Z,34.23
2022-12-03T14:33:08.759Z,33.74
2022-12-03T14:35:36.592Z,34.08
2022-12-03T14:38:04.369Z,33.96
2022-12-03T14:40:32.247Z,33.75
2022-12-03T14:42:59.914Z,33.89
2022-12-03T14:45:30.053Z,33.96
2022-12-03T14:47:57.740Z,35.96
2022-12-03T14:50:26.522Z,36.30
2022-12-03T14:52:54.274Z,36.10
2022-12-03T14:55:22.395Z,35.36
2022-12-03T14:57:57.825Z,35.28
2022-12-03T15:00:25.644Z,35.12
2022-12-03T15:02:53.241Z,35.35
2022-12-03T15:05:26.618Z,34.73
2022-12-03T15:07:56.662Z,34.65
2022-12-03T15:10:24.502Z,35.16
2022-12-03T15:12:52.167Z,35.39
2022-12-03T15:15:20.009Z,35.19
2022-12-03T15:17:47.787Z,35.14
2022-12-03T15:20:15.717Z,35.27
2022-12-03T15:22:43.572Z,34.80
2022-12-03T15:25:11.505Z,34.28
2022-12-03T15:27:39.072Z,34.02
2022-12-03T15:30:07.718Z,34.48
2022-12-03T15:32:35.576Z,33.97
2022-12-03T15:35:03.240Z,34.06
2022-12-03T15:37:31.092Z,34.27
2022-12-03T15:39:59.072Z,34.04
2022-12-03T15:42:28.271Z,34.13
2022-12-03T15:44:56.689Z,35.21
2022-12-03T15:47:24.452Z,35.66
2022-12-03T15:49:52.381Z,35.63
2022-12-03T15:52:20.440Z,35.15
2022-12-03T15:54:50.302Z,34.86
2022-12-03T15:57:17.882Z,34.78
2022-12-03T15:59:45.621Z,34.86
2022-12-03T16:02:13.601Z,35.58
2022-12-03T16:04:41.382Z,35.62
2022-12-03T16:07:09.934Z,36.07
2022-12-03T16:09:37.913Z,36.23
2022-12-03T16:12:05.746Z,36.19
2022-12-03T16:14:33.827Z,36.29
2022-12-03T16:17:01.661Z,37.65
2022-12-03T16:19:29.376Z,38.02
2022-12-03T16:21:57.364Z,37.18
2022-12-03T16:24:25.642Z,36.79
2022-12-03T16:26:53.209Z,36.43
2022-12-03T16:29:21.013Z,36.45
2022-12-03T16:31:48.717Z,36.54
2022-12-03T16:34:16.765Z,36.72
2022-12-03T16:36:45.944Z,36.70
2022-12-03T16:39:14.278Z,36.30
2022-12-03T16:41:42.192Z,36.54
2022-12-03T16:44:20.341Z,35.96
2022-12-03T16:46:48.149Z,36.65
2022-12-03T16:49:16.106Z,36.95
2022-12-03T16:51:43.829Z,36.57
2022-12-03T16:54:12.072Z,36.78
2022-12-03T16:56:39.636Z,36.77
2022-12-03T16:59:07.484Z,37.09
2022-12-03T17:01:35.344Z,37.17
2022-12-03T17:04:04.380Z,37.01
2022-12-03T17:06:32.061Z,36.70
2022-12-03T17:08:59.664Z,36.85
2022-12-03T17:11:27.523Z,36.76
2022-12-03T17:13:55.156Z,36.78
2022-12-03T17:16:23.133Z,37.27
2022-12-03T17:18:51.080Z,36.88
2022-12-03T17:21:20.123Z,36.96
2022-12-03T17:23:51.172Z,37.15
2022-12-03T17:26:19.381Z,37.24
2022-12-03T17:28:47.495Z,37.05
2022-12-03T17:31:15.332Z,37.26
2022-12-03T17:33:43.216Z,37.29
2022-12-03T17:36:10.970Z,36.95
2022-12-03T17:38:39.416Z,37.10
2022-12-03T17:41:07.812Z,37.08
2022-12-03T17:43:35.684Z,37.46
2022-12-03T17:46:06.840Z,37.46
2022-12-03T17:48:35.021Z,37.04
2022-12-03T17:51:02.746Z,37.59
2022-12-03T17:53:30.305Z,37.67
2022-12-03T17:55:57.977Z,37.46
2022-12-03T17:58:26.899Z,37.46
2022-12-03T18:00:58.792Z,37.88
2022-12-03T18:03:30.237Z,37.44
2022-12-03T18:05:58.059Z,37.62
2022-12-03T18:08:25.809Z,37.24
2022-12-03T18:10:53.691Z,37.21
2022-12-03T18:13:21.729Z,37.50
2022-12-03T18:15:49.575Z,37.26
2022-12-03T18:18:17.457Z,37.02
2022-12-03T18:20:45.127Z,37.27
2022-12-03T18:23:13.171Z,37.20
2022-12-03T18:25:42.112Z,36.92
2022-12-03T18:28:12.951Z,36.77
2022-12-03T18:30:40.791Z,36.99
2022-12-03T18:33:09.080Z,36.85
2022-12-03T18:35:36.788Z,36.62
2022-12-03T18:38:04.662Z,36.88
2022-12-03T18:40:32.285Z,37.10
2022-12-03T18:43:00.227Z,36.75
2022-12-03T18:45:28.733Z,37.16
2022-12-03T18:47:56.515Z,36.69
2022-12-03T18:50:24.329Z,36.49
2022-12-03T18:52:52.138Z,36.59
2022-12-03T18:55:22.683Z,36.43
2022-12-03T18:57:50.313Z,36.23
2022-12-03T19:00:18.401Z,36.55
2022-12-03T19:03:02.507Z,37.26
2022-12-03T19:05:33.345Z,37.27
2022-12-03T19:08:02.057Z,37.41
2022-12-03T19:10:30.045Z,37.42
2022-12-03T19:12:57.846Z,37.54
2022-12-03T19:15:25.648Z,37.42
2022-12-03T19:17:53.591Z,37.36
2022-12-03T19:20:21.562Z,37.60
2022-12-03T19:22:49.256Z,37.85
2022-12-03T19:25:17.230Z,37.55
2022-12-03T19:27:45.073Z,38.04
2022-12-03T19:30:13.108Z,37.76
2022-12-03T19:32:40.816Z,37.60
2022-12-03T19:35:11.588Z,37.37
2022-12-03T19:37:39.326Z,36.97
2022-12-03T19:40:07.695Z,37.35
2022-12-03T19:42:36.209Z,37.71
2022-12-03T19:45:04.770Z,37.90
2022-12-03T19:47:33.974Z,38.15
2022-12-03T19:50:01.697Z,39.24
2022-12-03T19:52:30.055Z,38.10
2022-12-03T19:54:57.617Z,38.02
2022-12-03T19:57:25.373Z,37.74
2022-12-03T19:59:54.952Z,37.37
2022-12-03T20:02:23.022Z,37.33
2022-12-03T20:04:50.953Z,37.57
2022-12-03T20:07:18.699Z,37.40
2022-12-03T20:09:46.388Z,36.99
2022-12-03T20:12:14.052Z,37.46
2022-12-03T20:14:43.190Z,37.30
2022-12-03T20:17:11.341Z,36.50
2022-12-03T20:19:39.108Z,36.94
2022-12-03T20:22:06.815Z,37.57
2022-12-03T20:24:34.589Z,38.22
2022-12-03T20:27:02.613Z,38.52
2022-12-03T20:29:30.601Z,37.34
2022-12-03T20:31:59.896Z,37.32
2022-12-03T20:34:27.760Z,37.09
2022-12-03T20:36:55.507Z,36.83
2022-12-03T20:39:25.854Z,36.79
2022-12-03T20:41:53.829Z,36.94
2022-12-03T20:44:21.721Z,36.85
2022-12-03T20:46:49.698Z,36.61
2022-12-03T20:49:17.357Z,36.57
2022-12-03T20:51:45.303Z,37.25
2022-12-03T20:54:12.862Z,37.21
2022-12-03T20:56:42.076Z,37.31
2022-12-03T20:59:12.944Z,37.56
2022-12-03T21:01:41.517Z,37.92
2022-12-03T21:04:10.982Z,37.85
2022-12-03T21:06:38.684Z,37.39
2022-12-03T21:09:07.898Z,37.17
2022-12-03T21:11:39.163Z,37.09
2022-12-03T21:14:07.814Z,37.13
2022-12-03T21:17:07.377Z,36.73
2022-12-03T21:19:27.328Z,37.07
2022-12-03T21:21:55.110Z,36.99
2022-12-03T21:24:23.171Z,37.11
2022-12-03T21:26:51.112Z,37.09
2022-12-03T21:29:19.043Z,36.61
2022-12-03T21:31:46.769Z,36.58
2022-12-03T21:34:14.735Z,36.57
2022-12-03T21:36:42.671Z,36.46
2022-12-03T21:39:10.659Z,36.64
2022-12-03T21:41:38.362Z,37.37
2022-12-03T21:44:06.095Z,37.53
2022-12-03T21:47:10.773Z,37.79
2022-12-03T21:49:23.492Z,37.93
2022-12-03T21:51:51.330Z,38.36
2022-12-03T21:54:19.412Z,38.30
2022-12-03T21:56:47.368Z,38.35
2022-12-03T21:59:14.975Z,38.29
2022-12-03T22:01:46.926Z,38.46
2022-12-03T22:04:14.980Z,38.80
2022-12-03T22:06:42.636Z,38.84
2022-12-03T22:09:10.506Z,38.41
2022-12-03T22:11:38.220Z,38.40
2022-12-03T22:14:07.228Z,38.52
2022-12-03T22:16:34.981Z,38.35
2022-12-03T22:19:02.733Z,38.34
2022-12-03T22:21:30.500Z,38.27
2022-12-03T22:23:58.358Z,38.46
2022-12-03T22:26:26.625Z,38.39
2022-12-03T22:28:54.359Z,38.26
2022-12-03T22:31:22.276Z,38.49
2022-12-03T22:33:50.069Z,38.26
2022-12-03T22:36:21.565Z,38.21
2022-12-03T22:38:50.587Z,37.92
2022-12-03T22:41:19.563Z,38.17
2022-12-03T22:43:48.249Z,38.41
2022-12-03T22:46:17.004Z,38.42
2022-12-03T22:48:46.424Z,38.34
2022-12-03T22:51:18.538Z,38.31
2022-12-03T22:53:46.716Z,38.80
2022-12-03T22:56:14.774Z,39.40
2022-12-03T22:58:42.444Z,39.83
2022-12-03T23:01:20.522Z,40.50
2022-12-03T23:03:48.504Z,40.78
2022-12-03T23:06:16.677Z,41.22
2022-12-03T23:08:44.384Z,41.57
2022-12-03T23:11:12.843Z,42.47
2022-12-03T23:13:40.683Z,42.85
2022-12-03T23:16:14.266Z,43.25
2022-12-03T23:18:42.501Z,43.12
2022-12-03T23:21:14.432Z,42.91
2022-12-03T23:23:41.994Z,44.05
2022-12-03T23:26:12.229Z,43.67
2022-12-03T23:28:41.271Z,43.84
2022-12-03T23:31:23.314Z,45.07
2022-12-03T23:33:52.237Z,44.16
2022-12-03T23:36:21.361Z,44.55
2022-12-03T23:38:49.580Z,44.17
2022-12-03T23:41:20.683Z,44.64
2022-12-03T23:43:48.589Z,44.74
2022-12-03T23:46:22.509Z,45.07
2022-12-03T23:48:52.258Z,44.73
2022-12-03T23:51:25.015Z,44.59
2022-12-03T23:53:54.542Z,44.99
2022-12-03T23:56:25.813Z,44.64
2022-12-03T23:58:53.831Z,44.80
