createdAt,value
2018-02-17T15:12:11.611Z,93780.50
2018-02-17T15:14:40.759Z,93779.64
2018-02-17T15:17:07.541Z,93774.44
2018-02-17T15:19:34.370Z,93775.13
2018-02-17T15:22:01.782Z,93775.13
2018-02-17T15:24:29.496Z,93769.70
2018-02-17T15:26:57.571Z,93772.55
2018-02-17T15:29:25.762Z,93773.61
2018-02-17T15:31:52.813Z,93772.43
2018-02-17T15:34:19.503Z,93775.88
2018-02-17T15:36:48.858Z,93776.58
2018-02-17T15:39:18.471Z,93775.41
2018-02-17T15:41:48.846Z,93775.50
2018-02-17T15:44:20.267Z,93777.00
2018-02-17T15:46:48.051Z,93778.68
2018-02-17T15:49:16.548Z,93781.07
2018-02-17T15:51:45.034Z,93780.08
2018-02-17T15:54:14.094Z,93783.11
2018-02-17T15:56:41.608Z,93783.06
2018-02-17T15:59:08.226Z,93782.59
2018-02-17T16:01:34.961Z,93778.20
2018-02-17T16:04:02.164Z,93774.75
2018-02-17T16:06:28.784Z,93778.20
2018-02-17T16:08:57.936Z,93773.72
2018-02-17T16:11:27.479Z,93780.73
2018-02-17T16:16:26.478Z,93777.31
2018-02-17T16:18:55.895Z,93779.42
2018-02-17T16:21:25.392Z,93782.29
2018-02-17T16:23:55.832Z,93787.86
2018-02-17T16:26:25.312Z,93791.11
2018-02-17T16:28:55.303Z,93789.95
2018-02-17T16:31:27.219Z,93790.02
2018-02-17T16:33:56.089Z,93783.98
2018-02-17T16:36:25.120Z,93791.42
2018-02-17T16:38:55.272Z,93788.70
2018-02-17T16:41:24.272Z,93796.05
2018-02-17T16:43:52.937Z,93794.47
2018-02-17T16:46:24.078Z,93793.73
2018-02-17T16:48:54.893Z,93787.03
2018-02-17T16:51:24.158Z,93790.36
2018-02-17T16:53:54.765Z,93794.11
2018-02-17T16:56:26.454Z,93792.05
2018-02-17T16:58:58.382Z,93796.44
2018-02-17T17:01:30.993Z,93798.22
2018-02-17T17:04:05.031Z,93802.00
2018-02-17T17:06:33.891Z,93801.08
2018-02-17T17:09:03.112Z,93795.47
2018-02-17T17:11:34.619Z,93794.80
2018-02-17T17:14:05.941Z,93786.69
2018-02-17T17:16:36.088Z,93793.98
2018-02-17T17:19:06.354Z,93794.64
2018-02-17T17:21:35.462Z,93792.92
2018-02-17T17:24:06.665Z,93797.50
2018-02-17T17:26:37.231Z,93793.44
2018-02-17T17:29:06.241Z,93795.86
2018-02-17T17:31:36.757Z,93798.99
2018-02-17T17:34:09.715Z,93804.31
2018-02-17T17:36:42.359Z,93795.59
2018-02-17T17:39:12.337Z,93797.39
2018-02-17T17:41:42.200Z,93788.73
2018-02-17T17:44:13.574Z,93791.02
2018-02-17T17:46:43.070Z,93791.76
2018-02-17T17:49:13.813Z,93790.38
2018-02-17T17:51:43.077Z,93790.97
2018-02-17T17:54:12.313Z,93798.77
2018-02-17T17:56:41.101Z,93797.80
2018-02-17T17:59:09.811Z,93797.17
2018-02-17T18:01:37.715Z,93800.36
2018-02-17T18:04:07.230Z,93803.80
2018-02-17T18:06:35.618Z,93801.75
2018-02-17T18:09:03.842Z,93804.41
2018-02-17T18:11:31.933Z,93801.58
2018-02-17T18:14:02.453Z,93798.59
2018-02-17T18:16:30.361Z,93797.27
2018-02-17T18:18:59.636Z,93796.30
2018-02-17T18:21:28.673Z,93791.35
2018-02-17T18:23:59.087Z,93795.89
2018-02-17T18:26:28.090Z,93788.30
2018-02-17T18:28:56.340Z,93786.22
2018-02-17T18:31:24.526Z,93784.08
2018-02-17T18:33:52.731Z,93781.06
2018-02-17T18:36:22.350Z,93785.33
2018-02-17T18:38:50.520Z,93776.52
2018-02-17T18:41:19.752Z,93774.08
2018-02-17T18:43:47.875Z,93774.97
2018-02-17T18:46:19.057Z,93770.14
2018-02-17T18:48:46.862Z,93772.08
2018-02-17T18:51:13.888Z,93764.38
2018-02-17T18:53:41.749Z,93776.81
2018-02-17T18:56:09.377Z,93772.30
2018-02-17T18:58:37.298Z,93772.50
2018-02-17T19:01:04.977Z,93771.44
2018-02-17T19:03:31.880Z,93769.59
2018-02-17T19:05:59.283Z,93770.15
2018-02-17T19:08:29.076Z,93770.22
2018-02-17T19:10:57.109Z,93768.83
2018-02-17T19:13:24.531Z,93757.59
2018-02-17T19:15:52.485Z,93762.31
2018-02-17T19:18:21.046Z,93755.50
2018-02-17T19:20:49.555Z,93753.21
2018-02-17T19:23:19.340Z,93759.52
2018-02-17T19:25:48.282Z,93762.30
2018-02-17T19:28:17.189Z,93767.22
2018-02-17T19:30:46.714Z,93761.13
2018-02-17T19:33:16.189Z,93772.89
2018-02-17T19:35:51.698Z,93771.00
2018-02-17T19:38:21.377Z,93769.89
2018-02-17T19:40:50.684Z,93771.53
2018-02-17T19:43:20.213Z,93775.05
2018-02-17T19:45:49.539Z,93765.77
2018-02-17T19:48:19.531Z,93765.11
2018-02-17T19:50:48.359Z,93767.44
2018-02-17T19:53:16.230Z,93772.23
2018-02-17T19:55:46.896Z,93767.59
2018-02-17T19:58:14.066Z,93767.96
2018-02-17T20:00:41.687Z,93768.69
2018-02-17T20:03:10.182Z,93764.77
2018-02-17T20:05:37.458Z,93767.13
2018-02-17T20:08:04.033Z,93766.30
2018-02-17T20:10:31.416Z,93768.45
2018-02-17T20:12:58.205Z,93770.77
2018-02-17T20:15:25.039Z,93761.27
2018-02-17T20:17:52.543Z,93769.48
2018-02-17T20:20:19.923Z,93765.55
2018-02-17T20:22:46.501Z,93765.97
2018-02-17T20:25:13.160Z,93768.48
2018-02-17T20:27:39.929Z,93770.36
2018-02-17T20:30:06.466Z,93776.66
2018-02-17T20:32:33.175Z,93776.80
2018-02-17T20:35:00.008Z,93774.89
2018-02-17T20:37:26.787Z,93774.78
2018-02-17T20:39:54.419Z,93764.63
2018-02-17T20:42:21.260Z,93772.44
2018-02-17T20:44:48.504Z,93771.45
2018-02-17T20:47:15.681Z,93772.84
2018-02-17T20:49:42.463Z,93766.26
2018-02-17T20:52:09.428Z,93763.66
2018-02-17T20:54:37.917Z,93767.06
2018-02-17T20:57:05.440Z,93768.13
2018-02-17T20:59:32.771Z,93763.48
2018-02-17T21:02:00.000Z,93767.59
2018-02-17T21:04:27.195Z,93767.85
2018-02-17T21:06:54.383Z,93765.89
2018-02-17T21:09:22.003Z,93772.35
2018-02-17T21:11:49.427Z,93767.26
2018-02-17T21:14:16.894Z,93763.14
2018-02-17T21:16:44.460Z,93756.48
2018-02-17T21:19:11.755Z,93762.95
2018-02-17T21:21:39.118Z,93759.52
2018-02-17T21:24:05.816Z,93761.80
2018-02-17T21:26:32.753Z,93757.80
2018-02-17T21:29:00.027Z,93757.73
2018-02-17T21:31:28.472Z,93754.98
2018-02-17T21:33:56.694Z,93747.97
2018-02-17T21:36:24.647Z,93751.41
2018-02-17T21:38:53.175Z,93757.44
2018-02-17T21:41:21.410Z,93757.43
2018-02-17T21:43:50.259Z,93754.98
2018-02-17T21:46:18.004Z,93758.65
2018-02-17T21:48:45.867Z,93756.02
2018-02-17T21:51:13.536Z,93759.49
2018-02-17T21:53:40.693Z,93759.59
2018-02-17T21:56:07.500Z,93750.10
2018-02-17T21:58:34.293Z,93745.17
2018-02-17T22:01:01.017Z,93746.73
2018-02-17T22:03:27.951Z,93752.41
2018-02-17T22:05:56.627Z,93751.20
2018-02-17T22:08:23.782Z,93746.14
2018-02-17T22:10:51.934Z,93745.82
2018-02-17T22:13:18.993Z,93747.23
2018-02-17T22:15:46.006Z,93739.88
2018-02-17T22:18:13.148Z,93742.94
2018-02-17T22:20:40.083Z,93741.59
2018-02-17T22:23:06.963Z,93744.66
2018-02-17T22:25:33.734Z,93736.90
2018-02-17T22:28:01.057Z,93735.92
2018-02-17T22:30:28.486Z,93732.04
2018-02-17T22:32:55.373Z,93732.44
2018-02-17T22:35:22.459Z,93730.04
2018-02-17T22:37:49.862Z,93725.48
2018-02-17T22:40:16.610Z,93728.61
2018-02-17T22:42:43.437Z,93720.57
2018-02-17T22:45:10.778Z,93728.92
2018-02-17T22:47:37.759Z,93725.50
2018-02-17T22:50:04.913Z,93731.23
2018-02-17T22:52:31.820Z,93728.36
2018-02-17T22:54:58.859Z,93725.90
2018-02-17T22:57:25.788Z,93727.00
2018-02-17T22:59:53.138Z,93734.96
2018-02-17T23:02:20.065Z,93734.44
2018-02-17T23:04:47.005Z,93732.90
2018-02-17T23:07:13.775Z,93732.53
2018-02-17T23:09:41.129Z,93736.63
2018-02-17T23:12:07.893Z,93736.39
2018-02-17T23:14:34.744Z,93731.03
2018-02-17T23:17:02.114Z,93737.49
2018-02-17T23:19:29.026Z,93736.36
2018-02-17T23:21:55.854Z,93736.45
2018-02-17T23:24:22.581Z,93732.27
2018-02-17T23:26:49.160Z,93734.27
2018-02-17T23:29:15.892Z,93735.39
2018-02-17T23:31:42.578Z,93732.50
2018-02-17T23:34:10.231Z,93735.59
2018-02-17T23:36:37.315Z,93731.87
2018-02-17T23:39:03.964Z,93741.65
2018-02-17T23:41:30.514Z,93738.78
2018-02-17T23:43:56.988Z,93747.07
2018-02-17T23:46:23.547Z,93731.81
2018-02-17T23:48:50.136Z,93740.88
2018-02-17T23:51:16.724Z,93737.88
2018-02-17T23:53:43.219Z,93739.48
2018-02-17T23:56:09.798Z,93734.05
2018-02-17T23:58:36.345Z,93740.91
