createdAt,value
2023-07-20T00:00:51.830Z,21.14
2023-07-20T00:03:20.502Z,21.10
2023-07-20T00:05:48.816Z,21.05
2023-07-20T00:08:17.472Z,20.98
2023-07-20T00:10:47.029Z,20.90
2023-07-20T00:13:17.036Z,20.84
2023-07-20T00:15:45.126Z,20.79
2023-07-20T00:18:13.089Z,20.75
2023-07-20T00:20:41.235Z,20.70
2023-07-20T00:23:09.248Z,20.68
2023-07-20T00:25:37.388Z,20.63
2023-07-20T00:28:06.924Z,20.58
2023-07-20T00:30:34.974Z,20.53
2023-07-20T00:33:03.106Z,20.46
2023-07-20T00:35:31.173Z,20.42
2023-07-20T00:37:59.136Z,20.38
2023-07-20T00:40:27.229Z,20.32
2023-07-20T00:42:55.262Z,20.29
2023-07-20T00:45:24.590Z,20.25
2023-07-20T00:47:52.796Z,20.23
2023-07-20T00:50:21.039Z,20.19
2023-07-20T00:52:48.983Z,20.18
2023-07-20T00:55:16.950Z,20.14
2023-07-20T00:57:45.771Z,20.08
2023-07-20T01:00:14.384Z,19.97
2023-07-20T01:02:43.694Z,19.98
2023-07-20T01:05:13.578Z,19.94
2023-07-20T01:07:44.500Z,19.88
2023-07-20T01:10:17.092Z,19.82
2023-07-20T01:12:45.586Z,19.77
2023-07-20T01:15:13.562Z,19.72
2023-07-20T01:17:41.598Z,19.70
2023-07-20T01:20:12.730Z,19.69
2023-07-20T01:23:10.493Z,19.69
2023-07-20T01:25:55.442Z,19.64
2023-07-20T01:28:38.121Z,19.65
2023-07-20T01:31:25.371Z,19.61
2023-07-20T01:33:54.472Z,19.55
2023-07-20T01:36:22.592Z,19.53
2023-07-20T01:38:50.688Z,19.42
2023-07-20T01:41:19.210Z,19.49
2023-07-20T01:43:47.162Z,19.48
2023-07-20T01:46:15.161Z,19.47
2023-07-20T01:48:44.649Z,19.45
2023-07-20T01:51:13.373Z,19.44
2023-07-20T01:53:41.480Z,19.44
2023-07-20T01:56:09.507Z,19.44
2023-07-20T01:58:37.435Z,19.43
2023-07-20T02:01:05.454Z,19.40
2023-07-20T02:03:33.474Z,19.37
2023-07-20T02:06:02.836Z,19.37
2023-07-20T02:08:30.982Z,19.36
2023-07-20T02:10:59.046Z,19.36
2023-07-20T02:13:26.982Z,19.31
2023-07-20T02:15:54.996Z,19.26
2023-07-20T02:18:23.066Z,19.20
2023-07-20T02:20:51.002Z,19.11
2023-07-20T02:23:20.382Z,19.07
2023-07-20T02:25:48.358Z,18.98
2023-07-20T02:28:16.841Z,18.92
2023-07-20T02:30:44.827Z,18.87
2023-07-20T02:33:13.007Z,18.81
2023-07-20T02:35:42.267Z,18.77
2023-07-20T02:38:10.186Z,18.75
2023-07-20T02:40:39.600Z,18.70
2023-07-20T02:43:07.521Z,18.64
2023-07-20T02:45:35.561Z,18.60
2023-07-20T02:48:04.284Z,18.57
2023-07-20T02:50:32.177Z,18.53
2023-07-20T02:53:00.161Z,18.49
2023-07-20T02:55:28.127Z,18.18
2023-07-20T02:57:57.489Z,18.37
2023-07-20T03:00:25.600Z,18.30
2023-07-20T03:02:56.731Z,18.26
2023-07-20T03:05:26.502Z,18.21
2023-07-20T03:07:54.578Z,18.17
2023-07-20T03:10:22.586Z,18.12
2023-07-20T03:12:50.499Z,18.07
2023-07-20T03:15:20.006Z,18.03
2023-07-20T03:17:48.118Z,18.00
2023-07-20T03:20:16.953Z,17.97
2023-07-20T03:22:45.008Z,17.91
2023-07-20T03:25:13.038Z,17.85
2023-07-20T03:27:41.434Z,17.82
2023-07-20T03:30:10.737Z,17.82
2023-07-20T03:32:40.194Z,17.80
2023-07-20T03:35:09.275Z,17.75
2023-07-20T03:37:37.854Z,17.72
2023-07-20T03:40:08.686Z,17.66
2023-07-20T03:42:37.442Z,17.61
2023-07-20T03:45:07.435Z,17.54
2023-07-20T03:47:35.563Z,17.49
2023-07-20T03:50:06.844Z,17.37
2023-07-20T03:52:34.901Z,17.47
2023-07-20T03:55:03.205Z,17.46
2023-07-20T03:57:34.416Z,17.43
2023-07-20T04:00:02.440Z,17.39
2023-07-20T04:02:30.519Z,17.39
2023-07-20T04:04:58.563Z,17.36
2023-07-20T04:07:27.886Z,17.38
2023-07-20T04:09:56.037Z,17.36
2023-07-20T04:12:24.370Z,17.33
2023-07-20T04:14:52.341Z,17.33
2023-07-20T04:17:20.537Z,17.32
2023-07-20T04:19:48.493Z,17.31
2023-07-20T04:22:17.278Z,17.28
2023-07-20T04:24:46.628Z,17.26
2023-07-20T04:27:14.580Z,17.23
2023-07-20T04:29:42.555Z,17.20
2023-07-20T04:32:10.685Z,17.24
2023-07-20T04:34:38.898Z,17.22
2023-07-20T04:37:06.964Z,17.21
2023-07-20T04:39:34.916Z,17.20
2023-07-20T04:42:04.407Z,17.18
2023-07-20T04:44:32.385Z,17.14
2023-07-20T04:47:00.418Z,17.15
2023-07-20T04:49:28.400Z,17.16
2023-07-20T04:51:56.389Z,16.84
2023-07-20T04:54:24.396Z,17.16
2023-07-20T04:56:52.365Z,17.14
2023-07-20T04:59:21.669Z,17.10
2023-07-20T05:01:49.686Z,17.11
2023-07-20T05:04:18.935Z,17.10
2023-07-20T05:06:47.387Z,17.10
2023-07-20T05:09:15.438Z,17.12
2023-07-20T05:11:43.435Z,17.20
2023-07-20T05:14:11.429Z,17.22
2023-07-20T05:16:40.772Z,17.27
2023-07-20T05:19:08.814Z,17.30
2023-07-20T05:21:36.784Z,17.34
2023-07-20T05:24:04.912Z,17.41
2023-07-20T05:26:34.156Z,17.49
2023-07-20T05:29:02.162Z,17.77
2023-07-20T05:31:31.787Z,18.25
2023-07-20T05:34:01.317Z,18.63
2023-07-20T05:36:29.315Z,18.62
2023-07-20T05:38:57.251Z,18.77
2023-07-20T05:41:25.292Z,19.07
2023-07-20T05:43:53.445Z,19.28
2023-07-20T05:46:21.684Z,19.26
2023-07-20T05:48:50.003Z,19.12
2023-07-20T05:51:19.345Z,19.00
2023-07-20T05:53:47.356Z,18.91
2023-07-20T05:56:16.045Z,18.79
2023-07-20T05:58:44.047Z,18.77
2023-07-20T06:01:12.048Z,18.69
2023-07-20T06:03:40.581Z,18.67
2023-07-20T06:06:10.560Z,18.63
2023-07-20T06:08:40.073Z,18.61
2023-07-20T06:11:08.082Z,18.61
2023-07-20T06:13:36.071Z,18.64
2023-07-20T06:16:04.891Z,18.68
2023-07-20T06:18:33.139Z,18.72
2023-07-20T06:21:01.213Z,18.76
2023-07-20T06:23:29.203Z,18.82
2023-07-20T06:25:58.539Z,18.88
2023-07-20T06:28:26.689Z,18.93
2023-07-20T06:30:54.822Z,18.99
2023-07-20T06:33:23.418Z,19.07
2023-07-20T06:35:51.460Z,19.15
2023-07-20T06:40:50.380Z,19.32
2023-07-20T06:45:53.830Z,19.44
2023-07-20T06:48:21.916Z,19.49
2023-07-20T06:50:49.852Z,19.54
2023-07-20T06:53:19.032Z,19.63
2023-07-20T06:58:15.940Z,19.77
2023-07-20T07:00:46.050Z,19.75
2023-07-20T07:03:14.141Z,19.96
2023-07-20T07:05:42.277Z,20.06
2023-07-20T07:08:10.401Z,20.17
2023-07-20T07:10:38.487Z,20.25
2023-07-20T07:13:06.547Z,20.36
2023-07-20T07:15:34.636Z,20.47
2023-07-20T07:18:04.757Z,20.57
2023-07-20T07:20:32.863Z,20.69
2023-07-20T07:23:01.740Z,20.72
2023-07-20T07:25:29.820Z,20.83
2023-07-20T07:27:58.007Z,21.08
2023-07-20T07:30:26.171Z,21.27
2023-07-20T07:32:54.366Z,21.42
2023-07-20T07:35:24.324Z,21.58
2023-07-20T07:38:05.082Z,21.76
2023-07-20T07:40:35.521Z,21.77
2023-07-20T07:43:04.644Z,21.86
2023-07-20T07:45:32.960Z,21.85
2023-07-20T07:48:01.213Z,21.91
2023-07-20T07:50:31.021Z,21.98
2023-07-20T07:52:59.207Z,22.14
2023-07-20T07:55:27.710Z,22.19
2023-07-20T07:57:55.715Z,22.30
2023-07-20T08:00:24.101Z,22.44
2023-07-20T08:02:52.547Z,22.56
2023-07-20T08:05:20.521Z,22.73
2023-07-20T08:07:49.867Z,22.83
2023-07-20T08:10:17.899Z,22.96
2023-07-20T08:12:45.886Z,23.09
2023-07-20T08:15:15.744Z,23.19
2023-07-20T08:17:45.196Z,23.27
2023-07-20T08:20:15.121Z,23.38
2023-07-20T08:22:43.067Z,23.43
2023-07-20T08:25:12.881Z,23.59
2023-07-20T08:27:42.100Z,23.67
2023-07-20T08:30:11.238Z,23.72
2023-07-20T08:32:39.695Z,23.78
2023-07-20T08:35:08.526Z,23.69
2023-07-20T08:37:36.865Z,23.76
2023-07-20T08:40:09.686Z,23.90
2023-07-20T08:42:39.261Z,23.96
2023-07-20T08:45:09.230Z,24.03
2023-07-20T08:47:37.304Z,24.09
2023-07-20T08:50:06.909Z,24.16
2023-07-20T08:52:36.644Z,24.15
2023-07-20T08:55:12.346Z,24.25
2023-07-20T08:57:41.676Z,24.32
2023-07-20T09:00:13.994Z,24.38
2023-07-20T09:02:42.703Z,24.42
2023-07-20T09:05:11.376Z,24.50
2023-07-20T09:07:39.521Z,24.56
2023-07-20T09:10:08.795Z,24.65
2023-07-20T09:12:37.755Z,24.62
2023-07-20T09:15:08.493Z,24.67
2023-07-20T09:17:37.764Z,24.62
2023-07-20T09:20:09.251Z,24.68
2023-07-20T09:22:37.229Z,24.61
2023-07-20T09:25:05.514Z,24.67
2023-07-20T09:27:38.350Z,24.75
2023-07-20T09:30:10.390Z,24.66
2023-07-20T09:32:54.003Z,24.85
2023-07-20T09:40:55.300Z,25.17
2023-07-20T09:50:54.526Z,25.25
2023-07-20T09:53:22.584Z,25.21
2023-07-20T09:55:51.372Z,25.11
2023-07-20T09:58:19.746Z,25.11
2023-07-20T10:00:53.646Z,25.22
2023-07-20T10:03:23.099Z,25.29
2023-07-20T10:05:54.860Z,25.33
2023-07-20T10:10:54.406Z,25.41
2023-07-20T10:13:24.000Z,25.49
2023-07-20T10:15:56.561Z,25.57
2023-07-20T10:18:27.617Z,25.64
2023-07-20T10:23:26.981Z,25.71
2023-07-20T10:25:54.995Z,25.84
2023-07-20T10:28:24.357Z,25.91
2023-07-20T10:30:54.011Z,25.94
2023-07-20T10:33:22.618Z,26.04
2023-07-20T10:35:53.616Z,26.02
2023-07-20T10:38:21.631Z,25.95
2023-07-20T10:40:58.634Z,25.90
2023-07-20T10:43:26.928Z,25.86
2023-07-20T10:45:57.168Z,25.87
2023-07-20T10:48:25.781Z,25.89
2023-07-20T10:51:14.454Z,25.97
2023-07-20T10:53:42.451Z,26.14
2023-07-20T10:56:11.277Z,26.35
2023-07-20T10:58:39.241Z,26.48
2023-07-20T11:01:08.657Z,26.42
2023-07-20T11:03:39.929Z,26.36
2023-07-20T11:06:34.483Z,26.48
2023-07-20T11:09:09.580Z,26.60
2023-07-20T11:11:38.194Z,26.81
2023-07-20T11:14:07.223Z,26.94
2023-07-20T11:16:37.788Z,26.98
2023-07-20T11:19:06.204Z,27.01
2023-07-20T11:21:48.351Z,27.10
2023-07-20T11:24:24.091Z,27.17
2023-07-20T11:26:52.963Z,27.18
2023-07-20T11:29:31.239Z,27.20
2023-07-20T11:32:02.668Z,27.28
2023-07-20T11:34:32.476Z,27.38
2023-07-20T11:39:35.538Z,27.43
2023-07-20T11:42:03.754Z,27.41
2023-07-20T11:44:31.918Z,27.43
2023-07-20T11:47:05.625Z,27.64
2023-07-20T11:49:36.651Z,27.88
2023-07-20T11:52:05.317Z,28.15
2023-07-20T11:54:40.661Z,28.31
2023-07-20T11:57:09.235Z,28.49
2023-07-20T11:59:37.376Z,28.70
2023-07-20T12:02:08.338Z,28.88
2023-07-20T12:04:36.431Z,29.03
2023-07-20T12:07:04.456Z,29.42
2023-07-20T12:09:46.071Z,29.79
2023-07-20T12:12:18.403Z,30.16
2023-07-20T12:14:46.926Z,30.50
2023-07-20T12:17:16.669Z,30.76
2023-07-20T12:19:44.814Z,30.85
2023-07-20T12:22:13.637Z,30.78
2023-07-20T12:24:41.873Z,30.77
2023-07-20T12:27:10.624Z,30.52
2023-07-20T12:29:38.656Z,30.82
2023-07-20T12:32:08.398Z,30.81
2023-07-20T12:34:40.048Z,31.02
2023-07-20T12:37:10.898Z,31.00
2023-07-20T12:39:42.220Z,30.89
2023-07-20T12:42:10.401Z,30.80
2023-07-20T12:44:38.461Z,30.71
2023-07-20T12:47:07.022Z,30.62
2023-07-20T12:49:34.990Z,30.71
2023-07-20T12:52:04.474Z,30.81
2023-07-20T12:54:32.496Z,31.08
2023-07-20T12:59:31.778Z,31.53
2023-07-20T13:01:59.796Z,31.81
2023-07-20T13:04:27.953Z,31.72
2023-07-20T13:06:56.853Z,31.47
2023-07-20T13:09:26.323Z,31.04
2023-07-20T13:11:55.091Z,30.63
2023-07-20T13:14:23.044Z,30.45
2023-07-20T13:16:51.110Z,30.31
2023-07-20T13:19:19.262Z,30.11
2023-07-20T13:21:47.427Z,29.79
2023-07-20T13:24:15.538Z,29.60
2023-07-20T13:26:45.254Z,29.81
2023-07-20T13:29:13.560Z,30.12
2023-07-20T13:31:42.477Z,30.30
2023-07-20T13:34:11.092Z,30.30
2023-07-20T13:36:39.181Z,30.44
2023-07-20T13:39:07.295Z,30.72
2023-07-20T13:41:35.899Z,31.00
2023-07-20T13:44:06.977Z,31.36
2023-07-20T13:51:39.661Z,31.36
2023-07-20T13:56:38.611Z,31.17
2023-07-20T13:59:07.986Z,30.66
2023-07-20T14:01:38.263Z,30.70
2023-07-20T14:04:07.417Z,30.66
2023-07-20T14:06:36.055Z,30.43
2023-07-20T14:09:04.683Z,30.51
2023-07-20T14:14:04.135Z,31.09
2023-07-20T14:16:38.038Z,31.38
2023-07-20T14:19:06.945Z,31.22
2023-07-20T14:21:35.274Z,31.28
2023-07-20T14:24:03.356Z,31.06
2023-07-20T14:26:33.387Z,30.99
2023-07-20T14:29:02.950Z,30.83
2023-07-20T14:31:32.684Z,30.56
2023-07-20T14:34:02.482Z,30.34
2023-07-20T14:36:31.663Z,30.25
2023-07-20T14:39:02.399Z,30.07
2023-07-20T14:41:30.911Z,30.07
2023-07-20T14:43:58.835Z,30.17
2023-07-20T14:46:27.076Z,30.12
2023-07-20T14:48:55.304Z,30.22
2023-07-20T14:51:25.342Z,30.45
2023-07-20T14:53:53.525Z,30.66
2023-07-20T14:56:21.773Z,30.70
2023-07-20T14:58:49.855Z,30.83
2023-07-20T15:01:17.963Z,30.94
2023-07-20T15:03:46.162Z,31.20
2023-07-20T15:06:14.398Z,31.56
2023-07-20T15:08:43.965Z,31.88
2023-07-20T15:11:11.968Z,32.12
2023-07-20T15:13:39.978Z,32.32
2023-07-20T15:16:08.248Z,32.64
2023-07-20T15:18:47.666Z,32.92
2023-07-20T15:21:16.816Z,33.21
2023-07-20T15:23:46.382Z,33.49
2023-07-20T15:26:14.469Z,33.91
2023-07-20T15:28:42.620Z,34.01
2023-07-20T15:31:10.659Z,34.20
2023-07-20T15:33:38.641Z,34.28
2023-07-20T15:36:08.223Z,34.03
2023-07-20T15:38:36.228Z,33.72
2023-07-20T15:41:05.586Z,33.64
2023-07-20T15:43:33.628Z,33.69
2023-07-20T15:46:43.031Z,33.83
2023-07-20T15:49:11.767Z,34.09
2023-07-20T15:51:42.625Z,34.21
2023-07-20T15:54:11.673Z,34.36
2023-07-20T15:56:41.875Z,34.50
2023-07-20T15:59:11.026Z,34.67
2023-07-20T16:01:40.270Z,34.75
2023-07-20T16:04:08.411Z,34.90
2023-07-20T16:06:37.023Z,34.80
2023-07-20T16:09:05.500Z,34.68
2023-07-20T16:11:34.712Z,34.68
2023-07-20T16:14:08.149Z,34.70
2023-07-20T16:16:36.792Z,34.88
2023-07-20T16:19:04.881Z,34.95
2023-07-20T16:21:33.878Z,35.07
2023-07-20T16:24:01.981Z,35.19
2023-07-20T16:26:29.942Z,35.29
2023-07-20T16:31:31.480Z,35.10
2023-07-20T16:44:22.586Z,35.27
2023-07-20T16:49:22.935Z,35.38
2023-07-20T16:51:51.411Z,35.51
2023-07-20T16:54:19.413Z,35.55
2023-07-20T16:56:47.415Z,35.54
2023-07-20T16:59:15.385Z,35.61
2023-07-20T17:01:43.370Z,35.53
2023-07-20T17:04:16.235Z,35.43
2023-07-20T17:06:47.575Z,35.43
2023-07-20T17:09:15.990Z,35.41
2023-07-20T17:11:44.314Z,35.44
2023-07-20T17:14:13.589Z,35.43
2023-07-20T17:16:41.621Z,35.61
2023-07-20T17:19:11.191Z,35.69
2023-07-20T17:21:40.737Z,35.65
2023-07-20T17:24:10.086Z,35.64
2023-07-20T17:29:09.927Z,35.44
2023-07-20T17:31:38.253Z,35.28
2023-07-20T17:34:07.353Z,35.13
2023-07-20T17:39:07.916Z,35.01
2023-07-20T17:41:35.870Z,34.63
2023-07-20T17:44:04.246Z,33.82
2023-07-20T17:49:04.939Z,31.75
2023-07-20T17:51:33.023Z,30.75
2023-07-20T17:54:05.792Z,30.02
2023-07-20T17:56:36.183Z,29.41
2023-07-20T17:59:04.360Z,28.87
2023-07-20T18:01:32.286Z,28.68
2023-07-20T18:04:00.561Z,28.46
2023-07-20T18:06:28.723Z,28.27
2023-07-20T18:08:56.744Z,28.10
2023-07-20T18:11:25.033Z,27.84
2023-07-20T18:13:54.673Z,27.47
2023-07-20T18:16:22.979Z,27.09
2023-07-20T18:18:51.703Z,26.69
2023-07-20T18:21:23.589Z,26.54
2023-07-20T18:23:52.497Z,26.34
2023-07-20T18:26:20.931Z,26.13
2023-07-20T18:28:49.098Z,25.87
2023-07-20T18:31:19.269Z,25.67
2023-07-20T18:33:47.313Z,25.54
2023-07-20T18:36:18.388Z,25.45
2023-07-20T18:38:46.351Z,25.47
2023-07-20T18:41:14.646Z,25.44
2023-07-20T18:43:42.676Z,25.36
2023-07-20T18:46:11.167Z,25.20
2023-07-20T18:48:40.986Z,25.17
2023-07-20T18:51:09.078Z,25.27
2023-07-20T18:53:37.104Z,25.32
2023-07-20T18:56:07.514Z,25.29
2023-07-20T18:58:36.111Z,25.27
2023-07-20T19:01:04.341Z,25.23
2023-07-20T19:03:32.727Z,25.18
2023-07-20T19:06:02.710Z,25.17
2023-07-20T19:08:31.665Z,25.09
2023-07-20T19:13:36.859Z,24.94
2023-07-20T19:16:05.471Z,24.84
2023-07-20T19:18:33.691Z,24.69
2023-07-20T19:21:03.483Z,24.59
2023-07-20T19:23:32.321Z,24.43
2023-07-20T19:26:00.565Z,24.34
2023-07-20T19:28:28.988Z,24.22
2023-07-20T19:30:57.287Z,24.13
2023-07-20T19:33:25.411Z,24.11
2023-07-20T19:35:53.646Z,24.06
2023-07-20T19:38:25.504Z,24.02
2023-07-20T19:40:54.794Z,24.01
2023-07-20T19:43:23.354Z,24.00
2023-07-20T19:45:51.613Z,24.03
2023-07-20T19:48:21.445Z,24.01
2023-07-20T19:50:51.475Z,23.98
2023-07-20T19:55:52.102Z,24.02
2023-07-20T19:58:20.049Z,24.08
2023-07-20T20:05:50.174Z,24.05
2023-07-20T20:08:18.435Z,23.99
2023-07-20T20:13:18.651Z,23.98
2023-07-20T20:15:46.736Z,23.91
2023-07-20T20:18:14.801Z,23.96
2023-07-20T20:20:46.375Z,23.96
2023-07-20T20:23:18.809Z,23.97
2023-07-20T20:25:47.774Z,23.97
2023-07-20T20:28:18.068Z,23.96
2023-07-20T20:30:50.034Z,23.91
2023-07-20T20:33:20.642Z,23.82
2023-07-20T20:35:52.485Z,23.67
2023-07-20T20:38:20.478Z,23.52
2023-07-20T20:40:48.485Z,23.41
2023-07-20T20:43:25.118Z,23.27
2023-07-20T20:45:54.428Z,23.14
2023-07-20T20:48:22.518Z,23.06
2023-07-20T20:50:50.536Z,23.00
2023-07-20T20:53:20.143Z,22.90
2023-07-20T20:55:48.792Z,22.78
2023-07-20T20:58:19.911Z,22.66
2023-07-20T21:00:47.848Z,22.19
2023-07-20T21:03:17.159Z,22.41
2023-07-20T21:05:45.272Z,22.34
2023-07-20T21:08:13.520Z,22.26
2023-07-20T21:10:45.725Z,22.18
2023-07-20T21:13:15.185Z,22.10
2023-07-20T21:15:43.315Z,22.04
2023-07-20T21:18:11.879Z,21.97
2023-07-20T21:20:41.372Z,21.92
2023-07-20T21:23:09.447Z,21.87
2023-07-20T21:25:37.433Z,21.82
2023-07-20T21:28:05.659Z,21.79
2023-07-20T21:30:33.664Z,21.75
2023-07-20T21:33:01.777Z,21.72
2023-07-20T21:35:29.840Z,21.66
2023-07-20T21:37:59.271Z,21.65
2023-07-20T21:40:27.339Z,21.62
2023-07-20T21:42:55.324Z,21.57
2023-07-20T21:45:24.243Z,21.55
2023-07-20T21:47:52.241Z,21.48
2023-07-20T21:50:21.036Z,21.44
2023-07-20T21:52:49.048Z,21.37
2023-07-20T21:55:19.212Z,21.36
2023-07-20T21:57:47.786Z,21.32
2023-07-20T22:00:16.334Z,21.27
2023-07-20T22:02:44.430Z,21.22
2023-07-20T22:05:13.575Z,21.16
2023-07-20T22:07:41.629Z,21.11
2023-07-20T22:10:10.156Z,21.07
2023-07-20T22:12:39.551Z,21.04
2023-07-20T22:15:10.873Z,21.02
2023-07-20T22:17:39.162Z,21.01
2023-07-20T22:20:09.583Z,20.98
2023-07-20T22:22:37.649Z,20.97
2023-07-20T22:25:06.366Z,20.94
2023-07-20T22:27:34.527Z,20.85
2023-07-20T22:30:04.032Z,20.89
2023-07-20T22:32:32.156Z,20.89
2023-07-20T22:35:00.183Z,20.83
2023-07-20T22:37:28.468Z,20.83
2023-07-20T22:39:56.398Z,20.79
2023-07-20T22:42:24.346Z,20.77
2023-07-20T22:44:53.520Z,20.76
2023-07-20T22:47:22.923Z,20.75
2023-07-20T22:49:50.906Z,20.71
2023-07-20T22:52:19.161Z,20.63
2023-07-20T22:54:47.055Z,20.63
2023-07-20T22:57:15.006Z,20.49
2023-07-20T22:59:43.011Z,20.49
2023-07-20T23:02:10.955Z,20.47
2023-07-20T23:04:40.590Z,20.42
2023-07-20T23:07:08.664Z,20.33
2023-07-20T23:09:36.645Z,20.25
2023-07-20T23:12:05.096Z,20.16
2023-07-20T23:14:33.056Z,20.01
2023-07-20T23:17:01.377Z,19.94
2023-07-20T23:19:31.680Z,19.91
2023-07-20T23:22:01.100Z,19.91
2023-07-20T23:24:29.505Z,19.94
2023-07-20T23:26:57.505Z,19.97
2023-07-20T23:29:25.632Z,19.97
2023-07-20T23:31:53.644Z,19.93
2023-07-20T23:34:21.628Z,19.86
2023-07-20T23:36:49.740Z,19.72
2023-07-20T23:39:19.123Z,19.60
2023-07-20T23:41:47.088Z,19.52
2023-07-20T23:44:15.048Z,19.53
2023-07-20T23:46:43.172Z,19.54
2023-07-20T23:49:11.949Z,19.60
2023-07-20T23:51:39.986Z,19.66
2023-07-20T23:54:08.035Z,19.69
2023-07-20T23:56:37.322Z,19.69
2023-07-20T23:59:05.267Z,19.67
