createdAt,value
2018-07-16T00:00:35.754Z,0.00
2018-07-16T00:01:35.705Z,0.00
2018-07-16T00:02:35.684Z,0.00
2018-07-16T00:03:35.616Z,0.00
2018-07-16T00:04:35.569Z,0.00
2018-07-16T00:05:35.524Z,0.00
2018-07-16T00:06:35.478Z,0.00
2018-07-16T00:07:35.460Z,0.00
2018-07-16T00:08:35.389Z,0.00
2018-07-16T00:09:35.340Z,0.00
2018-07-16T00:10:35.294Z,0.00
2018-07-16T00:11:35.247Z,0.00
2018-07-16T00:12:35.230Z,0.00
2018-07-16T00:13:35.157Z,0.00
2018-07-16T00:14:35.112Z,0.00
2018-07-16T00:15:35.063Z,0.00
2018-07-16T00:16:35.016Z,0.00
2018-07-16T00:17:34.996Z,0.00
2018-07-16T00:18:34.922Z,0.00
2018-07-16T00:19:34.881Z,0.00
2018-07-16T00:20:34.836Z,0.00
2018-07-16T00:21:34.788Z,0.00
2018-07-16T00:22:34.765Z,0.00
2018-07-16T00:23:34.702Z,0.00
2018-07-16T00:24:34.653Z,0.00
2018-07-16T00:25:34.603Z,0.00
2018-07-16T00:26:34.561Z,0.00
2018-07-16T00:27:34.537Z,0.00
2018-07-16T00:28:34.465Z,0.00
2018-07-16T00:29:34.419Z,0.00
2018-07-16T00:30:34.386Z,0.00
2018-07-16T00:31:34.327Z,0.00
2018-07-16T00:32:34.304Z,0.00
2018-07-16T00:33:34.235Z,0.00
2018-07-16T00:34:34.193Z,0.00
2018-07-16T00:35:34.146Z,0.00
2018-07-16T00:36:34.098Z,0.00
2018-07-16T00:37:34.073Z,0.00
2018-07-16T00:38:34.004Z,0.00
2018-07-16T00:39:33.966Z,0.00
2018-07-16T00:40:33.913Z,0.00
2018-07-16T00:41:33.867Z,0.00
2018-07-16T00:42:33.847Z,0.00
2018-07-16T00:43:33.775Z,0.00
2018-07-16T00:44:33.728Z,0.00
2018-07-16T00:45:33.684Z,0.00
2018-07-16T00:46:33.640Z,0.00
2018-07-16T00:47:33.618Z,0.00
2018-07-16T00:48:33.545Z,0.00
2018-07-16T00:49:33.496Z,0.00
2018-07-16T00:50:33.457Z,0.00
2018-07-16T00:51:33.405Z,0.00
2018-07-16T00:52:33.394Z,0.00
2018-07-16T00:53:33.319Z,0.00
2018-07-16T00:54:33.271Z,0.00
2018-07-16T00:55:33.224Z,0.00
2018-07-16T00:56:33.216Z,0.00
2018-07-16T00:57:33.181Z,0.00
2018-07-16T00:58:33.100Z,0.00
2018-07-16T00:59:33.041Z,0.00
2018-07-16T01:00:32.995Z,0.00
2018-07-16T01:01:32.949Z,0.00
2018-07-16T01:02:32.929Z,0.00
2018-07-16T01:03:32.864Z,0.00
2018-07-16T01:04:32.806Z,0.00
2018-07-16T01:05:32.761Z,0.00
2018-07-16T01:06:32.719Z,0.00
2018-07-16T01:07:32.697Z,0.00
2018-07-16T01:08:32.628Z,0.00
2018-07-16T01:09:32.584Z,0.00
2018-07-16T01:10:32.533Z,0.00
2018-07-16T01:11:32.489Z,0.00
2018-07-16T01:12:32.476Z,0.00
2018-07-16T01:13:32.395Z,0.00
2018-07-16T01:14:32.352Z,0.00
2018-07-16T01:15:32.300Z,0.00
2018-07-16T01:16:32.257Z,0.00
2018-07-16T01:17:32.209Z,0.00
2018-07-16T01:18:32.185Z,0.00
2018-07-16T01:19:32.116Z,0.00
2018-07-16T01:20:32.071Z,0.00
2018-07-16T01:21:32.026Z,0.00
2018-07-16T01:22:31.986Z,0.00
2018-07-16T01:23:31.959Z,0.00
2018-07-16T01:24:31.889Z,0.00
2018-07-16T01:25:31.842Z,0.00
2018-07-16T01:26:31.794Z,0.00
2018-07-16T01:27:31.746Z,0.00
2018-07-16T01:28:31.728Z,0.00
2018-07-16T01:29:31.669Z,0.00
2018-07-16T01:30:31.612Z,0.00
2018-07-16T01:31:31.563Z,0.00
2018-07-16T01:32:31.515Z,0.00
2018-07-16T01:33:31.498Z,0.00
2018-07-16T01:34:31.428Z,0.00
2018-07-16T01:35:31.384Z,0.00
2018-07-16T01:36:31.330Z,0.00
2018-07-16T01:37:31.289Z,0.00
2018-07-16T01:38:31.280Z,0.00
2018-07-16T01:39:31.194Z,0.00
2018-07-16T01:40:31.153Z,0.00
2018-07-16T01:41:31.102Z,0.00
2018-07-16T01:42:31.057Z,0.00
2018-07-16T01:43:31.034Z,0.00
2018-07-16T01:44:30.999Z,0.00
2018-07-16T01:45:30.917Z,0.00
2018-07-16T01:46:30.874Z,0.00
2018-07-16T01:47:30.824Z,0.00
2018-07-16T01:48:30.794Z,0.00
2018-07-16T01:49:30.735Z,0.00
2018-07-16T01:50:30.688Z,0.00
2018-07-16T01:51:30.635Z,0.00
2018-07-16T01:52:30.594Z,0.00
2018-07-16T01:53:30.572Z,0.00
2018-07-16T01:54:30.512Z,0.00
2018-07-16T01:55:30.473Z,0.00
2018-07-16T01:56:30.408Z,0.00
2018-07-16T01:57:30.362Z,0.00
2018-07-16T01:58:30.338Z,0.00
2018-07-16T01:59:30.274Z,0.00
2018-07-16T02:00:30.226Z,0.00
2018-07-16T02:01:30.172Z,0.00
2018-07-16T02:02:30.138Z,0.00
2018-07-16T02:03:30.104Z,0.00
2018-07-16T02:04:30.036Z,0.00
2018-07-16T02:05:30.007Z,0.00
2018-07-16T02:06:29.946Z,0.00
2018-07-16T02:07:29.894Z,0.00
2018-07-16T02:08:29.876Z,0.00
2018-07-16T02:09:29.805Z,0.00
2018-07-16T02:10:29.766Z,0.00
2018-07-16T02:11:29.713Z,0.00
2018-07-16T02:12:29.680Z,0.00
2018-07-16T02:13:29.653Z,0.00
2018-07-16T02:14:29.572Z,0.00
2018-07-16T02:15:29.534Z,0.00
2018-07-16T02:16:29.481Z,0.00
2018-07-16T02:17:29.432Z,0.00
2018-07-16T02:18:29.414Z,0.00
2018-07-16T02:19:29.347Z,0.00
2018-07-16T02:20:29.298Z,0.00
2018-07-16T02:21:29.250Z,0.00
2018-07-16T02:22:29.209Z,0.00
2018-07-16T02:23:29.186Z,0.00
2018-07-16T02:24:29.106Z,0.00
2018-07-16T02:25:29.064Z,0.00
2018-07-16T02:26:29.018Z,0.00
2018-07-16T02:27:28.968Z,0.00
2018-07-16T02:28:28.948Z,0.00
2018-07-16T02:29:28.878Z,0.00
2018-07-16T02:30:28.831Z,0.00
2018-07-16T02:31:28.782Z,0.00
2018-07-16T02:32:28.745Z,0.00
2018-07-16T02:33:28.714Z,0.00
2018-07-16T02:34:28.647Z,0.00
2018-07-16T02:35:28.594Z,0.00
2018-07-16T02:36:28.562Z,0.00
2018-07-16T02:37:28.503Z,0.00
2018-07-16T02:38:28.484Z,0.00
2018-07-16T02:39:28.414Z,0.00
2018-07-16T02:40:28.367Z,0.00
2018-07-16T02:41:28.319Z,0.00
2018-07-16T02:42:28.277Z,0.00
2018-07-16T02:43:28.261Z,0.00
2018-07-16T02:44:28.178Z,0.00
2018-07-16T02:45:28.135Z,0.00
2018-07-16T02:46:28.090Z,0.00
2018-07-16T02:47:28.038Z,0.00
2018-07-16T02:48:27.991Z,0.00
2018-07-16T02:49:27.976Z,0.00
2018-07-16T02:50:27.904Z,0.00
2018-07-16T02:51:27.850Z,0.00
2018-07-16T02:52:27.808Z,0.00
2018-07-16T02:53:27.763Z,0.00
2018-07-16T02:54:27.744Z,0.00
2018-07-16T02:55:27.671Z,0.00
2018-07-16T02:56:27.764Z,0.00
2018-07-16T02:57:27.577Z,0.00
2018-07-16T02:58:27.530Z,0.00
2018-07-16T02:59:27.503Z,0.00
2018-07-16T03:00:27.434Z,0.00
2018-07-16T03:01:27.384Z,0.00
2018-07-16T03:02:27.340Z,0.00
2018-07-16T03:03:27.296Z,0.00
2018-07-16T03:04:27.273Z,0.00
2018-07-16T03:05:27.206Z,0.00
2018-07-16T03:06:27.153Z,0.00
2018-07-16T03:07:27.111Z,0.00
2018-07-16T03:08:27.061Z,0.00
2018-07-16T03:09:27.043Z,0.00
2018-07-16T03:10:26.967Z,0.00
2018-07-16T03:11:26.922Z,0.00
2018-07-16T03:12:26.881Z,0.00
2018-07-16T03:13:26.835Z,0.00
2018-07-16T03:14:26.822Z,0.00
2018-07-16T03:15:26.734Z,0.00
2018-07-16T03:16:26.690Z,0.00
2018-07-16T03:17:26.647Z,0.00
2018-07-16T03:18:26.591Z,0.00
2018-07-16T03:19:26.569Z,0.00
2018-07-16T03:20:26.507Z,0.00
2018-07-16T03:21:26.455Z,0.00
2018-07-16T03:22:26.412Z,0.00
2018-07-16T03:23:26.359Z,0.00
2018-07-16T03:24:26.341Z,0.00
2018-07-16T03:25:26.277Z,0.00
2018-07-16T03:26:26.227Z,0.00
2018-07-16T03:27:26.176Z,5.63
2018-07-16T03:28:26.133Z,5.63
2018-07-16T03:29:26.101Z,5.63
2018-07-16T03:30:26.036Z,5.63
2018-07-16T03:31:25.990Z,5.63
2018-07-16T03:32:25.946Z,5.63
2018-07-16T03:33:25.894Z,5.63
2018-07-16T03:34:25.880Z,5.63
2018-07-16T03:35:25.804Z,5.63
2018-07-16T03:36:25.755Z,5.63
2018-07-16T03:37:25.717Z,5.63
2018-07-16T03:38:25.661Z,5.63
2018-07-16T03:39:25.640Z,5.63
2018-07-16T03:40:25.563Z,5.63
2018-07-16T03:41:25.522Z,11.25
2018-07-16T03:42:25.472Z,11.25
2018-07-16T03:43:25.428Z,11.25
2018-07-16T03:44:25.427Z,11.25
2018-07-16T03:45:25.343Z,11.25
2018-07-16T03:46:25.289Z,11.25
2018-07-16T03:47:25.240Z,11.25
2018-07-16T03:48:25.193Z,11.25
2018-07-16T03:49:25.185Z,11.25
2018-07-16T03:50:25.101Z,11.25
2018-07-16T03:51:25.051Z,11.25
2018-07-16T03:52:25.008Z,11.25
2018-07-16T03:53:24.965Z,16.88
2018-07-16T03:54:25.014Z,16.88
2018-07-16T03:55:24.869Z,16.88
2018-07-16T03:56:24.820Z,16.88
2018-07-16T03:57:24.781Z,16.88
2018-07-16T03:58:24.732Z,16.88
2018-07-16T03:59:24.719Z,16.88
2018-07-16T04:00:24.661Z,16.88
2018-07-16T04:01:24.590Z,22.50
2018-07-16T04:02:24.551Z,22.50
2018-07-16T04:03:24.493Z,22.50
2018-07-16T04:04:24.475Z,22.50
2018-07-16T04:05:24.401Z,28.13
2018-07-16T04:06:24.357Z,28.13
2018-07-16T04:07:24.313Z,28.13
2018-07-16T04:08:24.265Z,33.75
2018-07-16T04:09:24.250Z,39.38
2018-07-16T04:10:24.173Z,39.38
2018-07-16T04:11:24.118Z,45.00
2018-07-16T04:12:24.075Z,50.63
2018-07-16T04:13:24.033Z,56.25
2018-07-16T04:14:24.028Z,61.88
2018-07-16T04:15:23.936Z,61.88
2018-07-16T04:16:23.892Z,67.50
2018-07-16T04:17:23.846Z,78.75
2018-07-16T04:18:23.802Z,84.38
2018-07-16T04:19:23.746Z,90.00
2018-07-16T04:20:23.726Z,101.25
2018-07-16T04:21:23.660Z,101.25
2018-07-16T04:22:23.618Z,112.50
2018-07-16T04:23:23.566Z,118.13
2018-07-16T04:24:23.517Z,129.38
2018-07-16T04:25:23.497Z,135.00
2018-07-16T04:26:23.439Z,146.25
2018-07-16T04:27:23.382Z,146.25
2018-07-16T04:28:23.339Z,157.50
2018-07-16T04:29:23.281Z,163.13
2018-07-16T04:30:23.276Z,174.38
2018-07-16T04:31:23.189Z,180.00
2018-07-16T04:32:23.142Z,185.63
2018-07-16T04:33:23.096Z,191.25
2018-07-16T04:34:23.054Z,191.25
2018-07-16T04:35:23.040Z,196.88
2018-07-16T04:36:22.958Z,202.50
2018-07-16T04:37:22.919Z,208.13
2018-07-16T04:38:22.869Z,213.75
2018-07-16T04:39:22.825Z,213.75
2018-07-16T04:40:22.806Z,219.38
2018-07-16T04:41:22.728Z,219.38
2018-07-16T04:42:22.690Z,225.00
2018-07-16T04:43:22.638Z,225.00
2018-07-16T04:44:22.654Z,230.63
2018-07-16T04:45:22.569Z,236.25
2018-07-16T04:46:22.497Z,236.25
2018-07-16T04:47:22.453Z,241.88
2018-07-16T04:48:22.408Z,241.88
2018-07-16T04:49:22.358Z,241.88
2018-07-16T04:50:22.342Z,241.88
2018-07-16T04:51:22.271Z,241.88
2018-07-16T04:52:22.229Z,247.50
2018-07-16T04:53:22.177Z,247.50
2018-07-16T04:54:22.138Z,253.13
2018-07-16T04:55:22.113Z,253.13
2018-07-16T04:56:22.042Z,258.75
2018-07-16T04:57:21.996Z,258.75
2018-07-16T04:58:21.955Z,258.75
2018-07-16T04:59:21.900Z,264.38
2018-07-16T05:00:21.885Z,264.38
2018-07-16T05:01:21.810Z,270.00
2018-07-16T05:02:21.767Z,270.00
2018-07-16T05:03:21.836Z,270.00
2018-07-16T05:04:21.685Z,281.25
2018-07-16T05:05:21.655Z,275.63
2018-07-16T05:06:21.583Z,275.63
2018-07-16T05:07:21.542Z,281.25
2018-07-16T05:08:21.500Z,281.25
2018-07-16T05:09:21.450Z,281.25
2018-07-16T05:10:21.449Z,281.25
2018-07-16T05:11:21.360Z,286.88
2018-07-16T05:12:21.324Z,286.88
2018-07-16T05:13:21.275Z,286.88
2018-07-16T05:14:21.227Z,292.50
2018-07-16T05:15:21.199Z,292.50
2018-07-16T05:16:21.135Z,292.50
2018-07-16T05:17:21.087Z,298.13
2018-07-16T05:18:21.156Z,298.13
2018-07-16T05:19:20.999Z,298.13
2018-07-16T05:20:20.991Z,298.13
2018-07-16T05:21:20.906Z,303.75
2018-07-16T05:22:20.863Z,303.75
2018-07-16T05:23:20.822Z,309.38
2018-07-16T05:24:20.777Z,303.75
2018-07-16T05:25:20.771Z,303.75
2018-07-16T05:26:20.693Z,309.38
2018-07-16T05:27:20.642Z,309.38
2018-07-16T05:28:20.601Z,309.38
2018-07-16T05:29:20.550Z,309.38
2018-07-16T05:30:20.550Z,258.75
2018-07-16T05:31:20.528Z,247.50
2018-07-16T05:32:20.519Z,253.13
2018-07-16T05:33:20.394Z,253.13
2018-07-16T05:34:20.325Z,253.13
2018-07-16T05:35:20.318Z,253.13
2018-07-16T05:36:20.248Z,253.13
2018-07-16T05:37:20.201Z,253.13
2018-07-16T05:38:20.261Z,253.13
2018-07-16T05:39:20.101Z,258.75
2018-07-16T05:40:20.090Z,258.75
2018-07-16T05:41:20.025Z,258.75
2018-07-16T05:42:19.972Z,258.75
2018-07-16T05:43:19.923Z,258.75
2018-07-16T05:44:19.878Z,258.75
2018-07-16T05:45:19.901Z,264.38
2018-07-16T05:46:19.800Z,258.75
2018-07-16T05:47:19.752Z,258.75
2018-07-16T05:48:19.702Z,264.38
2018-07-16T05:49:19.662Z,264.38
2018-07-16T05:50:19.624Z,264.38
2018-07-16T05:51:19.594Z,264.38
2018-07-16T05:52:19.530Z,264.38
2018-07-16T05:53:19.487Z,264.38
2018-07-16T05:54:19.447Z,264.38
2018-07-16T05:55:19.387Z,264.38
2018-07-16T05:56:19.372Z,264.38
2018-07-16T05:57:19.303Z,264.38
2018-07-16T05:58:19.287Z,258.75
2018-07-16T05:59:19.208Z,264.38
2018-07-16T06:00:19.171Z,258.75
2018-07-16T06:01:19.155Z,264.38
2018-07-16T06:02:19.097Z,264.38
2018-07-16T06:03:19.037Z,264.38
2018-07-16T06:04:19.005Z,264.38
2018-07-16T06:05:18.964Z,264.38
2018-07-16T06:06:18.948Z,264.38
2018-07-16T06:07:18.877Z,270.00
2018-07-16T06:08:18.810Z,270.00
2018-07-16T06:09:18.766Z,264.38
2018-07-16T06:10:18.724Z,264.38
2018-07-16T06:11:18.707Z,264.38
2018-07-16T06:12:18.634Z,264.38
2018-07-16T06:13:18.589Z,264.38
2018-07-16T06:14:18.552Z,264.38
2018-07-16T06:15:18.498Z,264.38
2018-07-16T06:16:18.480Z,264.38
2018-07-16T06:17:18.422Z,270.00
2018-07-16T06:18:18.363Z,264.38
2018-07-16T06:19:18.318Z,270.00
2018-07-16T06:20:18.275Z,264.38
2018-07-16T06:21:18.258Z,264.38
2018-07-16T06:22:18.189Z,264.38
2018-07-16T06:23:18.145Z,264.38
2018-07-16T06:24:18.104Z,264.38
2018-07-16T06:25:18.059Z,264.38
2018-07-16T06:26:18.035Z,264.38
2018-07-16T06:27:17.969Z,264.38
2018-07-16T06:28:17.924Z,264.38
2018-07-16T06:29:17.880Z,264.38
2018-07-16T06:30:17.833Z,264.38
2018-07-16T06:31:17.817Z,264.38
2018-07-16T06:32:17.755Z,264.38
2018-07-16T06:33:17.703Z,264.38
2018-07-16T06:34:17.655Z,270.00
2018-07-16T06:35:17.617Z,264.38
2018-07-16T06:36:17.594Z,264.38
2018-07-16T06:37:17.529Z,264.38
2018-07-16T06:38:17.485Z,264.38
2018-07-16T06:39:17.445Z,264.38
2018-07-16T06:40:17.491Z,264.38
2018-07-16T06:41:17.566Z,264.38
2018-07-16T06:42:17.313Z,264.38
2018-07-16T06:43:17.265Z,264.38
2018-07-16T06:44:17.224Z,264.38
2018-07-16T06:45:17.179Z,264.38
2018-07-16T06:46:17.157Z,264.38
2018-07-16T06:47:17.090Z,264.38
2018-07-16T06:48:17.051Z,264.38
2018-07-16T06:49:17.001Z,264.38
2018-07-16T06:50:16.966Z,264.38
2018-07-16T06:51:16.942Z,264.38
2018-07-16T06:52:16.875Z,264.38
2018-07-16T06:53:16.831Z,264.38
2018-07-16T06:54:16.784Z,264.38
2018-07-16T06:55:16.819Z,258.75
2018-07-16T06:56:16.722Z,258.75
2018-07-16T06:57:16.651Z,258.75
2018-07-16T06:58:16.617Z,258.75
2018-07-16T06:59:16.568Z,258.75
2018-07-16T07:00:16.530Z,258.75
2018-07-16T07:01:16.505Z,258.75
2018-07-16T07:02:16.468Z,258.75
2018-07-16T07:03:16.402Z,258.75
2018-07-16T07:04:16.354Z,258.75
2018-07-16T07:05:16.311Z,258.75
2018-07-16T07:06:16.295Z,258.75
2018-07-16T07:07:16.221Z,253.13
2018-07-16T07:08:16.180Z,253.13
2018-07-16T07:09:16.138Z,253.13
2018-07-16T07:10:16.091Z,253.13
2018-07-16T07:11:16.075Z,253.13
2018-07-16T07:12:16.003Z,253.13
2018-07-16T07:13:15.959Z,247.50
2018-07-16T07:14:15.921Z,253.13
2018-07-16T07:15:15.874Z,247.50
2018-07-16T07:16:15.861Z,247.50
2018-07-16T07:17:15.792Z,247.50
2018-07-16T07:18:15.759Z,247.50
2018-07-16T07:19:15.707Z,247.50
2018-07-16T07:20:15.660Z,247.50
2018-07-16T07:21:15.618Z,247.50
2018-07-16T07:22:15.596Z,247.50
2018-07-16T07:23:15.529Z,247.50
2018-07-16T07:24:15.492Z,241.88
2018-07-16T07:25:15.448Z,241.88
2018-07-16T07:26:15.404Z,247.50
2018-07-16T07:27:15.383Z,241.88
2018-07-16T07:28:15.312Z,241.88
2018-07-16T07:29:15.273Z,247.50
2018-07-16T07:30:15.236Z,241.88
2018-07-16T07:31:15.185Z,247.50
2018-07-16T07:32:15.169Z,236.25
2018-07-16T07:33:15.101Z,241.88
2018-07-16T07:34:15.061Z,241.88
2018-07-16T07:35:15.069Z,236.25
2018-07-16T07:36:14.987Z,241.88
2018-07-16T07:37:14.972Z,241.88
2018-07-16T07:38:14.891Z,236.25
2018-07-16T07:39:14.848Z,236.25
2018-07-16T07:40:14.809Z,236.25
2018-07-16T07:41:14.760Z,236.25
2018-07-16T07:42:14.743Z,236.25
2018-07-16T07:43:14.674Z,236.25
2018-07-16T07:44:14.634Z,236.25
2018-07-16T07:45:14.599Z,236.25
2018-07-16T07:46:14.547Z,230.63
2018-07-16T07:47:14.533Z,230.63
2018-07-16T07:48:14.461Z,230.63
2018-07-16T07:49:14.421Z,230.63
2018-07-16T07:50:14.380Z,230.63
2018-07-16T07:51:14.333Z,230.63
2018-07-16T07:52:14.316Z,225.00
2018-07-16T07:53:14.253Z,225.00
2018-07-16T07:54:14.300Z,225.00
2018-07-16T07:55:14.676Z,225.00
2018-07-16T07:56:14.124Z,225.00
2018-07-16T07:57:14.106Z,225.00
2018-07-16T07:58:14.042Z,219.38
2018-07-16T07:59:13.995Z,219.38
2018-07-16T08:00:13.962Z,219.38
2018-07-16T08:01:13.912Z,219.38
2018-07-16T08:02:13.894Z,219.38
2018-07-16T08:03:13.853Z,219.38
2018-07-16T08:04:13.791Z,219.38
2018-07-16T08:05:13.750Z,213.75
2018-07-16T08:06:13.703Z,213.75
2018-07-16T08:07:13.688Z,213.75
2018-07-16T08:08:13.623Z,213.75
2018-07-16T08:09:13.578Z,208.13
2018-07-16T08:10:13.539Z,208.13
2018-07-16T08:11:13.491Z,208.13
2018-07-16T08:12:13.478Z,208.13
2018-07-16T08:13:13.412Z,208.13
2018-07-16T08:14:13.367Z,208.13
2018-07-16T08:15:13.327Z,202.50
2018-07-16T08:16:13.281Z,202.50
2018-07-16T08:17:13.269Z,202.50
2018-07-16T08:18:13.208Z,202.50
2018-07-16T08:19:13.162Z,196.88
2018-07-16T08:20:13.118Z,196.88
2018-07-16T08:21:13.078Z,196.88
2018-07-16T08:22:13.058Z,196.88
2018-07-16T08:23:12.992Z,191.25
2018-07-16T08:24:12.947Z,191.25
2018-07-16T08:25:12.910Z,191.25
2018-07-16T08:26:12.869Z,185.63
2018-07-16T08:27:12.848Z,180.00
2018-07-16T08:28:12.807Z,185.63
2018-07-16T08:29:12.740Z,191.25
2018-07-16T08:30:12.708Z,180.00
2018-07-16T08:31:12.658Z,180.00
2018-07-16T08:32:12.639Z,180.00
2018-07-16T08:33:12.571Z,174.38
2018-07-16T08:34:12.535Z,174.38
2018-07-16T08:35:12.495Z,174.38
2018-07-16T08:36:12.452Z,174.38
2018-07-16T08:37:12.438Z,168.75
2018-07-16T08:38:12.365Z,168.75
2018-07-16T08:39:12.387Z,168.75
2018-07-16T08:40:12.280Z,168.75
2018-07-16T08:41:12.239Z,168.75
2018-07-16T08:42:12.226Z,168.75
2018-07-16T08:43:12.195Z,168.75
2018-07-16T08:44:12.113Z,174.38
2018-07-16T08:45:12.073Z,163.13
2018-07-16T08:46:12.068Z,168.75
2018-07-16T08:47:11.993Z,168.75
2018-07-16T08:48:11.972Z,168.75
2018-07-16T08:49:11.908Z,168.75
2018-07-16T08:50:11.868Z,168.75
2018-07-16T08:51:11.822Z,174.38
2018-07-16T08:52:11.783Z,168.75
2018-07-16T08:53:11.769Z,174.38
2018-07-16T08:54:11.701Z,168.75
2018-07-16T08:55:11.668Z,168.75
2018-07-16T08:56:11.619Z,168.75
2018-07-16T08:57:11.576Z,168.75
2018-07-16T08:58:11.568Z,168.75
2018-07-16T08:59:11.512Z,168.75
2018-07-16T09:00:11.460Z,168.75
2018-07-16T09:01:11.414Z,168.75
2018-07-16T09:02:11.371Z,168.75
2018-07-16T09:03:11.365Z,168.75
2018-07-16T09:04:11.338Z,168.75
2018-07-16T09:05:11.277Z,168.75
2018-07-16T09:06:11.210Z,174.38
2018-07-16T09:07:11.181Z,174.38
2018-07-16T09:08:11.151Z,174.38
2018-07-16T09:09:11.086Z,174.38
2018-07-16T09:10:11.045Z,174.38
2018-07-16T09:11:11.014Z,174.38
2018-07-16T09:12:10.962Z,174.38
2018-07-16T09:13:10.993Z,174.38
2018-07-16T09:14:10.881Z,174.38
2018-07-16T09:15:10.840Z,174.38
2018-07-16T09:16:10.803Z,174.38
2018-07-16T09:17:10.758Z,174.38
2018-07-16T09:18:10.742Z,174.38
2018-07-16T09:19:10.695Z,180.00
2018-07-16T09:20:10.640Z,174.38
2018-07-16T09:21:10.599Z,174.38
2018-07-16T09:22:10.570Z,174.38
2018-07-16T09:23:10.538Z,174.38
2018-07-16T09:24:10.486Z,174.38
2018-07-16T09:25:10.436Z,174.38
2018-07-16T09:26:10.395Z,174.38
2018-07-16T09:27:10.352Z,174.38
2018-07-16T09:28:10.336Z,174.38
2018-07-16T09:29:10.275Z,180.00
2018-07-16T09:30:10.232Z,180.00
2018-07-16T09:31:10.190Z,180.00
2018-07-16T09:32:10.912Z,180.00
2018-07-16T09:33:10.136Z,180.00
2018-07-16T09:34:10.071Z,185.63
2018-07-16T09:35:10.029Z,180.00
2018-07-16T09:36:09.989Z,180.00
2018-07-16T09:37:09.947Z,180.00
2018-07-16T09:38:09.934Z,180.00
2018-07-16T09:39:09.914Z,180.00
2018-07-16T09:40:09.828Z,180.00
2018-07-16T09:41:09.786Z,180.00
2018-07-16T09:42:09.745Z,185.63
2018-07-16T09:43:09.734Z,180.00
2018-07-16T09:44:09.677Z,180.00
2018-07-16T09:45:09.630Z,180.00
2018-07-16T09:46:09.580Z,185.63
2018-07-16T09:47:09.543Z,180.00
2018-07-16T09:48:09.535Z,180.00
2018-07-16T09:49:09.465Z,180.00
2018-07-16T09:50:09.422Z,180.00
2018-07-16T09:51:09.381Z,185.63
2018-07-16T09:52:09.340Z,185.63
2018-07-16T09:53:09.322Z,185.63
2018-07-16T09:54:09.259Z,185.63
2018-07-16T09:55:09.219Z,185.63
2018-07-16T09:56:09.237Z,185.63
2018-07-16T09:57:09.138Z,185.63
2018-07-16T09:58:09.129Z,185.63
2018-07-16T09:59:09.058Z,185.63
2018-07-16T10:00:09.025Z,185.63
2018-07-16T10:01:08.975Z,185.63
2018-07-16T10:02:08.934Z,185.63
2018-07-16T10:03:08.919Z,185.63
2018-07-16T10:04:08.858Z,185.63
2018-07-16T10:05:08.827Z,185.63
2018-07-16T10:06:08.776Z,185.63
2018-07-16T10:07:08.740Z,185.63
2018-07-16T10:08:08.720Z,185.63
2018-07-16T10:09:08.652Z,185.63
2018-07-16T10:10:08.614Z,185.63
2018-07-16T10:11:08.574Z,185.63
2018-07-16T10:12:08.531Z,185.63
2018-07-16T10:13:08.545Z,185.63
2018-07-16T10:14:08.450Z,185.63
2018-07-16T10:15:08.414Z,191.25
2018-07-16T10:16:08.370Z,191.25
2018-07-16T10:17:08.333Z,185.63
2018-07-16T10:18:08.292Z,185.63
2018-07-16T10:19:08.277Z,185.63
2018-07-16T10:20:08.277Z,185.63
2018-07-16T10:21:08.171Z,185.63
2018-07-16T10:22:08.131Z,185.63
2018-07-16T10:23:08.093Z,185.63
2018-07-16T10:24:08.071Z,185.63
2018-07-16T10:25:08.012Z,185.63
2018-07-16T10:26:07.971Z,185.63
2018-07-16T10:27:07.937Z,185.63
2018-07-16T10:28:07.889Z,185.63
2018-07-16T10:29:14.975Z,191.25
2018-07-16T10:30:07.812Z,185.63
2018-07-16T10:31:07.771Z,191.25
2018-07-16T10:32:07.739Z,185.63
2018-07-16T10:33:07.694Z,185.63
2018-07-16T10:34:07.678Z,185.63
2018-07-16T10:35:07.618Z,185.63
2018-07-16T10:36:07.571Z,185.63
2018-07-16T10:37:07.537Z,185.63
2018-07-16T10:38:07.486Z,191.25
2018-07-16T10:39:07.479Z,185.63
2018-07-16T10:40:07.411Z,185.63
2018-07-16T10:41:07.368Z,180.00
2018-07-16T10:42:07.332Z,185.63
2018-07-16T10:43:07.290Z,180.00
2018-07-16T10:44:07.278Z,180.00
2018-07-16T10:45:07.211Z,180.00
2018-07-16T10:46:07.171Z,180.00
2018-07-16T10:47:07.129Z,180.00
2018-07-16T10:48:07.093Z,180.00
2018-07-16T10:49:07.072Z,180.00
2018-07-16T10:50:07.014Z,180.00
2018-07-16T10:51:06.969Z,180.00
2018-07-16T10:52:06.932Z,180.00
2018-07-16T10:53:06.895Z,180.00
2018-07-16T10:54:06.877Z,180.00
2018-07-16T10:55:06.829Z,180.00
2018-07-16T10:56:06.775Z,185.63
2018-07-16T10:57:06.732Z,185.63
2018-07-16T10:58:06.691Z,185.63
2018-07-16T10:59:06.679Z,185.63
2018-07-16T11:00:06.612Z,185.63
2018-07-16T11:01:07.225Z,180.00
2018-07-16T11:02:06.534Z,180.00
2018-07-16T11:03:06.573Z,180.00
2018-07-16T11:04:06.480Z,180.00
2018-07-16T11:05:06.417Z,185.63
2018-07-16T11:06:06.376Z,180.00
2018-07-16T11:07:06.338Z,180.00
2018-07-16T11:08:06.297Z,180.00
2018-07-16T11:09:06.279Z,174.38
2018-07-16T11:10:06.219Z,180.00
2018-07-16T11:11:06.182Z,180.00
2018-07-16T11:12:06.137Z,180.00
2018-07-16T11:13:06.096Z,174.38
2018-07-16T11:14:06.079Z,174.38
2018-07-16T11:15:06.035Z,174.38
2018-07-16T11:16:05.980Z,168.75
2018-07-16T11:17:05.940Z,168.75
2018-07-16T11:18:05.904Z,168.75
2018-07-16T11:19:05.883Z,168.75
2018-07-16T11:20:05.820Z,168.75
2018-07-16T11:21:05.782Z,168.75
2018-07-16T11:22:05.742Z,163.13
2018-07-16T11:23:05.706Z,163.13
2018-07-16T11:24:05.689Z,163.13
2018-07-16T11:25:05.625Z,163.13
2018-07-16T11:26:05.584Z,163.13
2018-07-16T11:27:05.545Z,168.75
2018-07-16T11:28:05.511Z,163.13
2018-07-16T11:29:05.489Z,168.75
2018-07-16T11:30:05.423Z,168.75
2018-07-16T11:31:05.385Z,168.75
2018-07-16T11:32:05.346Z,168.75
2018-07-16T11:33:05.313Z,174.38
2018-07-16T11:34:05.306Z,180.00
2018-07-16T11:35:05.227Z,174.38
2018-07-16T11:36:05.185Z,180.00
2018-07-16T11:37:05.147Z,180.00
2018-07-16T11:38:05.105Z,151.88
2018-07-16T11:39:05.093Z,118.13
2018-07-16T11:40:05.036Z,118.13
2018-07-16T11:41:04.990Z,129.38
2018-07-16T11:42:04.947Z,135.00
2018-07-16T11:43:04.909Z,135.00
2018-07-16T11:44:04.907Z,140.63
2018-07-16T11:45:04.827Z,140.63
2018-07-16T11:46:04.836Z,163.13
2018-07-16T11:47:04.745Z,174.38
2018-07-16T11:48:04.707Z,168.75
2018-07-16T11:49:04.665Z,163.13
2018-07-16T11:50:04.654Z,163.13
2018-07-16T11:51:04.590Z,163.13
2018-07-16T11:52:04.610Z,163.13
2018-07-16T11:53:04.507Z,163.13
2018-07-16T11:54:04.468Z,163.13
2018-07-16T11:55:04.450Z,163.13
2018-07-16T11:56:04.381Z,163.13
2018-07-16T11:57:04.346Z,168.75
2018-07-16T11:58:04.312Z,163.13
2018-07-16T11:59:04.336Z,168.75
2018-07-16T12:00:04.244Z,157.50
2018-07-16T12:01:04.185Z,157.50
2018-07-16T12:02:04.141Z,157.50
2018-07-16T12:03:04.100Z,157.50
2018-07-16T12:04:04.063Z,151.88
2018-07-16T12:05:04.096Z,151.88
2018-07-16T12:06:03.984Z,151.88
2018-07-16T12:07:03.940Z,151.88
2018-07-16T12:08:03.903Z,157.50
2018-07-16T12:09:03.862Z,157.50
2018-07-16T12:10:03.844Z,151.88
2018-07-16T12:11:03.778Z,151.88
2018-07-16T12:12:03.739Z,151.88
2018-07-16T12:13:03.702Z,151.88
2018-07-16T12:14:03.659Z,151.88
2018-07-16T12:15:03.642Z,135.00
2018-07-16T12:16:03.579Z,157.50
2018-07-16T12:17:03.543Z,157.50
2018-07-16T12:18:03.497Z,157.50
2018-07-16T12:19:03.458Z,157.50
2018-07-16T12:20:03.442Z,157.50
2018-07-16T12:21:03.377Z,157.50
2018-07-16T12:22:03.340Z,151.88
2018-07-16T12:23:03.295Z,151.88
2018-07-16T12:24:03.255Z,146.25
2018-07-16T12:25:03.246Z,146.25
2018-07-16T12:26:03.189Z,146.25
2018-07-16T12:27:03.134Z,146.25
2018-07-16T12:28:03.093Z,151.88
2018-07-16T12:29:03.056Z,174.38
2018-07-16T12:30:03.033Z,213.75
2018-07-16T12:31:02.977Z,258.75
2018-07-16T12:32:02.936Z,270.00
2018-07-16T12:33:02.893Z,275.63
2018-07-16T12:34:02.852Z,247.50
2018-07-16T12:35:02.831Z,247.50
2018-07-16T12:36:02.772Z,241.88
2018-07-16T12:37:02.734Z,219.38
2018-07-16T12:38:02.691Z,196.88
2018-07-16T12:39:02.652Z,157.50
2018-07-16T12:40:02.629Z,135.00
2018-07-16T12:41:02.570Z,129.38
2018-07-16T12:42:02.530Z,129.38
2018-07-16T12:43:02.488Z,129.38