createdAt,value
2023-03-10T00:02:59.579Z,1.87
2023-03-10T00:06:02.428Z,2.73
2023-03-10T00:09:04.393Z,1.80
2023-03-10T00:12:06.332Z,4.33
2023-03-10T00:15:08.997Z,0.87
2023-03-10T00:18:10.410Z,2.97
2023-03-10T00:21:17.100Z,2.20
2023-03-10T00:24:18.538Z,2.17
2023-03-10T00:27:19.918Z,2.80
2023-03-10T00:30:21.373Z,0.80
2023-03-10T00:33:22.787Z,2.57
2023-03-10T00:36:27.491Z,2.00
2023-03-10T00:39:28.961Z,2.20
2023-03-10T00:42:30.357Z,1.27
2023-03-10T00:45:31.816Z,1.40
2023-03-10T00:48:34.075Z,1.70
2023-03-10T00:51:35.766Z,1.00
2023-03-10T00:54:41.000Z,3.03
2023-03-10T00:57:42.426Z,1.13
2023-03-10T01:00:43.868Z,1.07
2023-03-10T01:03:46.422Z,2.00
2023-03-10T01:06:47.919Z,1.93
2023-03-10T01:09:49.673Z,4.77
2023-03-10T01:12:52.724Z,1.67
2023-03-10T01:15:54.447Z,1.40
2023-03-10T01:18:57.201Z,1.73
2023-03-10T01:21:58.606Z,1.07
2023-03-10T01:25:00.003Z,0.67
2023-03-10T01:28:01.399Z,1.80
2023-03-10T01:31:05.362Z,0.53
2023-03-10T01:34:06.903Z,1.50
2023-03-10T01:37:08.303Z,1.00
2023-03-10T01:40:16.217Z,0.83
2023-03-10T01:43:20.658Z,4.93
2023-03-10T01:46:59.231Z,1.53
2023-03-10T01:50:08.502Z,1.43
2023-03-10T01:53:10.934Z,1.33
2023-03-10T01:56:12.847Z,1.43
2023-03-10T01:59:14.647Z,2.53
2023-03-10T02:02:17.055Z,1.77
2023-03-10T02:05:19.252Z,2.00
2023-03-10T02:08:23.075Z,2.57
2023-03-10T02:11:25.852Z,1.20
2023-03-10T02:14:27.357Z,2.33
2023-03-10T02:17:28.907Z,3.67
2023-03-10T02:20:40.999Z,2.47
2023-03-10T02:24:02.001Z,2.87
2023-03-10T02:27:18.180Z,2.63
2023-03-10T02:30:26.868Z,2.10
2023-03-10T02:33:31.879Z,1.47
2023-03-10T02:36:33.766Z,1.17
2023-03-10T02:39:35.209Z,1.83
2023-03-10T02:42:36.846Z,2.10
2023-03-10T02:45:40.667Z,2.73
2023-03-10T02:48:42.562Z,1.73
2023-03-10T02:51:49.738Z,2.13
2023-03-10T02:54:54.494Z,2.40
2023-03-10T02:57:56.231Z,2.50
2023-03-10T03:00:57.899Z,1.20
2023-03-10T03:04:00.420Z,3.23
2023-03-10T03:07:01.943Z,2.50
2023-03-10T03:10:04.640Z,2.37
2023-03-10T03:13:06.632Z,1.50
2023-03-10T03:16:10.051Z,4.70
2023-03-10T03:19:12.993Z,2.63
2023-03-10T03:22:15.121Z,2.60
2023-03-10T03:25:19.151Z,1.10
2023-03-10T03:28:21.344Z,1.93
2023-03-10T03:31:25.501Z,1.90
2023-03-10T03:34:36.322Z,2.87
2023-03-10T03:37:40.107Z,2.97
2023-03-10T03:40:42.252Z,2.33
2023-03-10T03:43:44.123Z,1.93
2023-03-10T03:46:46.213Z,1.33
2023-03-10T03:49:48.521Z,2.00
2023-03-10T03:52:52.055Z,3.60
2023-03-10T03:55:56.662Z,2.80
2023-03-10T03:59:00.866Z,1.47
2023-03-10T04:02:02.694Z,1.93
2023-03-10T04:05:04.739Z,2.47
2023-03-10T04:08:07.754Z,1.93
2023-03-10T04:11:09.218Z,2.90
2023-03-10T04:14:14.453Z,2.30
2023-03-10T04:17:16.685Z,2.47
2023-03-10T04:20:18.900Z,3.57
2023-03-10T04:23:23.962Z,1.90
2023-03-10T04:26:25.950Z,1.27
2023-03-10T04:29:27.556Z,3.00
2023-03-10T04:32:32.309Z,3.27
2023-03-10T04:35:35.072Z,1.30
2023-03-10T04:38:37.885Z,1.70
2023-03-10T04:41:40.555Z,0.80
2023-03-10T04:44:42.673Z,1.60
2023-03-10T04:47:44.358Z,3.43
2023-03-10T04:50:58.216Z,3.03
2023-03-10T04:54:02.080Z,2.40
2023-03-10T04:57:06.401Z,3.20
2023-03-10T05:00:12.331Z,3.50
2023-03-10T05:03:15.563Z,2.43
2023-03-10T05:06:20.626Z,3.33
2023-03-10T05:09:30.773Z,3.93
2023-03-10T05:12:32.533Z,0.97
2023-03-10T05:15:34.781Z,1.43
2023-03-10T05:18:36.296Z,2.97
2023-03-10T05:21:38.695Z,2.17
2023-03-10T05:24:40.554Z,2.17
2023-03-10T05:27:42.117Z,1.50
2023-03-10T05:30:44.401Z,2.70
2023-03-10T05:33:46.006Z,2.97
2023-03-10T05:36:48.588Z,5.07
2023-03-10T05:39:51.553Z,1.53
2023-03-10T05:42:56.082Z,1.83
2023-03-10T05:45:59.374Z,4.50
2023-03-10T05:49:02.943Z,3.40
2023-03-10T05:52:06.100Z,1.60
2023-03-10T05:55:12.690Z,3.33
2023-03-10T05:58:14.152Z,1.97
2023-03-10T06:01:15.570Z,1.90
2023-03-10T06:04:17.042Z,2.70
2023-03-10T06:07:18.501Z,2.63
2023-03-10T06:10:20.105Z,1.47
2023-03-10T06:13:21.816Z,1.93
2023-03-10T06:16:23.261Z,2.67
2023-03-10T06:19:25.910Z,4.23
2023-03-10T06:22:30.146Z,4.67
2023-03-10T06:25:32.504Z,1.53
2023-03-10T06:28:36.986Z,2.33
2023-03-10T06:31:38.511Z,2.93
2023-03-10T06:34:39.911Z,4.53
2023-03-10T06:37:42.640Z,4.37
2023-03-10T06:40:44.560Z,2.97
2023-03-10T06:43:46.512Z,2.63
2023-03-10T06:46:47.969Z,5.97
2023-03-10T06:49:49.398Z,4.60
2023-03-10T06:52:50.863Z,2.93
2023-03-10T06:56:03.961Z,4.80
2023-03-10T06:59:05.388Z,2.83
2023-03-10T07:02:07.261Z,4.87
2023-03-10T07:05:12.206Z,5.53
2023-03-10T07:08:13.620Z,2.90
2023-03-10T07:11:15.191Z,2.03
2023-03-10T07:14:16.597Z,5.17
2023-03-10T07:17:18.093Z,4.97
2023-03-10T07:20:19.514Z,4.13
2023-03-10T07:23:21.016Z,5.80
2023-03-10T07:26:22.427Z,2.17
2023-03-10T07:29:23.895Z,1.57
2023-03-10T07:32:25.508Z,1.27
2023-03-10T07:35:26.955Z,2.10
2023-03-10T07:38:28.328Z,1.47
2023-03-10T07:41:29.823Z,3.23
2023-03-10T07:44:31.228Z,2.23
2023-03-10T07:47:32.690Z,3.97
2023-03-10T07:50:34.125Z,3.57
2023-03-10T07:53:35.888Z,2.47
2023-03-10T07:56:37.282Z,1.80
2023-03-10T07:59:39.023Z,1.70
2023-03-10T08:02:41.250Z,1.13
2023-03-10T08:05:42.826Z,0.90
2023-03-10T08:08:44.282Z,1.00
2023-03-10T08:11:45.757Z,2.53
2023-03-10T08:14:47.741Z,1.17
2023-03-10T08:17:49.126Z,2.03
2023-03-10T08:20:50.641Z,3.23
2023-03-10T08:23:52.181Z,2.80
2023-03-10T08:26:53.965Z,2.63
2023-03-10T08:29:55.479Z,2.07
2023-03-10T08:32:56.939Z,3.37
2023-03-10T08:36:07.884Z,2.23
2023-03-10T08:39:11.237Z,2.23
2023-03-10T08:42:13.888Z,3.80
2023-03-10T08:45:15.311Z,3.50
2023-03-10T08:48:16.730Z,3.40
2023-03-10T08:51:18.927Z,5.03
2023-03-10T08:54:21.996Z,3.70
2023-03-10T08:57:23.517Z,3.90
2023-03-10T09:00:24.910Z,4.70
2023-03-10T09:03:26.442Z,4.30
2023-03-10T09:06:28.604Z,4.20
2023-03-10T09:09:30.083Z,3.13
2023-03-10T09:12:36.117Z,6.13
2023-03-10T09:15:41.196Z,6.30
2023-03-10T09:18:43.188Z,5.70
2023-03-10T09:21:44.601Z,3.33
2023-03-10T09:24:46.108Z,7.77
2023-03-10T09:27:47.514Z,6.37
2023-03-10T09:30:50.861Z,5.93
2023-03-10T09:33:52.303Z,5.93
2023-03-10T09:36:53.796Z,5.80
2023-03-10T09:39:55.297Z,5.00
2023-03-10T09:42:56.620Z,8.00
2023-03-10T09:46:12.590Z,3.50
2023-03-10T09:49:35.564Z,4.47
2023-03-10T09:52:46.511Z,6.93
2023-03-10T09:55:49.043Z,3.40
2023-03-10T09:58:54.195Z,5.17
2023-03-10T10:01:55.949Z,5.03
2023-03-10T10:05:03.779Z,8.03
2023-03-10T10:08:20.172Z,6.10
2023-03-10T10:11:21.648Z,5.83
2023-03-10T10:14:29.891Z,7.57
2023-03-10T10:17:55.117Z,4.67
2023-03-10T10:21:10.556Z,3.40
2023-03-10T10:24:13.215Z,4.97
2023-03-10T10:27:17.997Z,5.63
2023-03-10T10:30:40.611Z,4.87
2023-03-10T10:34:00.437Z,4.57
2023-03-10T10:37:02.142Z,4.73
2023-03-10T10:40:21.941Z,3.50
2023-03-10T10:43:23.503Z,4.13
2023-03-10T10:46:28.266Z,4.30
2023-03-10T10:49:31.575Z,3.43
2023-03-10T10:52:33.423Z,2.43
2023-03-10T10:55:34.943Z,3.77
2023-03-10T10:58:39.315Z,5.50
2023-03-10T11:01:56.106Z,3.20
2023-03-10T11:05:19.652Z,1.93
2023-03-10T11:08:26.982Z,1.07
2023-03-10T11:11:38.605Z,1.53
2023-03-10T11:15:01.571Z,2.63
2023-03-10T11:18:13.122Z,2.23
2023-03-10T11:21:28.882Z,3.13
2023-03-10T11:24:44.627Z,3.20
2023-03-10T11:28:04.735Z,1.33
2023-03-10T11:31:30.542Z,2.57
2023-03-10T11:34:45.754Z,2.97
2023-03-10T11:37:53.998Z,1.63
2023-03-10T11:40:58.932Z,1.80
2023-03-10T11:44:17.368Z,2.17
2023-03-10T11:47:32.700Z,1.20
2023-03-10T11:51:00.157Z,1.37
2023-03-10T11:54:10.509Z,1.53
2023-03-10T11:57:20.779Z,2.53
2023-03-10T12:00:31.646Z,2.93
2023-03-10T12:03:45.256Z,2.27
2023-03-10T12:07:13.167Z,1.97
2023-03-10T12:10:17.754Z,1.80
2023-03-10T12:13:24.402Z,1.73
2023-03-10T12:16:33.766Z,0.93
2023-03-10T12:20:12.968Z,0.73
2023-03-10T12:23:26.819Z,0.90
2023-03-10T12:26:37.223Z,0.60
2023-03-10T12:29:41.181Z,0.73
2023-03-10T12:32:47.745Z,0.83
2023-03-10T12:35:53.484Z,0.60
2023-03-10T12:38:58.477Z,1.27
2023-03-10T12:42:02.526Z,0.70
2023-03-10T12:45:30.446Z,3.83
2023-03-10T12:48:34.867Z,0.40
2023-03-10T12:51:41.823Z,1.40
2023-03-10T12:55:04.298Z,1.80
2023-03-10T12:58:17.463Z,1.23
2023-03-10T13:01:22.833Z,0.70
2023-03-10T13:04:26.942Z,1.07
2023-03-10T13:07:29.819Z,0.73
2023-03-10T13:10:33.048Z,0.80
2023-03-10T13:13:37.911Z,1.97
2023-03-10T13:16:40.343Z,0.40
2023-03-10T13:19:41.888Z,1.23
2023-03-10T13:23:27.661Z,0.40
2023-03-10T13:26:29.726Z,1.47
2023-03-10T13:29:31.415Z,0.90
2023-03-10T13:32:33.259Z,1.20
2023-03-10T13:35:37.655Z,0.40
2023-03-10T13:38:42.284Z,0.50
2023-03-10T13:41:56.516Z,1.33
2023-03-10T13:44:57.991Z,1.43
2023-03-10T13:48:13.125Z,0.40
2023-03-10T13:51:14.451Z,0.90
2023-03-10T13:54:25.116Z,1.87
2023-03-10T13:57:32.736Z,0.43
2023-03-10T14:00:34.651Z,1.27
2023-03-10T14:03:38.165Z,0.63
2023-03-10T14:06:39.734Z,1.07
2023-03-10T14:09:41.314Z,0.53
2023-03-10T14:12:47.278Z,1.57
2023-03-10T14:15:55.532Z,1.80
2023-03-10T14:18:56.933Z,1.63
2023-03-10T14:22:02.111Z,0.40
2023-03-10T14:25:09.060Z,0.67
2023-03-10T14:28:27.101Z,0.67
2023-03-10T14:31:28.520Z,0.50
2023-03-10T14:34:29.902Z,0.50
2023-03-10T14:37:31.289Z,0.30
2023-03-10T14:40:38.497Z,0.40
2023-03-10T14:43:41.875Z,3.33
2023-03-10T14:46:43.599Z,0.40
2023-03-10T14:49:45.690Z,1.20
2023-03-10T14:52:47.124Z,0.40
2023-03-10T14:55:51.567Z,0.40
2023-03-10T14:58:55.036Z,0.50
2023-03-10T15:01:57.678Z,0.80
2023-03-10T15:04:59.216Z,0.30
2023-03-10T15:08:01.209Z,0.40
2023-03-10T15:11:03.054Z,0.40
2023-03-10T15:14:13.199Z,0.33
2023-03-10T15:17:14.590Z,0.40
2023-03-10T15:20:18.196Z,0.30
2023-03-10T15:23:20.284Z,0.40
2023-03-10T15:26:22.001Z,0.63
2023-03-10T15:29:23.696Z,0.50
2023-03-10T15:32:25.089Z,1.03
2023-03-10T15:35:29.064Z,0.97
2023-03-10T15:38:30.675Z,2.10
2023-03-10T15:41:37.171Z,0.80
2023-03-10T15:44:38.785Z,2.37
2023-03-10T15:47:40.903Z,1.97
2023-03-10T15:50:44.483Z,2.60
2023-03-10T15:53:45.958Z,2.40
2023-03-10T15:56:47.568Z,1.53
2023-03-10T15:59:49.457Z,1.73
2023-03-10T16:02:51.313Z,2.07
2023-03-10T16:05:52.698Z,2.77
2023-03-10T16:08:55.759Z,2.00
2023-03-10T16:11:57.590Z,2.93
2023-03-10T16:14:59.021Z,3.90
2023-03-10T16:18:00.573Z,2.70
2023-03-10T16:21:03.085Z,4.77
2023-03-10T16:24:04.561Z,4.40
2023-03-10T16:27:06.261Z,2.70
2023-03-10T16:30:09.032Z,4.37
2023-03-10T16:33:10.731Z,5.27
2023-03-10T16:36:19.039Z,5.57
2023-03-10T16:39:20.639Z,4.07
2023-03-10T16:42:23.423Z,6.43
2023-03-10T16:45:25.122Z,4.27
2023-03-10T16:48:27.399Z,4.03
2023-03-10T16:51:28.894Z,3.87
2023-03-10T16:54:30.314Z,7.50
2023-03-10T16:57:31.787Z,5.37
2023-03-10T17:00:35.511Z,6.17
2023-03-10T17:03:39.878Z,3.60
2023-03-10T17:06:42.191Z,5.00
2023-03-10T17:09:43.616Z,3.20
2023-03-10T17:12:45.068Z,3.33
2023-03-10T17:15:46.541Z,2.73
2023-03-10T17:18:48.018Z,1.80
2023-03-10T17:21:51.313Z,3.00
2023-03-10T17:24:53.903Z,2.33
2023-03-10T17:27:55.341Z,3.17
2023-03-10T17:30:56.778Z,3.13
2023-03-10T17:34:01.028Z,3.50
2023-03-10T17:37:02.508Z,3.37
2023-03-10T17:40:04.913Z,4.00
2023-03-10T17:43:17.622Z,10.07
2023-03-10T17:46:29.810Z,3.30
2023-03-10T17:49:33.390Z,4.50
2023-03-10T17:52:34.815Z,3.03
2023-03-10T17:55:36.256Z,4.13
2023-03-10T17:58:37.955Z,1.37
2023-03-10T18:01:40.550Z,2.20
2023-03-10T18:04:45.049Z,1.47
2023-03-10T18:07:46.534Z,3.17
2023-03-10T18:10:59.150Z,1.70
2023-03-10T18:14:03.380Z,2.03
2023-03-10T18:17:05.108Z,2.10
2023-03-10T18:20:08.273Z,1.17
2023-03-10T18:23:09.678Z,2.00
2023-03-10T18:26:13.900Z,1.30
2023-03-10T18:29:16.441Z,1.43
2023-03-10T18:32:18.526Z,1.87
2023-03-10T18:35:20.085Z,1.73
2023-03-10T18:38:21.567Z,1.60
2023-03-10T18:41:25.977Z,1.30
2023-03-10T18:44:27.549Z,2.30
2023-03-10T18:47:29.030Z,2.33
2023-03-10T18:50:30.493Z,1.30
2023-03-10T18:53:31.919Z,2.80
2023-03-10T18:56:33.305Z,1.23
2023-03-10T18:59:34.862Z,1.20
2023-03-10T19:02:36.282Z,1.03
2023-03-10T19:05:37.809Z,1.60
2023-03-10T19:08:39.614Z,2.27
2023-03-10T19:11:41.057Z,0.80
2023-03-10T19:14:44.586Z,0.93
2023-03-10T19:17:46.039Z,1.53
2023-03-10T19:20:47.495Z,2.10
2023-03-10T19:23:48.981Z,0.73
2023-03-10T19:26:50.421Z,0.63
2023-03-10T19:29:52.977Z,1.00
2023-03-10T19:32:54.489Z,4.07
2023-03-10T19:36:04.560Z,0.60
2023-03-10T19:39:06.300Z,2.40
2023-03-10T19:42:07.983Z,0.70
2023-03-10T19:45:11.578Z,0.70
2023-03-10T19:48:13.081Z,0.70
2023-03-10T19:51:20.254Z,0.70
2023-03-10T19:54:21.698Z,0.80
2023-03-10T19:57:23.146Z,1.07
2023-03-10T20:00:30.736Z,0.93
2023-03-10T20:03:33.989Z,0.70
2023-03-10T20:06:35.371Z,0.93
2023-03-10T20:09:36.769Z,0.80
2023-03-10T20:12:38.443Z,1.20
2023-03-10T20:15:40.152Z,0.97
2023-03-10T20:18:41.832Z,1.17
2023-03-10T20:21:43.358Z,1.00
2023-03-10T20:24:45.825Z,0.90
2023-03-10T20:27:49.209Z,1.20
2023-03-10T20:30:50.597Z,0.80
2023-03-10T20:33:52.606Z,2.07
2023-03-10T20:36:54.055Z,1.33
2023-03-10T20:39:55.563Z,1.87
2023-03-10T20:42:59.440Z,0.90
2023-03-10T20:46:01.557Z,1.33
2023-03-10T20:49:04.928Z,0.70
2023-03-10T20:52:06.441Z,0.80
2023-03-10T20:55:12.550Z,0.77
2023-03-10T20:58:13.941Z,1.33
2023-03-10T21:01:18.611Z,0.83
2023-03-10T21:04:20.537Z,1.07
2023-03-10T21:07:22.083Z,0.70
2023-03-10T21:10:26.449Z,0.70
2023-03-10T21:13:28.130Z,0.70
2023-03-10T21:16:29.694Z,0.80
2023-03-10T21:19:31.182Z,0.67
2023-03-10T21:22:35.060Z,0.63
2023-03-10T21:25:36.823Z,0.90
2023-03-10T21:28:38.425Z,1.37
2023-03-10T21:31:39.892Z,1.33
2023-03-10T21:34:41.367Z,0.70
2023-03-10T21:37:46.792Z,1.40
2023-03-10T21:40:48.320Z,1.20
2023-03-10T21:43:50.512Z,1.27
2023-03-10T21:46:52.004Z,1.40
2023-03-10T21:49:53.416Z,0.73
2023-03-10T21:52:54.865Z,0.90
2023-03-10T21:55:57.515Z,0.80
2023-03-10T21:58:58.973Z,1.40
2023-03-10T22:02:00.486Z,1.97
2023-03-10T22:05:01.962Z,1.10
2023-03-10T22:08:03.452Z,1.20
2023-03-10T22:11:06.834Z,1.10
2023-03-10T22:14:08.228Z,1.30
2023-03-10T22:17:09.659Z,0.70
2023-03-10T22:20:16.138Z,0.93
2023-03-10T22:23:17.693Z,1.13
2023-03-10T22:26:19.124Z,0.80
2023-03-10T22:29:20.547Z,1.13
2023-03-10T22:32:21.978Z,0.70
2023-03-10T22:35:23.869Z,0.93
2023-03-10T22:38:25.257Z,0.80
2023-03-10T22:41:27.815Z,0.73
2023-03-10T22:44:34.760Z,1.13
2023-03-10T22:47:36.199Z,0.93
2023-03-10T22:50:41.085Z,0.73
2023-03-10T22:53:43.378Z,0.90
2023-03-10T22:56:44.760Z,0.57
2023-03-10T22:59:46.170Z,0.77
2023-03-10T23:02:49.881Z,0.50
2023-03-10T23:05:51.318Z,0.80
2023-03-10T23:08:52.916Z,2.00
2023-03-10T23:11:54.322Z,1.00
2023-03-10T23:14:55.937Z,1.27
2023-03-10T23:17:57.763Z,0.70
2023-03-10T23:20:59.577Z,0.90
2023-03-10T23:24:01.039Z,0.73
2023-03-10T23:27:02.433Z,0.90
2023-03-10T23:30:04.594Z,0.73
2023-03-10T23:33:09.695Z,1.50
2023-03-10T23:36:11.827Z,1.30
2023-03-10T23:39:13.510Z,1.03
2023-03-10T23:42:15.080Z,1.10
2023-03-10T23:45:19.431Z,0.80
2023-03-10T23:48:21.555Z,1.43
2023-03-10T23:51:22.948Z,0.83
2023-03-10T23:54:24.374Z,0.87
2023-03-10T23:57:26.104Z,0.87
