createdAt,value
2019-03-29T15:41:58.668Z,720.00
2019-03-29T15:42:58.305Z,720.00
2019-03-29T15:43:58.309Z,714.38
2019-03-29T15:44:58.258Z,714.38
2019-03-29T15:45:58.233Z,720.00
2019-03-29T15:46:58.221Z,720.00
2019-03-29T15:47:58.246Z,731.25
2019-03-29T15:48:58.195Z,759.38
2019-03-29T15:49:58.186Z,793.12
2019-03-29T15:50:58.205Z,855.00
2019-03-29T15:51:58.168Z,1051.88
2019-03-29T15:52:58.168Z,1102.50
2019-03-29T15:53:58.206Z,1018.12
2019-03-29T15:54:58.150Z,1068.75
2019-03-29T15:55:58.125Z,1096.88
2019-03-29T15:56:58.120Z,1091.25
2019-03-29T15:57:58.117Z,973.12
2019-03-29T15:58:58.138Z,832.50
2019-03-29T15:59:58.109Z,781.88
2019-03-29T16:00:58.078Z,787.50
2019-03-29T16:01:58.073Z,810.00
2019-03-29T16:02:58.056Z,866.25
2019-03-29T16:03:58.075Z,911.25
2019-03-29T16:04:58.035Z,922.50
2019-03-29T16:05:58.027Z,928.12
2019-03-29T16:06:58.042Z,894.38
2019-03-29T16:07:58.010Z,787.50
2019-03-29T16:08:58.034Z,658.12
2019-03-29T16:09:57.987Z,562.50
2019-03-29T16:10:57.992Z,534.38
2019-03-29T16:11:57.971Z,523.12
2019-03-29T16:12:57.967Z,517.50
2019-03-29T16:13:57.977Z,517.50
2019-03-29T16:14:57.934Z,511.88
2019-03-29T16:15:57.921Z,500.62
2019-03-29T16:16:57.908Z,495.00
2019-03-29T16:17:57.954Z,489.38
2019-03-29T16:18:57.933Z,483.75
2019-03-29T16:19:57.906Z,483.75
2019-03-29T16:20:57.864Z,478.12
2019-03-29T16:21:57.923Z,472.50
2019-03-29T16:22:57.857Z,461.25
2019-03-29T16:23:57.862Z,455.62
2019-03-29T16:24:57.845Z,450.00
2019-03-29T16:25:57.819Z,444.38
2019-03-29T16:26:57.807Z,433.12
2019-03-29T16:27:57.817Z,421.88
2019-03-29T16:28:57.816Z,416.25
2019-03-29T16:29:58.496Z,416.25
2019-03-29T16:30:57.759Z,410.62
2019-03-29T16:31:57.750Z,399.38
2019-03-29T16:32:57.757Z,388.12
2019-03-29T16:33:57.763Z,382.50
2019-03-29T16:34:57.717Z,371.25
2019-03-29T16:35:57.710Z,365.62
2019-03-29T16:36:57.741Z,360.00
2019-03-29T16:37:57.874Z,354.38
2019-03-29T16:38:57.889Z,348.75
2019-03-29T16:39:57.693Z,343.12
2019-03-29T16:40:57.657Z,337.50
2019-03-29T16:41:57.648Z,331.88
2019-03-29T16:42:57.640Z,326.25
2019-03-29T16:43:57.648Z,320.62
2019-03-29T16:44:57.609Z,315.00
2019-03-29T16:45:57.619Z,309.38
2019-03-29T16:46:57.591Z,303.75
2019-03-29T16:47:57.578Z,298.12
2019-03-29T16:48:57.606Z,298.12
2019-03-29T16:49:57.556Z,298.12
2019-03-29T16:50:57.552Z,286.88
2019-03-29T16:51:57.561Z,286.88
2019-03-29T16:52:57.525Z,281.25
2019-03-29T16:53:57.552Z,275.62
2019-03-29T16:54:57.513Z,275.62
2019-03-29T16:55:57.492Z,275.62
2019-03-29T16:56:57.540Z,281.25
2019-03-29T16:57:57.541Z,286.88
2019-03-29T16:58:57.488Z,292.50
2019-03-29T16:59:57.472Z,292.50
2019-03-29T17:00:57.440Z,292.50
2019-03-29T17:01:57.427Z,286.88
2019-03-29T17:02:58.022Z,275.62
2019-03-29T17:03:57.437Z,275.62
2019-03-29T17:04:57.408Z,281.25
2019-03-29T17:05:57.414Z,264.38
2019-03-29T17:06:57.416Z,258.75
2019-03-29T17:07:58.101Z,213.75
2019-03-29T17:08:57.404Z,168.75
2019-03-29T17:09:57.370Z,157.50
2019-03-29T17:10:57.377Z,146.25
2019-03-29T17:11:57.338Z,146.25
2019-03-29T17:12:57.328Z,135.00
2019-03-29T17:13:57.372Z,129.38
2019-03-29T17:14:57.300Z,123.75
2019-03-29T17:16:02.007Z,123.75
2019-03-29T17:16:58.273Z,112.50
2019-03-29T17:17:57.271Z,118.12
2019-03-29T17:18:57.298Z,129.38
2019-03-29T17:19:57.248Z,112.50
2019-03-29T17:20:57.361Z,90.00
2019-03-29T17:21:57.634Z,90.00
2019-03-29T17:22:57.298Z,90.00
2019-03-29T17:23:57.497Z,78.75
2019-03-29T17:24:57.538Z,73.12
2019-03-29T17:25:57.313Z,67.50
2019-03-29T17:26:57.283Z,67.50
2019-03-29T17:27:57.251Z,67.50
2019-03-29T17:28:57.197Z,61.88
2019-03-29T17:29:57.167Z,61.88
2019-03-29T17:30:57.137Z,56.25
2019-03-29T17:31:57.187Z,56.25
2019-03-29T17:32:57.119Z,56.25
2019-03-29T17:33:57.253Z,50.62
2019-03-29T17:34:57.177Z,50.62
2019-03-29T17:35:57.303Z,45.00
2019-03-29T17:36:57.138Z,45.00
2019-03-29T17:39:07.870Z,39.38
2019-03-29T17:40:07.737Z,39.38
2019-03-29T17:41:07.677Z,33.75
2019-03-29T17:42:07.741Z,33.75
2019-03-29T17:43:07.651Z,33.75
2019-03-29T17:44:07.707Z,28.12
2019-03-29T17:45:07.632Z,28.12
2019-03-29T17:46:16.749Z,28.12
2019-03-29T17:47:07.607Z,22.50
2019-03-29T17:48:07.774Z,22.50
2019-03-29T17:49:07.618Z,22.50
2019-03-29T17:50:07.789Z,22.50
2019-03-29T17:51:07.565Z,16.88
2019-03-29T17:52:07.628Z,16.88
2019-03-29T17:53:07.551Z,16.88
2019-03-29T17:54:07.664Z,11.25
2019-03-29T17:55:07.533Z,11.25
2019-03-29T17:56:07.634Z,11.25
2019-03-29T17:57:07.623Z,11.25
2019-03-29T17:58:07.494Z,11.25
2019-03-29T17:59:07.636Z,5.62
2019-03-29T18:00:07.498Z,5.62
2019-03-29T18:01:14.117Z,5.62
2019-03-29T18:02:09.751Z,5.62
2019-03-29T18:03:07.469Z,5.62
2019-03-29T18:04:07.451Z,5.62
2019-03-29T18:05:08.604Z,5.62
2019-03-29T18:06:07.404Z,0.00
2019-03-29T18:07:08.422Z,0.00
2019-03-29T18:08:07.407Z,0.00
2019-03-29T18:09:07.395Z,0.00
2019-03-29T18:10:08.363Z,0.00
2019-03-29T18:11:07.355Z,0.00
2019-03-29T18:12:07.502Z,0.00
2019-03-29T18:13:07.332Z,0.00
2019-03-29T18:14:07.342Z,0.00
2019-03-29T18:15:07.350Z,0.00
2019-03-29T18:16:07.298Z,0.00
2019-03-29T18:17:07.456Z,0.00
2019-03-29T18:18:07.291Z,0.00
2019-03-29T18:19:07.296Z,0.00
2019-03-29T18:20:07.251Z,0.00
2019-03-29T18:21:08.108Z,0.00
2019-03-29T18:22:07.255Z,0.00
2019-03-29T18:23:07.306Z,0.00
2019-03-29T18:24:07.253Z,0.00
2019-03-29T18:25:07.239Z,0.00
2019-03-29T18:26:07.257Z,0.00
2019-03-29T18:27:07.315Z,0.00
2019-03-29T18:28:07.177Z,0.00
2019-03-29T18:29:07.326Z,0.00
2019-03-29T18:30:07.180Z,0.00
2019-03-29T18:31:07.134Z,0.00
2019-03-29T18:32:07.242Z,0.00
2019-03-29T18:33:07.115Z,0.00
2019-03-29T18:34:07.271Z,0.00
2019-03-29T18:35:07.258Z,0.00
2019-03-29T18:36:07.090Z,0.00
2019-03-29T18:37:07.118Z,0.00
2019-03-29T18:38:07.182Z,0.00
2019-03-29T18:39:07.131Z,0.00
2019-03-29T18:40:07.166Z,0.00
2019-03-29T18:41:07.033Z,0.00
2019-03-29T18:42:07.028Z,0.00
2019-03-29T18:43:07.138Z,0.00
2019-03-29T18:44:07.027Z,0.00
2019-03-29T18:45:08.070Z,0.00
2019-03-29T18:46:07.039Z,0.00
2019-03-29T18:47:08.129Z,0.00
2019-03-29T18:48:06.957Z,0.00
2019-03-29T18:49:07.532Z,0.00
2019-03-29T18:50:06.940Z,0.00
2019-03-29T18:51:07.065Z,0.00
2019-03-29T18:52:06.911Z,0.00
2019-03-29T18:53:06.906Z,0.00
2019-03-29T18:54:07.038Z,0.00
2019-03-29T18:55:06.889Z,0.00
2019-03-29T18:56:06.997Z,0.00
2019-03-29T18:57:06.867Z,0.00
2019-03-29T18:58:06.926Z,0.00
2019-03-29T18:59:06.869Z,0.00
2019-03-29T19:00:07.021Z,0.00
2019-03-29T19:01:06.824Z,0.00
2019-03-29T19:02:06.937Z,0.00
2019-03-29T19:03:06.794Z,0.00
2019-03-29T19:04:06.810Z,0.00
2019-03-29T19:05:06.767Z,0.00
2019-03-29T19:06:06.863Z,0.00
2019-03-29T19:07:06.762Z,0.00
2019-03-29T19:08:07.902Z,0.00
2019-03-29T19:09:06.762Z,0.00
2019-03-29T19:10:06.719Z,0.00
2019-03-29T19:11:06.706Z,0.00
2019-03-29T19:12:06.804Z,0.00
2019-03-29T19:13:06.689Z,0.00
2019-03-29T19:14:06.847Z,0.00
2019-03-29T19:15:06.670Z,0.00
2019-03-29T19:16:06.664Z,0.00
2019-03-29T19:17:06.830Z,0.00
2019-03-29T19:18:06.639Z,0.00
2019-03-29T19:19:10.222Z,0.00
2019-03-29T19:20:10.210Z,0.00
2019-03-29T19:21:06.759Z,0.00
2019-03-29T19:22:06.594Z,0.00
2019-03-29T19:23:06.793Z,0.00
2019-03-29T19:24:06.602Z,0.00
2019-03-29T19:25:06.679Z,0.00
2019-03-29T19:26:06.552Z,0.00
2019-03-29T19:27:06.600Z,0.00
2019-03-29T19:28:06.529Z,0.00
2019-03-29T19:29:06.754Z,0.00
2019-03-29T19:30:06.599Z,0.00
2019-03-29T19:31:06.625Z,0.00
2019-03-29T19:32:06.474Z,0.00
2019-03-29T19:33:06.569Z,0.00
2019-03-29T19:34:06.628Z,0.00
2019-03-29T19:35:06.470Z,0.00
2019-03-29T19:36:07.573Z,0.00
2019-03-29T19:37:06.519Z,0.00
2019-03-29T19:38:07.592Z,0.00
2019-03-29T19:39:06.412Z,0.00
2019-03-29T19:40:07.576Z,0.00
2019-03-29T19:41:06.440Z,0.00
2019-03-29T19:42:07.616Z,0.00
2019-03-29T19:43:06.389Z,0.00
2019-03-29T19:44:06.363Z,0.00
2019-03-29T19:45:06.738Z,0.00
2019-03-29T19:46:07.581Z,0.00
2019-03-29T19:47:13.386Z,0.00
2019-03-29T19:48:07.466Z,0.00
2019-03-29T19:49:06.962Z,0.00
2019-03-29T19:50:06.472Z,0.00
2019-03-29T19:51:06.346Z,0.00
2019-03-29T19:52:07.307Z,0.00
2019-03-29T19:53:06.285Z,0.00
2019-03-29T19:54:08.968Z,0.00
2019-03-29T19:55:06.295Z,0.00
2019-03-29T19:56:06.706Z,0.00
2019-03-29T19:57:06.277Z,0.00
2019-03-29T19:58:13.693Z,0.00
2019-03-29T19:59:06.515Z,0.00
2019-03-29T20:00:06.518Z,0.00
2019-03-29T20:01:06.308Z,0.00
2019-03-29T20:02:06.431Z,0.00
2019-03-29T20:03:08.137Z,0.00
2019-03-29T20:04:09.659Z,0.00
2019-03-29T20:05:07.071Z,0.00
2019-03-29T20:06:07.671Z,0.00
2019-03-29T20:07:06.869Z,0.00
2019-03-29T20:08:06.523Z,0.00
2019-03-29T20:09:08.776Z,0.00
2019-03-29T20:10:06.105Z,0.00
2019-03-29T20:11:06.202Z,0.00
2019-03-29T20:12:06.088Z,0.00
2019-03-29T20:13:06.102Z,0.00
2019-03-29T20:14:07.049Z,0.00
2019-03-29T20:15:06.694Z,0.00
2019-03-29T20:16:06.057Z,0.00
2019-03-29T20:17:08.135Z,0.00
2019-03-29T20:18:06.015Z,0.00
2019-03-29T20:19:05.999Z,0.00
2019-03-29T20:20:08.050Z,0.00
2019-03-29T20:21:06.461Z,0.00
2019-03-29T20:22:08.088Z,0.00
2019-03-29T20:23:05.956Z,0.00
2019-03-29T20:24:05.939Z,0.00
2019-03-29T20:25:05.954Z,0.00
2019-03-29T20:26:11.360Z,0.00
2019-03-29T20:27:06.261Z,0.00
2019-03-29T20:28:06.103Z,0.00
2019-03-29T20:29:05.918Z,0.00
2019-03-29T20:30:05.946Z,0.00
2019-03-29T20:31:05.922Z,0.00
2019-03-29T20:32:05.981Z,0.00
2019-03-29T20:33:05.862Z,0.00
2019-03-29T20:34:07.126Z,0.00
2019-03-29T20:35:05.863Z,0.00
2019-03-29T20:36:05.874Z,0.00
2019-03-29T20:37:08.850Z,0.00
2019-03-29T20:38:05.819Z,0.00
2019-03-29T20:39:05.926Z,0.00
2019-03-29T20:40:05.790Z,0.00
2019-03-29T20:41:05.844Z,0.00
2019-03-29T20:42:05.781Z,0.00
2019-03-29T20:43:05.863Z,0.00
2019-03-29T20:44:05.738Z,0.00
2019-03-29T20:45:08.483Z,0.00
2019-03-29T20:46:09.212Z,0.00
2019-03-29T20:47:13.260Z,0.00
2019-03-29T20:48:08.537Z,0.00
2019-03-29T20:49:05.721Z,0.00
2019-03-29T20:50:05.800Z,0.00
2019-03-29T20:51:05.684Z,0.00
2019-03-29T20:52:05.797Z,0.00
2019-03-29T20:53:05.629Z,0.00
2019-03-29T20:54:06.782Z,0.00
2019-03-29T20:55:05.623Z,0.00
2019-03-29T20:56:06.725Z,0.00
2019-03-29T20:57:05.642Z,0.00
2019-03-29T20:58:05.658Z,0.00
2019-03-29T20:59:05.595Z,0.00
2019-03-29T21:00:05.692Z,0.00
2019-03-29T21:01:05.557Z,0.00
2019-03-29T21:02:16.097Z,0.00
2019-03-29T21:03:05.670Z,0.00
2019-03-29T21:04:06.736Z,0.00
2019-03-29T21:05:05.508Z,0.00
2019-03-29T21:06:05.633Z,0.00
2019-03-29T21:07:05.566Z,0.00
2019-03-29T21:08:08.515Z,0.00
2019-03-29T21:09:06.471Z,0.00
2019-03-29T21:10:05.486Z,0.00
2019-03-29T21:11:05.449Z,0.00
2019-03-29T21:12:07.588Z,0.00
2019-03-29T21:13:07.079Z,0.00
2019-03-29T21:14:07.546Z,0.00
2019-03-29T21:15:05.417Z,0.00
2019-03-29T21:16:05.388Z,0.00
2019-03-29T21:17:05.420Z,0.00
2019-03-29T21:18:05.431Z,0.00
2019-03-29T21:19:05.389Z,0.00
2019-03-29T21:20:07.481Z,0.00
2019-03-29T21:21:05.387Z,0.00
2019-03-29T21:22:05.389Z,0.00
2019-03-29T21:23:06.419Z,0.00
2019-03-29T21:24:05.322Z,0.00
2019-03-29T21:25:05.455Z,0.00
2019-03-29T21:26:05.290Z,0.00
2019-03-29T21:27:05.312Z,0.00
2019-03-29T21:28:05.270Z,0.00
2019-03-29T21:29:05.508Z,0.00
2019-03-29T21:30:05.243Z,0.00
2019-03-29T21:31:12.260Z,0.00
2019-03-29T21:32:05.255Z,0.00
2019-03-29T21:33:05.288Z,0.00
2019-03-29T21:34:05.227Z,0.00
2019-03-29T21:35:05.372Z,0.00
2019-03-29T21:36:05.356Z,0.00
2019-03-29T21:37:08.673Z,0.00
2019-03-29T21:38:05.167Z,0.00
2019-03-29T21:39:05.169Z,0.00
2019-03-29T21:40:05.155Z,0.00
2019-03-29T21:41:16.122Z,0.00
2019-03-29T21:42:24.323Z,0.00
2019-03-29T21:43:06.614Z,0.00
2019-03-29T21:44:13.300Z,0.00
2019-03-29T21:47:21.840Z,0.00
2019-03-29T21:48:28.564Z,0.00
2019-03-29T21:49:21.789Z,0.00
2019-03-29T21:50:20.805Z,0.00
2019-03-29T21:51:20.555Z,0.00
2019-03-29T21:52:21.677Z,0.00
2019-03-29T21:53:21.626Z,0.00
2019-03-29T21:54:20.576Z,0.00
2019-03-29T21:55:21.070Z,0.00
2019-03-29T21:56:20.464Z,0.00
2019-03-29T21:57:28.738Z,0.00
2019-03-29T21:58:22.314Z,0.00
2019-03-29T21:59:20.431Z,0.00
2019-03-29T22:00:35.759Z,0.00
2019-03-29T22:01:20.415Z,0.00
2019-03-29T22:02:21.613Z,0.00
2019-03-29T22:03:20.612Z,0.00
2019-03-29T22:04:22.380Z,0.00
2019-03-29T22:05:20.413Z,0.00
2019-03-29T22:06:20.607Z,0.00
2019-03-29T22:07:20.372Z,0.00
2019-03-29T22:08:21.388Z,0.00
2019-03-29T22:09:36.139Z,0.00
2019-03-29T22:10:35.940Z,0.00
2019-03-29T22:11:20.582Z,0.00
2019-03-29T22:12:45.137Z,0.00
2019-03-29T22:13:20.337Z,0.00
2019-03-29T22:14:20.475Z,0.00
2019-03-29T22:15:20.806Z,0.00
2019-03-29T22:16:21.890Z,0.00
2019-03-29T22:17:20.216Z,0.00
2019-03-29T22:18:20.362Z,0.00
2019-03-29T22:19:21.493Z,0.00
2019-03-29T22:20:21.486Z,0.00
2019-03-29T22:21:27.709Z,0.00
2019-03-29T22:22:20.267Z,0.00
2019-03-29T22:23:49.002Z,0.00
2019-03-29T22:24:21.796Z,0.00
2019-03-29T22:25:20.286Z,0.00
2019-03-29T22:26:20.623Z,0.00
2019-03-29T22:27:20.137Z,0.00
2019-03-29T22:28:24.045Z,0.00
2019-03-29T22:29:21.455Z,0.00
2019-03-29T22:30:20.676Z,0.00
2019-03-29T22:31:20.973Z,0.00
2019-03-29T22:32:20.184Z,0.00
2019-03-29T22:33:20.397Z,0.00
2019-03-29T22:34:23.562Z,0.00
2019-03-29T22:35:22.231Z,0.00
2019-03-29T22:36:20.044Z,0.00
2019-03-29T22:37:20.280Z,0.00
2019-03-29T22:38:20.067Z,0.00
2019-03-29T22:39:20.334Z,0.00
2019-03-29T22:40:21.930Z,0.00
2019-03-29T22:41:20.067Z,0.00
2019-03-29T22:42:21.789Z,0.00
2019-03-29T22:43:20.015Z,0.00
2019-03-29T22:44:19.885Z,0.00
2019-03-29T22:45:19.923Z,0.00
2019-03-29T22:46:19.861Z,0.00
2019-03-29T22:47:19.988Z,0.00
2019-03-29T22:48:19.813Z,0.00
2019-03-29T22:49:19.953Z,0.00
2019-03-29T22:50:19.783Z,0.00
2019-03-29T22:51:19.975Z,0.00
2019-03-29T22:52:19.806Z,0.00
2019-03-29T22:53:19.756Z,0.00
2019-03-29T22:54:19.755Z,0.00
2019-03-29T22:55:19.880Z,0.00
2019-03-29T22:56:19.727Z,0.00
2019-03-29T22:57:19.849Z,0.00
2019-03-29T22:58:19.706Z,0.00
2019-03-29T22:59:19.707Z,0.00
2019-03-29T23:00:19.826Z,0.00
2019-03-29T23:01:19.723Z,0.00
2019-03-29T23:02:19.810Z,0.00
2019-03-29T23:03:19.676Z,0.00
2019-03-29T23:04:19.663Z,0.00
2019-03-29T23:05:19.796Z,0.00
2019-03-29T23:06:19.816Z,0.00
2019-03-29T23:07:19.627Z,0.00
2019-03-29T23:08:19.787Z,0.00
2019-03-29T23:09:19.622Z,0.00
2019-03-29T23:10:19.602Z,0.00
2019-03-29T23:11:19.601Z,0.00
2019-03-29T23:12:19.770Z,0.00
2019-03-29T23:13:19.554Z,0.00
2019-03-29T23:14:19.651Z,0.00
2019-03-29T23:15:19.536Z,0.00
2019-03-29T23:16:19.532Z,0.00
2019-03-29T23:17:19.559Z,0.00
2019-03-29T23:18:19.590Z,0.00
2019-03-29T23:19:19.518Z,0.00
2019-03-29T23:20:19.606Z,0.00
2019-03-29T23:21:19.486Z,0.00
2019-03-29T23:22:19.560Z,0.00
2019-03-29T23:23:19.537Z,0.00
2019-03-29T23:24:19.487Z,0.00
2019-03-29T23:25:19.609Z,0.00
2019-03-29T23:26:19.417Z,0.00
2019-03-29T23:27:19.540Z,0.00
2019-03-29T23:28:19.441Z,0.00
2019-03-29T23:29:20.600Z,0.00
2019-03-29T23:30:19.393Z,0.00
2019-03-29T23:31:19.556Z,0.00
2019-03-29T23:32:19.377Z,0.00
2019-03-29T23:33:19.411Z,0.00
2019-03-29T23:34:19.490Z,0.00
2019-03-29T23:35:19.324Z,0.00
2019-03-29T23:36:19.531Z,0.00
2019-03-29T23:37:19.324Z,0.00
2019-03-29T23:38:19.457Z,0.00
2019-03-29T23:39:19.370Z,0.00
2019-03-29T23:40:19.538Z,0.00
2019-03-29T23:41:19.309Z,0.00
2019-03-29T23:42:20.455Z,0.00
2019-03-29T23:43:19.304Z,0.00
2019-03-29T23:44:19.269Z,0.00
2019-03-29T23:45:19.241Z,0.00
2019-03-29T23:46:20.366Z,0.00
2019-03-29T23:47:19.210Z,0.00
2019-03-29T23:48:19.401Z,0.00
2019-03-29T23:49:21.189Z,0.00
2019-03-29T23:50:19.162Z,0.00
2019-03-29T23:51:19.159Z,0.00
2019-03-29T23:52:19.279Z,0.00
2019-03-29T23:53:19.151Z,0.00
2019-03-29T23:54:19.345Z,0.00
2019-03-29T23:55:19.126Z,0.00
2019-03-29T23:56:19.129Z,0.00
2019-03-29T23:57:19.232Z,0.00
2019-03-29T23:58:19.131Z,0.00
2019-03-29T23:59:19.263Z,0.00
