createdAt,value
2022-11-06T00:01:21.373Z,10.07
2022-11-06T00:06:53.695Z,16.35
2022-11-06T00:09:39.940Z,5.43
2022-11-06T00:12:25.749Z,7.32
2022-11-06T00:15:12.224Z,7.43
2022-11-06T00:20:44.298Z,8.02
2022-11-06T00:23:30.098Z,7.30
2022-11-06T00:26:19.317Z,6.07
2022-11-06T00:29:06.725Z,7.53
2022-11-06T00:31:53.063Z,9.60
2022-11-06T00:34:39.451Z,7.43
2022-11-06T00:37:25.563Z,6.97
2022-11-06T00:40:12.751Z,6.47
2022-11-06T00:42:59.053Z,7.55
2022-11-06T00:45:45.219Z,7.55
2022-11-06T00:48:31.330Z,7.20
2022-11-06T00:51:20.229Z,6.82
2022-11-06T00:54:10.347Z,6.57
2022-11-06T00:56:56.654Z,10.18
2022-11-06T00:59:42.768Z,6.55
2022-11-06T01:02:29.032Z,8.23
2022-11-06T01:05:15.304Z,6.93
2022-11-06T01:08:01.483Z,9.35
2022-11-06T01:10:47.659Z,8.20
2022-11-06T01:13:33.966Z,7.35
2022-11-06T01:16:20.669Z,6.28
2022-11-06T01:19:07.228Z,6.55
2022-11-06T01:21:53.855Z,6.78
2022-11-06T01:24:40.365Z,7.18
2022-11-06T01:27:27.502Z,6.10
2022-11-06T01:30:13.729Z,7.68
2022-11-06T01:33:00.058Z,6.38
2022-11-06T01:38:40.263Z,5.85
2022-11-06T01:41:30.274Z,7.25
2022-11-06T01:44:41.403Z,8.07
2022-11-06T01:47:29.580Z,7.57
2022-11-06T01:50:16.815Z,5.70
2022-11-06T01:53:03.320Z,5.65
2022-11-06T01:55:54.856Z,5.50
2022-11-06T01:58:45.544Z,5.75
2022-11-06T02:01:32.346Z,5.47
2022-11-06T02:04:23.259Z,5.72
2022-11-06T02:07:10.687Z,5.03
2022-11-06T02:09:56.735Z,5.55
2022-11-06T02:12:57.723Z,5.60
2022-11-06T02:15:43.991Z,7.90
2022-11-06T02:18:51.856Z,4.82
2022-11-06T02:22:04.834Z,7.03
2022-11-06T02:25:03.115Z,6.68
2022-11-06T02:28:03.165Z,3.60
2022-11-06T02:30:51.571Z,4.60
2022-11-06T02:33:45.511Z,4.55
2022-11-06T02:36:37.390Z,3.70
2022-11-06T02:39:26.190Z,3.30
2022-11-06T02:42:16.327Z,3.25
2022-11-06T02:45:03.601Z,10.75
2022-11-06T02:47:54.474Z,5.97
2022-11-06T02:50:45.719Z,4.20
2022-11-06T02:53:33.029Z,4.22
2022-11-06T02:56:23.727Z,5.93
2022-11-06T02:59:22.007Z,6.22
2022-11-06T03:02:14.251Z,7.05
2022-11-06T03:05:06.791Z,4.38
2022-11-06T03:08:00.359Z,4.70
2022-11-06T03:11:30.779Z,5.25
2022-11-06T03:14:33.956Z,6.00
2022-11-06T03:17:39.216Z,6.10
2022-11-06T03:20:25.604Z,5.65
2022-11-06T03:23:35.755Z,4.68
2022-11-06T03:26:36.527Z,5.85
2022-11-06T03:29:43.589Z,5.63
2022-11-06T03:32:35.760Z,4.88
2022-11-06T03:35:33.788Z,4.22
2022-11-06T03:38:29.049Z,3.78
2022-11-06T03:41:22.479Z,5.10
2022-11-06T03:44:14.800Z,5.35
2022-11-06T03:47:13.514Z,5.43
2022-11-06T03:50:09.454Z,7.70
2022-11-06T03:53:24.949Z,16.10
2022-11-06T03:56:16.929Z,5.50
2022-11-06T03:59:05.816Z,4.20
2022-11-06T04:01:55.285Z,4.53
2022-11-06T04:04:52.261Z,5.13
2022-11-06T04:08:08.282Z,5.35
2022-11-06T04:11:17.963Z,4.60
2022-11-06T04:14:07.284Z,3.80
2022-11-06T04:16:57.699Z,3.85
2022-11-06T04:19:53.702Z,4.20
2022-11-06T04:22:56.606Z,3.47
2022-11-06T04:26:24.219Z,3.63
2022-11-06T04:29:41.728Z,5.15
2022-11-06T04:32:57.156Z,4.88
2022-11-06T04:36:04.510Z,4.45
2022-11-06T04:39:05.811Z,5.25
2022-11-06T04:42:05.999Z,8.63
2022-11-06T04:44:58.320Z,8.02
2022-11-06T04:47:46.088Z,7.80
2022-11-06T04:50:40.999Z,7.47
2022-11-06T04:53:30.825Z,6.82
2022-11-06T04:56:35.074Z,7.05
2022-11-06T04:59:21.700Z,6.90
2022-11-06T05:02:07.983Z,6.70
2022-11-06T05:04:53.954Z,6.25
2022-11-06T05:07:39.980Z,7.32
2022-11-06T05:10:26.141Z,6.93
2022-11-06T05:13:12.965Z,6.70
2022-11-06T05:16:00.121Z,6.22
2022-11-06T05:18:46.356Z,6.85
2022-11-06T05:21:50.756Z,5.95
2022-11-06T05:24:36.641Z,6.03
2022-11-06T05:27:22.983Z,5.68
2022-11-06T05:32:55.525Z,5.68
2022-11-06T05:35:41.551Z,4.97
2022-11-06T05:38:27.600Z,5.30
2022-11-06T05:41:13.643Z,5.50
2022-11-06T05:46:49.147Z,4.85
2022-11-06T05:49:35.679Z,4.70
2022-11-06T05:52:21.849Z,4.63
2022-11-06T05:55:13.234Z,4.47
2022-11-06T05:58:00.494Z,4.43
2022-11-06T06:00:46.374Z,3.33
2022-11-06T06:03:32.256Z,3.78
2022-11-06T06:06:19.951Z,4.50
2022-11-06T06:09:06.114Z,5.30
2022-11-06T06:11:54.002Z,4.88
2022-11-06T06:14:40.019Z,5.53
2022-11-06T06:17:25.919Z,5.22
2022-11-06T06:20:12.253Z,3.25
2022-11-06T06:22:59.017Z,4.18
2022-11-06T06:25:45.198Z,3.53
2022-11-06T06:28:31.861Z,4.38
2022-11-06T06:31:18.051Z,3.70
2022-11-06T06:34:04.205Z,4.28
2022-11-06T06:36:54.292Z,4.15
2022-11-06T06:39:40.620Z,4.30
2022-11-06T06:42:31.235Z,3.67
2022-11-06T06:45:17.744Z,3.60
2022-11-06T06:48:05.226Z,4.60
2022-11-06T06:50:51.231Z,3.78
2022-11-06T06:53:37.699Z,4.40
2022-11-06T06:56:24.049Z,4.63
2022-11-06T06:59:10.507Z,4.30
2022-11-06T07:01:57.760Z,4.30
2022-11-06T07:04:43.751Z,4.53
2022-11-06T07:07:30.114Z,4.20
2022-11-06T07:10:16.763Z,4.07
2022-11-06T07:13:03.817Z,4.30
2022-11-06T07:15:49.955Z,4.32
2022-11-06T07:18:36.517Z,3.83
2022-11-06T07:21:22.854Z,3.83
2022-11-06T07:24:08.931Z,3.65
2022-11-06T07:26:55.341Z,4.10
2022-11-06T07:29:41.308Z,3.83
2022-11-06T07:32:27.552Z,4.60
2022-11-06T07:35:13.425Z,4.38
2022-11-06T07:38:02.701Z,4.97
2022-11-06T07:40:48.891Z,4.53
2022-11-06T07:43:35.608Z,5.30
2022-11-06T07:46:21.747Z,5.20
2022-11-06T07:49:07.686Z,5.13
2022-11-06T07:51:53.643Z,4.93
2022-11-06T07:54:39.781Z,5.55
2022-11-06T07:57:26.193Z,3.88
2022-11-06T08:00:13.240Z,5.38
2022-11-06T08:02:59.144Z,5.43
2022-11-06T08:05:45.479Z,5.80
2022-11-06T08:11:17.744Z,5.60
2022-11-06T08:14:03.873Z,5.70
2022-11-06T08:16:50.152Z,5.90
2022-11-06T08:19:36.180Z,5.72
2022-11-06T08:22:22.567Z,6.40
2022-11-06T08:25:09.142Z,6.40
2022-11-06T08:27:56.432Z,6.78
2022-11-06T08:30:42.684Z,7.47
2022-11-06T08:33:28.732Z,7.47
2022-11-06T08:36:14.642Z,7.78
2022-11-06T08:39:00.616Z,7.65
2022-11-06T08:41:46.638Z,7.50
2022-11-06T08:44:32.592Z,8.30
2022-11-06T08:47:18.899Z,7.68
2022-11-06T08:50:05.204Z,8.82
2022-11-06T08:52:51.308Z,8.02
2022-11-06T08:55:39.362Z,8.40
2022-11-06T08:58:25.461Z,8.30
2022-11-06T09:01:12.072Z,6.75
2022-11-06T09:03:58.230Z,7.25
2022-11-06T09:06:44.169Z,6.93
2022-11-06T09:09:32.126Z,7.32
2022-11-06T09:12:18.610Z,7.85
2022-11-06T09:15:05.209Z,6.95
2022-11-06T09:17:51.815Z,6.93
2022-11-06T09:20:38.195Z,7.57
2022-11-06T09:23:25.467Z,7.10
2022-11-06T09:26:11.387Z,7.25
2022-11-06T09:28:57.540Z,7.20
2022-11-06T09:31:43.931Z,7.10
2022-11-06T09:34:29.892Z,6.47
2022-11-06T09:37:15.838Z,7.10
2022-11-06T09:40:05.961Z,7.55
2022-11-06T09:42:55.377Z,7.75
2022-11-06T09:45:41.652Z,6.97
2022-11-06T09:48:36.273Z,6.78
2022-11-06T09:51:43.717Z,7.00
2022-11-06T09:54:44.928Z,7.20
2022-11-06T09:57:37.214Z,7.10
2022-11-06T10:00:23.424Z,6.97
2022-11-06T10:03:26.985Z,6.75
2022-11-06T10:06:13.229Z,6.97
2022-11-06T10:09:06.000Z,7.28
2022-11-06T10:12:01.589Z,7.90
2022-11-06T10:15:18.116Z,7.85
2022-11-06T10:18:20.857Z,7.13
2022-11-06T10:21:10.331Z,7.95
2022-11-06T10:23:59.675Z,7.45
2022-11-06T10:26:54.612Z,7.50
2022-11-06T10:30:10.964Z,6.75
2022-11-06T10:33:24.529Z,6.07
2022-11-06T10:36:21.407Z,6.28
2022-11-06T10:39:17.213Z,6.00
2022-11-06T10:42:11.840Z,5.78
2022-11-06T10:45:05.800Z,5.00
2022-11-06T10:47:59.975Z,5.40
2022-11-06T10:51:17.008Z,5.30
2022-11-06T10:54:06.391Z,4.60
2022-11-06T10:56:54.943Z,4.65
2022-11-06T10:59:41.405Z,4.45
2022-11-06T11:02:40.888Z,4.38
2022-11-06T11:05:32.600Z,4.43
2022-11-06T11:08:30.912Z,4.65
2022-11-06T11:11:26.299Z,4.60
2022-11-06T11:14:14.767Z,4.45
2022-11-06T11:17:07.667Z,4.30
2022-11-06T11:19:53.980Z,4.28
2022-11-06T11:22:39.813Z,4.40
2022-11-06T11:25:26.150Z,4.57
2022-11-06T11:28:26.572Z,4.22
2022-11-06T11:31:16.209Z,3.90
2022-11-06T11:34:04.914Z,4.38
2022-11-06T11:37:06.917Z,3.75
2022-11-06T11:39:52.939Z,3.47
2022-11-06T11:42:39.194Z,3.33
2022-11-06T11:45:25.368Z,2.83
2022-11-06T11:48:14.048Z,2.95
2022-11-06T11:51:18.348Z,2.50
2022-11-06T11:54:18.145Z,2.67
2022-11-06T11:57:08.137Z,2.50
2022-11-06T12:00:06.187Z,2.10
2022-11-06T12:02:55.734Z,2.00
2022-11-06T12:05:42.250Z,2.22
2022-11-06T12:08:28.474Z,2.10
2022-11-06T12:11:20.601Z,2.10
2022-11-06T12:14:31.585Z,1.90
2022-11-06T12:17:23.643Z,2.00
2022-11-06T12:20:17.571Z,2.10
2022-11-06T12:23:07.123Z,2.15
2022-11-06T12:26:29.900Z,2.10
2022-11-06T12:29:19.126Z,2.10
2022-11-06T12:32:23.848Z,2.00
2022-11-06T12:35:09.829Z,2.25
2022-11-06T12:38:11.251Z,2.37
2022-11-06T12:41:19.653Z,2.40
2022-11-06T12:44:12.147Z,2.70
2022-11-06T12:47:15.549Z,2.20
2022-11-06T12:50:07.836Z,2.75
2022-11-06T12:53:26.578Z,2.63
2022-11-06T12:56:38.664Z,2.60
2022-11-06T12:59:30.803Z,2.35
2022-11-06T13:02:22.799Z,2.33
2022-11-06T13:05:29.540Z,2.40
2022-11-06T13:08:35.944Z,2.40
2022-11-06T13:11:32.001Z,2.60
2022-11-06T13:14:49.261Z,2.65
2022-11-06T13:17:45.436Z,2.35
2022-11-06T13:20:52.237Z,2.70
2022-11-06T13:23:41.823Z,2.77
2022-11-06T13:26:40.201Z,2.60
2022-11-06T13:29:27.089Z,2.60
2022-11-06T13:32:20.487Z,2.25
2022-11-06T13:35:13.478Z,2.53
2022-11-06T13:38:01.372Z,2.80
2022-11-06T13:40:53.555Z,2.67
2022-11-06T13:43:45.734Z,2.67
2022-11-06T13:47:09.616Z,2.45
2022-11-06T13:50:08.768Z,2.35
2022-11-06T13:53:05.632Z,3.00
2022-11-06T13:56:03.901Z,2.40
2022-11-06T13:58:56.501Z,2.33
2022-11-06T14:01:55.295Z,2.30
2022-11-06T14:05:00.168Z,2.30
2022-11-06T14:07:48.091Z,2.40
2022-11-06T14:10:38.340Z,2.38
2022-11-06T14:13:29.812Z,2.05
2022-11-06T14:16:22.021Z,2.30
2022-11-06T14:19:21.486Z,2.25
2022-11-06T14:22:36.365Z,2.28
2022-11-06T14:25:29.017Z,2.40
2022-11-06T14:28:33.271Z,2.85
2022-11-06T14:31:57.220Z,2.42
2022-11-06T14:34:43.526Z,2.40
2022-11-06T14:37:31.195Z,2.38
2022-11-06T14:40:32.267Z,2.35
2022-11-06T14:43:26.441Z,2.60
2022-11-06T14:46:20.640Z,2.60
2022-11-06T14:49:30.613Z,2.58
2022-11-06T14:52:18.424Z,2.63
2022-11-06T14:55:07.271Z,2.55
2022-11-06T14:57:54.944Z,2.72
2022-11-06T15:00:52.272Z,2.67
2022-11-06T15:03:55.364Z,2.55
2022-11-06T15:06:44.019Z,2.75
2022-11-06T15:09:38.663Z,2.78
2022-11-06T15:13:02.347Z,2.88
2022-11-06T15:15:52.953Z,2.92
2022-11-06T15:18:46.127Z,2.80
2022-11-06T15:21:42.306Z,2.70
2022-11-06T15:24:33.315Z,2.92
2022-11-06T15:27:22.553Z,2.90
2022-11-06T15:30:15.619Z,3.00
2022-11-06T15:33:04.980Z,2.78
2022-11-06T15:35:51.409Z,3.10
2022-11-06T15:38:40.217Z,3.08
2022-11-06T15:41:27.246Z,2.90
2022-11-06T15:44:13.830Z,3.08
2022-11-06T15:47:00.139Z,2.90
2022-11-06T15:49:46.550Z,3.10
2022-11-06T15:52:32.669Z,3.17
2022-11-06T15:55:28.884Z,3.70
2022-11-06T15:58:18.346Z,3.25
2022-11-06T16:01:07.095Z,3.05
2022-11-06T16:03:56.006Z,3.63
2022-11-06T16:06:43.034Z,3.75
2022-11-06T16:09:29.373Z,3.88
2022-11-06T16:12:18.102Z,3.47
2022-11-06T16:15:04.198Z,3.65
2022-11-06T16:17:50.578Z,4.05
2022-11-06T16:20:36.622Z,4.07
2022-11-06T16:23:39.300Z,3.93
2022-11-06T16:26:44.566Z,4.25
2022-11-06T16:29:31.091Z,4.30
2022-11-06T16:32:41.627Z,3.45
2022-11-06T16:35:35.752Z,4.72
2022-11-06T16:38:45.036Z,4.80
2022-11-06T16:41:57.415Z,4.63
2022-11-06T16:44:44.402Z,4.57
2022-11-06T16:47:30.488Z,4.80
2022-11-06T16:50:50.487Z,4.30
2022-11-06T16:53:58.606Z,4.38
2022-11-06T16:56:44.799Z,5.07
2022-11-06T16:59:30.809Z,4.97
2022-11-06T17:02:22.463Z,5.20
2022-11-06T17:05:16.736Z,5.10
2022-11-06T17:08:26.657Z,4.60
2022-11-06T17:11:12.906Z,5.07
2022-11-06T17:13:58.805Z,4.82
2022-11-06T17:17:04.948Z,4.68
2022-11-06T17:19:51.744Z,4.93
2022-11-06T17:22:37.991Z,4.90
2022-11-06T17:25:23.895Z,5.93
2022-11-06T17:28:10.847Z,5.72
2022-11-06T17:30:57.178Z,5.32
2022-11-06T17:33:43.782Z,5.13
2022-11-06T17:36:31.066Z,5.45
2022-11-06T17:39:17.396Z,6.13
2022-11-06T17:42:03.390Z,5.53
2022-11-06T17:44:49.405Z,5.35
2022-11-06T17:47:35.546Z,3.83
2022-11-06T17:50:21.812Z,6.18
2022-11-06T17:53:08.000Z,5.75
2022-11-06T17:55:53.928Z,5.22
2022-11-06T17:58:39.668Z,4.18
2022-11-06T18:01:25.695Z,5.50
2022-11-06T18:04:12.101Z,5.13
2022-11-06T18:06:58.445Z,5.80
2022-11-06T18:09:44.879Z,5.93
2022-11-06T18:12:31.143Z,5.95
2022-11-06T18:15:17.779Z,6.13
2022-11-06T18:18:04.335Z,6.25
2022-11-06T18:20:50.516Z,6.60
2022-11-06T18:23:36.936Z,6.63
2022-11-06T18:26:23.064Z,9.80
2022-11-06T18:29:11.275Z,9.25
2022-11-06T18:31:57.254Z,8.32
2022-11-06T18:34:43.293Z,8.80
2022-11-06T18:37:29.403Z,8.70
2022-11-06T18:40:15.942Z,8.52
2022-11-06T18:43:02.216Z,8.95
2022-11-06T18:45:48.218Z,9.10
2022-11-06T18:48:34.522Z,9.73
2022-11-06T18:51:34.010Z,10.70
2022-11-06T18:54:21.279Z,9.32
2022-11-06T18:57:07.280Z,9.38
2022-11-06T18:59:53.221Z,10.90
2022-11-06T19:02:39.967Z,11.52
2022-11-06T19:05:25.863Z,10.27
2022-11-06T19:08:11.951Z,9.55
2022-11-06T19:10:57.977Z,9.85
2022-11-06T19:13:47.918Z,11.38
2022-11-06T19:16:34.928Z,10.95
2022-11-06T19:19:25.423Z,10.45
2022-11-06T19:22:12.233Z,10.77
2022-11-06T19:24:58.759Z,11.95
2022-11-06T19:27:45.147Z,11.10
2022-11-06T19:30:31.412Z,9.13
2022-11-06T19:33:17.325Z,8.52
2022-11-06T19:36:03.959Z,7.63
2022-11-06T19:38:50.078Z,7.85
2022-11-06T19:41:35.939Z,7.33
2022-11-06T19:44:21.987Z,7.10
2022-11-06T19:47:07.962Z,4.97
2022-11-06T19:49:54.010Z,6.68
2022-11-06T19:52:42.746Z,6.55
2022-11-06T19:55:30.489Z,6.55
2022-11-06T19:58:18.210Z,6.45
2022-11-06T20:01:08.381Z,6.65
2022-11-06T20:03:54.496Z,6.00
2022-11-06T20:06:40.683Z,6.30
2022-11-06T20:09:26.413Z,5.95
2022-11-06T20:12:15.317Z,5.25
2022-11-06T20:15:01.344Z,5.63
2022-11-06T20:17:47.378Z,4.77
2022-11-06T20:20:36.434Z,5.32
2022-11-06T20:23:22.881Z,5.05
2022-11-06T20:26:08.843Z,5.30
2022-11-06T20:28:55.015Z,5.80
2022-11-06T20:31:41.971Z,6.65
2022-11-06T20:34:27.877Z,6.75
2022-11-06T20:37:14.026Z,5.70
2022-11-06T20:40:00.129Z,7.90
2022-11-06T20:42:46.060Z,8.10
2022-11-06T20:45:37.001Z,8.00
2022-11-06T20:48:22.963Z,6.50
2022-11-06T20:51:12.723Z,6.22
2022-11-06T20:53:59.337Z,6.78
2022-11-06T20:56:45.352Z,5.90
2022-11-06T20:59:31.682Z,5.80
2022-11-06T21:02:18.058Z,6.07
2022-11-06T21:05:04.804Z,6.00
2022-11-06T21:10:36.943Z,5.38
2022-11-06T21:13:23.097Z,6.27
2022-11-06T21:16:16.490Z,5.80
2022-11-06T21:19:04.069Z,6.30
2022-11-06T21:21:50.438Z,6.35
2022-11-06T21:24:36.637Z,6.35
2022-11-06T21:27:22.619Z,6.03
2022-11-06T21:30:09.104Z,5.60
2022-11-06T21:32:55.013Z,5.53
2022-11-06T21:35:41.273Z,5.27
2022-11-06T21:38:27.182Z,4.53
2022-11-06T21:41:16.191Z,4.47
2022-11-06T21:44:04.035Z,4.35
2022-11-06T21:46:50.201Z,4.53
2022-11-06T21:49:36.228Z,4.00
2022-11-06T21:52:41.131Z,4.10
2022-11-06T21:55:47.770Z,3.58
2022-11-06T21:58:37.368Z,2.95
2022-11-06T22:01:24.102Z,2.93
2022-11-06T22:04:10.785Z,2.28
2022-11-06T22:06:56.735Z,2.20
2022-11-06T22:09:42.482Z,1.80
2022-11-06T22:12:28.572Z,1.48
2022-11-06T22:15:14.650Z,2.05
2022-11-06T22:18:00.707Z,1.55
2022-11-06T22:20:47.028Z,1.67
2022-11-06T22:23:33.570Z,1.63
2022-11-06T22:29:15.788Z,1.70
2022-11-06T22:32:02.096Z,1.50
2022-11-06T22:34:48.092Z,1.17
2022-11-06T22:37:33.951Z,1.25
2022-11-06T22:40:19.967Z,1.25
2022-11-06T22:43:05.792Z,1.10
2022-11-06T22:45:51.887Z,1.13
2022-11-06T22:48:38.451Z,1.25
2022-11-06T22:51:27.131Z,1.30
2022-11-06T22:54:13.576Z,1.02
2022-11-06T22:56:59.532Z,1.10
2022-11-06T22:59:45.391Z,1.20
2022-11-06T23:02:34.638Z,1.33
2022-11-06T23:05:21.072Z,1.25
2022-11-06T23:08:07.253Z,1.20
2022-11-06T23:10:56.847Z,1.30
2022-11-06T23:13:43.946Z,1.20
2022-11-06T23:16:50.595Z,1.00
2022-11-06T23:19:36.683Z,1.02
2022-11-06T23:22:37.625Z,1.00
2022-11-06T23:25:24.095Z,1.15
2022-11-06T23:28:10.250Z,0.85
2022-11-06T23:30:56.283Z,0.80
2022-11-06T23:33:43.242Z,0.80
2022-11-06T23:36:29.325Z,0.88
2022-11-06T23:39:15.394Z,1.00
2022-11-06T23:42:01.493Z,1.02
2022-11-06T23:45:06.946Z,0.93
2022-11-06T23:47:52.895Z,1.48
2022-11-06T23:50:39.113Z,1.42
2022-11-06T23:53:25.233Z,1.80
2022-11-06T23:56:12.884Z,1.23
2022-11-06T23:58:58.893Z,1.30
