createdAt,value
2023-08-15T00:00:30.574Z,22.00
2023-08-15T00:02:58.789Z,22.00
2023-08-15T00:05:28.210Z,22.00
2023-08-15T00:07:57.073Z,22.00
2023-08-15T00:10:25.046Z,22.00
2023-08-15T00:12:53.183Z,21.90
2023-08-15T00:15:21.429Z,21.90
2023-08-15T00:17:49.638Z,21.90
2023-08-15T00:20:17.709Z,21.90
2023-08-15T00:22:47.091Z,21.90
2023-08-15T00:25:15.291Z,21.90
2023-08-15T00:27:43.350Z,21.90
2023-08-15T00:30:11.993Z,21.90
2023-08-15T00:32:40.038Z,21.90
2023-08-15T00:35:08.857Z,22.00
2023-08-15T00:37:37.075Z,22.00
2023-08-15T00:40:07.821Z,22.00
2023-08-15T00:42:35.968Z,22.00
2023-08-15T00:45:04.213Z,22.00
2023-08-15T00:47:32.491Z,22.00
2023-08-15T00:50:01.778Z,22.00
2023-08-15T00:52:29.963Z,22.00
2023-08-15T00:54:58.176Z,22.00
2023-08-15T00:57:27.731Z,22.00
2023-08-15T00:59:56.074Z,22.00
2023-08-15T01:02:24.362Z,22.00
2023-08-15T01:04:52.456Z,22.00
2023-08-15T01:07:20.750Z,22.00
2023-08-15T01:09:49.150Z,22.00
2023-08-15T01:12:26.621Z,22.10
2023-08-15T01:15:01.786Z,22.10
2023-08-15T01:17:36.790Z,22.10
2023-08-15T01:20:10.037Z,22.10
2023-08-15T01:22:42.784Z,22.00
2023-08-15T01:25:12.253Z,22.00
2023-08-15T01:27:40.317Z,22.00
2023-08-15T01:30:09.644Z,22.00
2023-08-15T01:32:44.054Z,22.00
2023-08-15T01:35:18.993Z,22.00
2023-08-15T01:37:56.502Z,22.00
2023-08-15T01:40:27.979Z,21.90
2023-08-15T01:42:59.076Z,21.90
2023-08-15T01:45:29.095Z,21.90
2023-08-15T01:47:57.793Z,22.00
2023-08-15T01:50:25.957Z,21.90
2023-08-15T01:52:53.977Z,21.90
2023-08-15T01:55:21.965Z,21.90
2023-08-15T01:57:51.412Z,21.80
2023-08-15T02:00:19.707Z,21.80
2023-08-15T02:02:47.763Z,21.90
2023-08-15T02:05:15.813Z,21.80
2023-08-15T02:07:43.813Z,21.80
2023-08-15T02:10:11.923Z,21.70
2023-08-15T02:12:39.903Z,21.80
2023-08-15T02:15:10.383Z,21.80
2023-08-15T02:17:38.419Z,21.70
2023-08-15T02:20:07.838Z,21.70
2023-08-15T02:22:35.880Z,21.60
2023-08-15T02:25:03.945Z,21.70
2023-08-15T02:27:31.894Z,21.60
2023-08-15T02:29:59.876Z,21.60
2023-08-15T02:32:29.384Z,21.70
2023-08-15T02:34:57.465Z,21.60
2023-08-15T02:37:25.548Z,21.60
2023-08-15T02:39:53.582Z,21.50
2023-08-15T02:42:21.596Z,21.50
2023-08-15T02:44:49.704Z,21.50
2023-08-15T02:47:17.746Z,21.50
2023-08-15T02:49:47.341Z,21.50
2023-08-15T02:52:15.386Z,21.50
2023-08-15T02:54:43.521Z,21.50
2023-08-15T02:57:11.549Z,21.50
2023-08-15T02:59:39.543Z,21.50
2023-08-15T03:02:07.568Z,21.50
2023-08-15T03:04:35.544Z,21.40
2023-08-15T03:07:05.039Z,21.40
2023-08-15T03:09:33.047Z,21.40
2023-08-15T03:12:01.076Z,21.40
2023-08-15T03:14:30.308Z,21.40
2023-08-15T03:16:58.566Z,21.40
2023-08-15T03:19:26.645Z,21.30
2023-08-15T03:21:54.742Z,21.30
2023-08-15T03:24:24.219Z,21.30
2023-08-15T03:26:52.255Z,21.30
2023-08-15T03:29:20.242Z,21.30
2023-08-15T03:31:48.342Z,21.30
2023-08-15T03:34:16.417Z,21.40
2023-08-15T03:36:46.787Z,21.40
2023-08-15T03:39:14.854Z,21.40
2023-08-15T03:41:44.311Z,21.40
2023-08-15T03:44:12.363Z,21.30
2023-08-15T03:46:41.904Z,21.30
2023-08-15T03:49:10.239Z,21.30
2023-08-15T03:51:47.144Z,21.20
2023-08-15T03:54:15.867Z,21.30
2023-08-15T03:56:45.572Z,21.20
2023-08-15T03:59:13.721Z,21.20
2023-08-15T04:01:41.920Z,21.20
2023-08-15T04:04:10.451Z,21.20
2023-08-15T04:06:38.864Z,21.20
2023-08-15T04:09:07.590Z,21.20
2023-08-15T04:11:35.970Z,21.20
2023-08-15T04:14:05.583Z,21.10
2023-08-15T04:16:33.862Z,21.10
2023-08-15T04:19:02.020Z,21.10
2023-08-15T04:21:30.296Z,21.10
2023-08-15T04:23:58.705Z,21.20
2023-08-15T04:26:26.936Z,21.10
2023-08-15T04:28:55.134Z,21.10
2023-08-15T04:31:25.200Z,21.20
2023-08-15T04:33:53.636Z,21.20
2023-08-15T04:36:21.735Z,21.20
2023-08-15T04:38:49.796Z,21.20
2023-08-15T04:41:18.524Z,21.20
2023-08-15T04:43:46.739Z,21.20
2023-08-15T04:46:14.979Z,21.20
2023-08-15T04:48:45.208Z,21.20
2023-08-15T04:51:13.486Z,21.20
2023-08-15T04:53:41.797Z,21.20
2023-08-15T04:56:12.864Z,21.20
2023-08-15T04:58:41.398Z,21.20
2023-08-15T05:01:10.572Z,21.20
2023-08-15T05:03:38.801Z,21.20
2023-08-15T05:06:08.813Z,21.20
2023-08-15T05:08:37.138Z,21.20
2023-08-15T05:11:05.997Z,21.30
2023-08-15T05:13:34.554Z,21.30
2023-08-15T05:16:02.751Z,21.30
2023-08-15T05:18:30.929Z,21.20
2023-08-15T05:20:59.069Z,21.20
2023-08-15T05:23:28.676Z,21.20
2023-08-15T05:25:57.018Z,21.20
2023-08-15T05:28:25.148Z,21.30
2023-08-15T05:30:53.323Z,21.30
2023-08-15T05:33:21.517Z,21.30
2023-08-15T05:35:50.691Z,21.40
2023-08-15T05:38:18.724Z,21.40
2023-08-15T05:40:48.649Z,21.40
2023-08-15T05:43:16.780Z,21.50
2023-08-15T05:45:46.687Z,21.50
2023-08-15T05:48:14.956Z,21.60
2023-08-15T05:50:43.130Z,21.70
2023-08-15T05:53:11.429Z,21.70
2023-08-15T05:55:39.775Z,21.80
2023-08-15T05:58:09.325Z,21.80
2023-08-15T06:00:39.238Z,21.90
2023-08-15T06:03:08.339Z,22.00
2023-08-15T06:05:36.573Z,22.00
2023-08-15T06:08:05.139Z,22.10
2023-08-15T06:10:33.354Z,22.20
2023-08-15T06:13:01.754Z,22.30
2023-08-15T06:15:31.730Z,22.40
2023-08-15T06:17:59.881Z,22.60
2023-08-15T06:20:29.130Z,22.60
2023-08-15T06:22:57.410Z,22.80
2023-08-15T06:25:25.572Z,22.80
2023-08-15T06:27:54.528Z,23.00
2023-08-15T06:30:22.707Z,23.10
2023-08-15T06:32:52.240Z,23.10
2023-08-15T06:35:20.521Z,23.30
2023-08-15T06:37:49.044Z,23.30
2023-08-15T06:40:18.073Z,23.40
2023-08-15T06:42:46.406Z,23.50
2023-08-15T06:45:17.747Z,23.60
2023-08-15T06:47:45.832Z,23.70
2023-08-15T06:50:15.437Z,23.80
2023-08-15T06:52:43.682Z,23.90
2023-08-15T06:55:12.366Z,24.10
2023-08-15T06:57:40.705Z,24.20
2023-08-15T07:00:13.177Z,24.30
2023-08-15T07:02:42.468Z,24.40
2023-08-15T07:05:11.941Z,24.50
2023-08-15T07:07:44.382Z,24.60
2023-08-15T07:10:13.407Z,24.70
2023-08-15T07:12:41.572Z,24.80
2023-08-15T07:15:10.582Z,24.90
2023-08-15T07:17:38.807Z,24.90
2023-08-15T07:20:08.290Z,25.10
2023-08-15T07:22:37.100Z,25.20
2023-08-15T07:25:08.182Z,25.30
2023-08-15T07:27:36.528Z,25.40
2023-08-15T07:30:04.993Z,25.50
2023-08-15T07:32:33.192Z,25.60
2023-08-15T07:35:01.818Z,25.60
2023-08-15T07:37:30.042Z,25.70
2023-08-15T07:40:00.280Z,25.90
2023-08-15T07:42:29.958Z,26.00
2023-08-15T07:44:58.228Z,26.10
2023-08-15T07:47:26.431Z,26.30
2023-08-15T07:50:14.693Z,26.40
2023-08-15T07:52:43.106Z,26.50
2023-08-15T07:55:11.650Z,26.60
2023-08-15T07:57:41.493Z,26.70
2023-08-15T08:00:11.008Z,26.80
2023-08-15T08:02:39.502Z,26.90
2023-08-15T08:05:08.922Z,27.10
2023-08-15T08:07:37.242Z,27.20
2023-08-15T08:10:06.287Z,27.20
2023-08-15T08:12:34.945Z,27.30
2023-08-15T08:15:05.408Z,27.30
2023-08-15T08:17:33.784Z,27.40
2023-08-15T08:20:02.789Z,27.50
2023-08-15T08:22:32.149Z,27.60
2023-08-15T08:25:12.678Z,27.70
2023-08-15T08:27:40.813Z,27.80
2023-08-15T08:30:12.764Z,27.90
2023-08-15T08:32:40.969Z,28.00
2023-08-15T08:35:09.935Z,28.10
2023-08-15T08:37:38.128Z,28.20
2023-08-15T08:40:08.235Z,28.30
2023-08-15T08:42:37.328Z,28.30
2023-08-15T08:45:08.325Z,28.30
2023-08-15T08:47:39.962Z,28.40
2023-08-15T08:50:11.277Z,28.40
2023-08-15T08:52:41.882Z,28.50
2023-08-15T08:55:10.751Z,28.60
2023-08-15T08:57:39.502Z,28.70
2023-08-15T09:00:10.553Z,28.80
2023-08-15T09:02:40.711Z,28.80
2023-08-15T09:05:10.757Z,28.90
2023-08-15T09:07:39.285Z,29.00
2023-08-15T09:10:08.702Z,29.00
2023-08-15T09:12:38.640Z,29.00
2023-08-15T09:15:08.055Z,29.10
2023-08-15T09:17:36.389Z,29.20
2023-08-15T09:20:15.114Z,29.30
2023-08-15T09:22:46.942Z,29.30
2023-08-15T09:25:16.972Z,29.40
2023-08-15T09:27:46.256Z,29.40
2023-08-15T09:30:16.501Z,29.50
2023-08-15T09:32:45.993Z,29.60
2023-08-15T09:35:18.368Z,29.60
2023-08-15T09:37:48.304Z,29.70
2023-08-15T09:40:18.718Z,29.70
2023-08-15T09:42:50.104Z,29.60
2023-08-15T09:45:19.187Z,29.70
2023-08-15T09:47:48.231Z,29.80
2023-08-15T09:50:18.382Z,29.90
2023-08-15T09:52:52.850Z,30.00
2023-08-15T09:55:21.545Z,30.00
2023-08-15T09:57:59.153Z,30.00
2023-08-15T10:00:27.283Z,30.00
2023-08-15T10:03:01.830Z,30.10
2023-08-15T10:05:34.949Z,30.20
2023-08-15T10:08:08.835Z,30.20
2023-08-15T10:10:44.569Z,30.30
2023-08-15T10:13:15.644Z,30.30
2023-08-15T10:15:44.338Z,30.40
2023-08-15T10:18:15.332Z,30.40
2023-08-15T10:20:44.881Z,30.40
2023-08-15T10:23:12.913Z,30.50
2023-08-15T10:25:51.280Z,30.60
2023-08-15T10:28:21.540Z,30.70
2023-08-15T10:30:52.600Z,30.80
2023-08-15T10:33:23.006Z,30.80
2023-08-15T10:35:54.409Z,30.90
2023-08-15T10:38:23.519Z,30.90
2023-08-15T10:40:54.012Z,31.00
2023-08-15T10:43:29.133Z,31.10
2023-08-15T10:46:02.120Z,31.20
2023-08-15T10:48:55.736Z,31.30
2023-08-15T10:51:35.461Z,31.30
2023-08-15T10:54:05.443Z,31.30
2023-08-15T10:56:37.629Z,31.20
2023-08-15T10:59:08.817Z,31.10
2023-08-15T11:01:38.653Z,30.90
2023-08-15T11:04:15.589Z,30.80
2023-08-15T11:06:53.729Z,30.90
2023-08-15T11:09:29.833Z,30.90
2023-08-15T11:12:08.676Z,30.80
2023-08-15T11:14:39.514Z,30.90
2023-08-15T11:17:14.466Z,31.00
2023-08-15T11:19:48.661Z,31.10
2023-08-15T11:22:18.600Z,31.10
2023-08-15T11:24:55.689Z,31.30
2023-08-15T11:27:24.715Z,31.40
2023-08-15T11:29:59.219Z,31.40
2023-08-15T11:32:27.652Z,31.30
2023-08-15T11:34:57.095Z,31.30
2023-08-15T11:37:31.995Z,31.30
2023-08-15T11:40:00.175Z,31.30
2023-08-15T11:42:29.366Z,31.30
2023-08-15T11:45:21.696Z,31.30
2023-08-15T11:48:00.234Z,31.30
2023-08-15T11:50:41.962Z,31.30
2023-08-15T11:53:15.644Z,31.20
2023-08-15T11:55:48.199Z,31.20
2023-08-15T11:58:26.911Z,31.10
2023-08-15T12:00:59.400Z,31.00
2023-08-15T12:03:28.651Z,30.90
2023-08-15T12:05:57.499Z,30.80
2023-08-15T12:08:28.033Z,30.60
2023-08-15T12:10:57.327Z,30.50
2023-08-15T12:13:32.379Z,30.30
2023-08-15T12:16:01.859Z,30.10
2023-08-15T12:18:30.041Z,29.90
2023-08-15T12:20:58.268Z,29.80
2023-08-15T12:23:29.463Z,29.70
2023-08-15T12:26:10.181Z,29.50
2023-08-15T12:28:53.409Z,29.40
2023-08-15T12:31:21.557Z,29.30
2023-08-15T12:33:49.684Z,29.20
2023-08-15T12:36:28.484Z,29.00
2023-08-15T12:39:01.150Z,29.00
2023-08-15T12:41:29.182Z,28.80
2023-08-15T12:44:00.331Z,28.80
2023-08-15T12:46:28.388Z,28.80
2023-08-15T12:48:59.911Z,28.80
2023-08-15T12:51:28.016Z,28.80
2023-08-15T12:53:56.164Z,28.80
2023-08-15T12:56:25.717Z,28.80
2023-08-15T12:58:53.740Z,28.80
2023-08-15T13:01:21.836Z,28.80
2023-08-15T13:03:51.828Z,28.80
2023-08-15T13:06:23.088Z,28.90
2023-08-15T13:09:03.370Z,28.90
2023-08-15T13:11:32.780Z,29.00
2023-08-15T13:14:27.829Z,29.10
2023-08-15T13:17:04.895Z,29.20
2023-08-15T13:19:33.680Z,29.50
2023-08-15T13:22:01.681Z,29.70
2023-08-15T13:24:29.878Z,29.80
2023-08-15T13:26:59.346Z,30.00
2023-08-15T13:29:31.766Z,30.20
2023-08-15T13:31:59.858Z,30.30
2023-08-15T13:34:28.881Z,30.40
2023-08-15T13:36:57.353Z,30.40
2023-08-15T13:39:28.639Z,30.40
2023-08-15T13:42:09.584Z,30.40
2023-08-15T13:44:54.397Z,30.40
2023-08-15T13:47:25.690Z,30.30
2023-08-15T13:49:56.863Z,30.30
2023-08-15T13:52:24.876Z,30.30
2023-08-15T13:54:59.142Z,30.30
2023-08-15T13:57:31.723Z,30.20
2023-08-15T13:59:59.876Z,30.20
2023-08-15T14:02:27.927Z,30.20
2023-08-15T14:04:58.762Z,30.20
2023-08-15T14:07:48.883Z,30.20
2023-08-15T14:10:17.741Z,30.30
2023-08-15T14:13:12.727Z,30.30
2023-08-15T14:15:44.257Z,30.30
2023-08-15T14:18:12.422Z,30.30
2023-08-15T14:20:43.568Z,30.30
2023-08-15T14:23:14.740Z,30.30
2023-08-15T14:25:48.873Z,30.30
2023-08-15T14:28:27.538Z,30.20
2023-08-15T14:30:58.541Z,30.20
2023-08-15T14:33:28.340Z,30.20
2023-08-15T14:35:59.599Z,30.10
2023-08-15T14:41:15.335Z,30.00
2023-08-15T14:43:52.455Z,30.00
2023-08-15T14:46:22.939Z,30.00
2023-08-15T14:49:05.181Z,30.00
2023-08-15T14:51:38.676Z,30.10
2023-08-15T14:54:07.262Z,30.00
2023-08-15T14:56:38.370Z,30.00
2023-08-15T14:59:14.032Z,30.00
2023-08-15T15:01:50.043Z,30.00
2023-08-15T15:04:20.888Z,29.90
2023-08-15T15:06:51.792Z,29.80
2023-08-15T15:09:29.063Z,29.80
2023-08-15T15:11:57.097Z,29.70
2023-08-15T15:14:26.537Z,29.60
2023-08-15T15:17:01.071Z,29.60
2023-08-15T15:19:47.020Z,29.50
2023-08-15T15:22:17.305Z,29.50
2023-08-15T15:24:50.957Z,29.40
2023-08-15T15:27:25.459Z,29.30
2023-08-15T15:29:54.895Z,29.20
2023-08-15T15:32:37.924Z,29.00
2023-08-15T15:35:07.461Z,29.00
2023-08-15T15:37:38.364Z,29.00
2023-08-15T15:40:07.362Z,28.90
2023-08-15T15:42:38.169Z,28.90
2023-08-15T15:45:13.470Z,28.90
2023-08-15T15:47:47.373Z,28.80
2023-08-15T15:50:21.527Z,28.80
2023-08-15T15:52:52.948Z,28.70
2023-08-15T15:55:24.114Z,28.70
2023-08-15T15:57:52.180Z,28.70
2023-08-15T16:00:22.304Z,28.70
2023-08-15T16:02:50.606Z,28.70
2023-08-15T16:05:21.660Z,28.80
2023-08-15T16:07:49.686Z,28.80
2023-08-15T16:10:20.072Z,28.80
2023-08-15T16:12:49.253Z,28.70
2023-08-15T16:15:18.538Z,28.70
2023-08-15T16:17:50.815Z,28.70
2023-08-15T16:20:25.120Z,28.60
2023-08-15T16:23:02.334Z,28.60
2023-08-15T16:25:30.969Z,28.50
2023-08-15T16:28:00.725Z,28.50
2023-08-15T16:30:29.392Z,28.50
2023-08-15T16:33:02.126Z,28.40
2023-08-15T16:35:30.342Z,28.40
2023-08-15T16:37:58.393Z,28.40
2023-08-15T16:40:26.484Z,28.30
2023-08-15T16:43:10.808Z,28.30
2023-08-15T16:45:39.799Z,28.30
2023-08-15T16:48:10.960Z,28.20
2023-08-15T16:50:54.351Z,28.20
2023-08-15T16:53:28.689Z,28.20
2023-08-15T16:55:58.913Z,28.10
2023-08-15T16:58:29.905Z,28.10
2023-08-15T17:00:57.928Z,28.10
2023-08-15T17:03:27.450Z,28.10
2023-08-15T17:05:58.773Z,28.10
2023-08-15T17:08:29.540Z,28.00
2023-08-15T17:11:09.288Z,27.90
2023-08-15T17:13:40.852Z,27.80
2023-08-15T17:16:09.024Z,27.70
2023-08-15T17:18:43.709Z,27.70
2023-08-15T17:21:11.698Z,27.60
2023-08-15T17:23:39.697Z,27.50
2023-08-15T17:26:13.582Z,27.40
2023-08-15T17:28:41.592Z,27.40
2023-08-15T17:31:18.688Z,27.30
2023-08-15T17:33:48.329Z,27.30
2023-08-15T17:36:16.859Z,27.20
2023-08-15T17:38:44.989Z,27.30
2023-08-15T17:41:13.012Z,27.30
2023-08-15T17:43:43.901Z,27.20
2023-08-15T17:46:13.422Z,27.20
2023-08-15T17:48:41.522Z,27.10
2023-08-15T17:51:10.904Z,27.00
2023-08-15T17:53:41.737Z,26.90
2023-08-15T17:56:09.872Z,26.90
2023-08-15T17:58:53.014Z,26.80
2023-08-15T18:01:21.212Z,26.70
2023-08-15T18:03:50.068Z,26.70
2023-08-15T18:06:19.732Z,26.70
2023-08-15T18:08:47.798Z,26.70
2023-08-15T18:11:21.797Z,26.60
2023-08-15T18:13:49.769Z,26.60
2023-08-15T18:16:17.864Z,26.50
2023-08-15T18:18:46.375Z,26.50
2023-08-15T18:21:14.397Z,26.40
2023-08-15T18:23:46.817Z,26.40
2023-08-15T18:26:14.892Z,26.30
2023-08-15T18:28:42.920Z,26.30
2023-08-15T18:31:10.909Z,26.30
2023-08-15T18:33:39.602Z,26.30
2023-08-15T18:36:08.206Z,26.20
2023-08-15T18:38:39.322Z,26.20
2023-08-15T18:41:08.774Z,26.10
2023-08-15T18:43:36.923Z,26.10
2023-08-15T18:46:05.221Z,26.10
2023-08-15T18:48:34.410Z,26.10
2023-08-15T18:51:08.162Z,26.10
2023-08-15T18:53:36.173Z,26.10
2023-08-15T18:56:04.221Z,26.10
2023-08-15T18:58:33.551Z,26.00
2023-08-15T19:01:01.645Z,26.00
2023-08-15T19:03:29.671Z,26.00
2023-08-15T19:05:58.781Z,26.00
2023-08-15T19:08:28.349Z,25.80
2023-08-15T19:10:56.354Z,25.80
2023-08-15T19:13:24.418Z,25.70
2023-08-15T19:15:53.824Z,25.70
2023-08-15T19:18:21.894Z,25.70
2023-08-15T19:20:49.891Z,25.60
2023-08-15T19:23:17.938Z,25.60
2023-08-15T19:25:48.211Z,25.60
2023-08-15T19:28:17.238Z,25.60
2023-08-15T19:30:45.543Z,25.60
2023-08-15T19:33:17.975Z,25.60
2023-08-15T19:35:47.935Z,25.50
2023-08-15T19:38:16.244Z,25.50
2023-08-15T19:40:47.003Z,25.50
2023-08-15T19:43:15.019Z,25.60
2023-08-15T19:45:43.147Z,25.50
2023-08-15T19:48:11.300Z,25.50
2023-08-15T19:50:40.882Z,25.40
2023-08-15T19:53:09.095Z,25.40
2023-08-15T19:55:38.860Z,25.30
2023-08-15T19:58:08.458Z,25.30
2023-08-15T20:00:37.121Z,25.30
2023-08-15T20:03:05.708Z,25.30
2023-08-15T20:05:33.871Z,25.30
2023-08-15T20:08:03.705Z,25.30
2023-08-15T20:10:31.804Z,25.30
2023-08-15T20:12:59.934Z,25.20
2023-08-15T20:15:28.454Z,25.20
2023-08-15T20:17:56.774Z,25.20
2023-08-15T20:20:25.302Z,25.20
2023-08-15T20:22:53.580Z,25.20
2023-08-15T20:25:23.869Z,25.10
2023-08-15T20:27:52.274Z,25.00
2023-08-15T20:30:20.731Z,25.00
2023-08-15T20:32:48.930Z,25.00
2023-08-15T20:35:17.794Z,24.90
2023-08-15T20:37:46.819Z,24.90
2023-08-15T20:40:15.790Z,24.90
2023-08-15T20:42:45.426Z,24.80
2023-08-15T20:45:14.921Z,24.70
2023-08-15T20:47:43.181Z,24.70
2023-08-15T20:50:11.852Z,24.70
2023-08-15T20:52:39.994Z,24.60
2023-08-15T20:55:12.597Z,24.60
2023-08-15T20:57:41.039Z,24.60
2023-08-15T21:00:12.312Z,24.50
2023-08-15T21:02:40.596Z,24.50
2023-08-15T21:05:10.271Z,24.50
2023-08-15T21:07:38.651Z,24.50
2023-08-15T21:10:08.017Z,24.60
2023-08-15T21:12:36.639Z,24.60
2023-08-15T21:15:05.240Z,24.60
2023-08-15T21:17:35.219Z,24.50
2023-08-15T21:20:03.518Z,24.60
2023-08-15T21:22:31.919Z,24.50
2023-08-15T21:25:00.850Z,24.50
2023-08-15T21:27:29.011Z,24.50
2023-08-15T21:29:57.012Z,24.50
2023-08-15T21:32:25.330Z,24.50
2023-08-15T21:34:55.221Z,24.50
2023-08-15T21:37:23.762Z,24.40
2023-08-15T21:39:52.056Z,24.40
2023-08-15T21:42:20.556Z,24.30
2023-08-15T21:44:49.023Z,24.30
2023-08-15T21:47:17.136Z,24.30
2023-08-15T21:49:44.410Z,24.30
2023-08-15T21:52:13.900Z,24.30
2023-08-15T21:54:42.364Z,24.30
2023-08-15T21:57:10.384Z,24.30
2023-08-15T21:59:38.501Z,24.20
2023-08-15T22:02:06.671Z,24.20
2023-08-15T22:04:35.049Z,24.20
2023-08-15T22:07:03.223Z,24.20
2023-08-15T22:09:32.792Z,24.10
2023-08-15T22:12:01.218Z,24.10
2023-08-15T22:14:29.287Z,24.00
2023-08-15T22:16:57.558Z,24.00
2023-08-15T22:19:25.877Z,24.00
2023-08-15T22:21:53.948Z,24.00
2023-08-15T22:24:22.021Z,24.00
2023-08-15T22:26:52.209Z,23.90
2023-08-15T22:29:20.378Z,23.80
2023-08-15T22:31:49.118Z,23.80
2023-08-15T22:34:18.109Z,23.70
2023-08-15T22:36:46.838Z,23.70
2023-08-15T22:39:15.097Z,23.70
2023-08-15T22:41:44.025Z,23.70
2023-08-15T22:44:13.625Z,23.60
2023-08-15T22:46:41.762Z,23.60
2023-08-15T22:49:10.065Z,23.60
2023-08-15T22:51:38.325Z,23.60
2023-08-15T22:54:07.476Z,23.60
2023-08-15T22:56:35.796Z,23.50
2023-08-15T22:59:04.305Z,23.50
2023-08-15T23:01:34.226Z,23.50
2023-08-15T23:04:02.619Z,23.40
2023-08-15T23:06:31.466Z,23.40
2023-08-15T23:08:59.553Z,23.50
2023-08-15T23:11:28.332Z,23.50
2023-08-15T23:13:56.384Z,23.50
2023-08-15T23:16:24.751Z,23.50
2023-08-15T23:18:54.522Z,23.50
2023-08-15T23:21:22.860Z,23.50
2023-08-15T23:23:51.201Z,23.40
2023-08-15T23:26:19.387Z,23.40
2023-08-15T23:28:47.842Z,23.40
2023-08-15T23:31:17.264Z,23.40
2023-08-15T23:33:46.222Z,23.40
2023-08-15T23:36:15.972Z,23.50
2023-08-15T23:38:44.327Z,23.40
2023-08-15T23:41:12.832Z,23.30
2023-08-15T23:43:40.980Z,23.20
2023-08-15T23:46:09.186Z,23.20
2023-08-15T23:48:37.326Z,23.20
2023-08-15T23:51:05.530Z,23.20
2023-08-15T23:53:35.258Z,23.20
2023-08-15T23:56:04.389Z,23.20
2023-08-15T23:58:32.507Z,23.30
