createdAt,value
2019-03-08T00:00:58.263Z,65.50
2019-03-08T00:03:25.787Z,65.10
2019-03-08T00:05:53.099Z,64.90
2019-03-08T00:08:20.403Z,65.10
2019-03-08T00:10:47.834Z,63.50
2019-03-08T00:13:15.301Z,63.70
2019-03-08T00:15:42.877Z,63.30
2019-03-08T00:18:10.374Z,64.20
2019-03-08T00:20:37.723Z,64.30
2019-03-08T00:23:05.209Z,64.60
2019-03-08T00:25:33.809Z,64.30
2019-03-08T00:28:01.382Z,63.10
2019-03-08T00:30:29.041Z,62.30
2019-03-08T00:32:56.343Z,62.30
2019-03-08T00:35:23.816Z,62.10
2019-03-08T00:37:51.292Z,61.50
2019-03-08T00:40:18.817Z,61.90
2019-03-08T00:42:46.174Z,61.30
2019-03-08T00:45:13.669Z,60.90
2019-03-08T00:47:41.056Z,60.80
2019-03-08T00:50:08.643Z,60.90
2019-03-08T00:52:36.001Z,60.80
2019-03-08T00:55:04.214Z,60.80
2019-03-08T00:57:31.550Z,61.30
2019-03-08T00:59:59.001Z,60.70
2019-03-08T01:02:26.565Z,60.50
2019-03-08T01:04:54.011Z,60.50
2019-03-08T01:07:23.020Z,60.30
2019-03-08T01:09:50.414Z,60.90
2019-03-08T01:12:17.891Z,61.20
2019-03-08T01:14:45.261Z,61.80
2019-03-08T01:17:12.689Z,62.10
2019-03-08T01:19:40.238Z,62.00
2019-03-08T01:22:07.471Z,62.60
2019-03-08T01:24:34.790Z,63.00
2019-03-08T01:27:02.316Z,62.50
2019-03-08T01:29:29.659Z,63.20
2019-03-08T01:31:57.106Z,62.90
2019-03-08T01:34:24.784Z,63.10
2019-03-08T01:36:52.141Z,63.50
2019-03-08T01:39:19.521Z,64.00
2019-03-08T01:41:46.974Z,64.60
2019-03-08T01:44:14.252Z,64.20
2019-03-08T01:46:41.601Z,63.50
2019-03-08T01:49:08.977Z,63.60
2019-03-08T01:51:36.402Z,63.60
2019-03-08T01:54:03.787Z,63.30
2019-03-08T01:56:31.017Z,63.80
2019-03-08T01:58:58.173Z,64.00
2019-03-08T02:01:25.529Z,64.30
2019-03-08T02:03:52.985Z,64.30
2019-03-08T02:06:20.544Z,65.40
2019-03-08T02:08:47.796Z,65.40
2019-03-08T02:11:15.190Z,65.80
2019-03-08T02:13:42.679Z,66.10
2019-03-08T02:16:10.058Z,66.30
2019-03-08T02:18:37.197Z,66.70
2019-03-08T02:21:07.217Z,66.50
2019-03-08T02:23:34.074Z,66.90
2019-03-08T02:26:01.494Z,67.70
2019-03-08T02:28:28.783Z,67.70
2019-03-08T02:30:56.248Z,67.50
2019-03-08T02:33:23.578Z,67.20
2019-03-08T02:36:10.468Z,67.10
2019-03-08T02:38:37.992Z,67.10
2019-03-08T02:41:05.452Z,67.40
2019-03-08T02:43:32.809Z,67.10
2019-03-08T02:46:00.102Z,66.80
2019-03-08T02:48:27.678Z,67.00
2019-03-08T02:50:55.031Z,67.60
2019-03-08T02:53:22.421Z,68.50
2019-03-08T02:55:49.959Z,70.20
2019-03-08T02:58:17.447Z,69.00
2019-03-08T03:00:45.808Z,69.00
2019-03-08T03:03:13.531Z,68.50
2019-03-08T03:05:41.135Z,68.20
2019-03-08T03:08:08.640Z,68.00
2019-03-08T03:10:36.015Z,68.10
2019-03-08T03:13:03.867Z,68.00
2019-03-08T03:15:31.002Z,68.00
2019-03-08T03:17:58.263Z,68.00
2019-03-08T03:20:25.551Z,68.10
2019-03-08T03:22:53.026Z,67.80
2019-03-08T03:25:20.420Z,68.00
2019-03-08T03:27:47.773Z,68.10
2019-03-08T03:30:15.364Z,68.00
2019-03-08T03:32:42.964Z,68.10
2019-03-08T03:35:10.399Z,68.20
2019-03-08T03:37:38.759Z,68.70
2019-03-08T03:40:08.009Z,70.10
2019-03-08T03:42:35.342Z,72.20
2019-03-08T03:45:04.672Z,73.30
2019-03-08T03:47:32.161Z,73.40
2019-03-08T03:49:59.575Z,74.60
2019-03-08T03:52:26.838Z,75.60
2019-03-08T03:54:54.373Z,74.90
2019-03-08T03:57:23.515Z,75.50
2019-03-08T03:59:51.113Z,75.20
2019-03-08T04:02:18.663Z,75.60
2019-03-08T04:04:46.141Z,75.60
2019-03-08T04:07:13.423Z,77.70
2019-03-08T04:09:41.009Z,78.20
2019-03-08T04:12:08.346Z,78.90
2019-03-08T04:14:35.938Z,79.20
2019-03-08T04:17:03.547Z,78.60
2019-03-08T04:19:31.132Z,79.50
2019-03-08T04:21:58.803Z,80.40
2019-03-08T04:24:26.355Z,82.70
2019-03-08T04:26:54.246Z,84.50
2019-03-08T04:29:21.917Z,85.40
2019-03-08T04:31:49.665Z,86.40
2019-03-08T04:34:17.311Z,86.20
2019-03-08T04:36:44.915Z,88.00
2019-03-08T04:39:12.581Z,88.80
2019-03-08T04:41:40.077Z,89.60
2019-03-08T04:44:07.731Z,88.40
2019-03-08T04:46:35.366Z,87.80
2019-03-08T04:49:04.088Z,86.30
2019-03-08T04:51:31.643Z,86.30
2019-03-08T04:53:59.234Z,85.30
2019-03-08T04:56:26.931Z,84.90
2019-03-08T04:58:54.682Z,84.60
2019-03-08T05:01:22.297Z,85.30
2019-03-08T05:03:49.892Z,84.80
2019-03-08T05:06:17.447Z,85.40
2019-03-08T05:08:46.107Z,85.40
2019-03-08T05:11:13.736Z,84.50
2019-03-08T05:13:41.282Z,84.30
2019-03-08T05:16:11.760Z,84.00
2019-03-08T05:18:39.390Z,84.40
2019-03-08T05:21:07.106Z,83.70
2019-03-08T05:23:34.835Z,83.30
2019-03-08T05:26:02.440Z,82.80
2019-03-08T05:28:29.997Z,82.00
2019-03-08T05:31:01.555Z,81.90
2019-03-08T05:33:30.230Z,81.30
2019-03-08T05:35:57.871Z,81.20
2019-03-08T05:38:25.361Z,81.20
2019-03-08T05:40:52.952Z,81.00
2019-03-08T05:43:20.559Z,81.50
2019-03-08T05:45:48.372Z,81.30
2019-03-08T05:48:16.103Z,81.10
2019-03-08T05:50:45.497Z,81.70
2019-03-08T05:53:13.092Z,81.30
2019-03-08T05:55:40.832Z,81.30
2019-03-08T05:58:08.400Z,81.10
2019-03-08T06:00:36.000Z,80.60
2019-03-08T06:03:04.786Z,80.40
2019-03-08T06:05:32.433Z,80.40
2019-03-08T06:08:00.012Z,80.70
2019-03-08T06:10:29.014Z,80.90
2019-03-08T06:12:56.871Z,80.60
2019-03-08T06:15:24.780Z,81.20
2019-03-08T06:17:52.372Z,80.10
2019-03-08T06:20:20.196Z,79.50
2019-03-08T06:22:49.586Z,79.20
2019-03-08T06:25:29.698Z,79.30
2019-03-08T06:27:57.370Z,78.60
2019-03-08T06:30:25.021Z,78.30
2019-03-08T06:32:52.835Z,78.50
2019-03-08T06:35:20.466Z,77.70
2019-03-08T06:37:49.964Z,77.40
2019-03-08T06:40:19.337Z,77.60
2019-03-08T06:42:46.947Z,77.40
2019-03-08T06:45:16.559Z,77.80
2019-03-08T06:47:44.141Z,77.40
2019-03-08T06:50:12.062Z,78.20
2019-03-08T06:52:39.659Z,78.80
2019-03-08T06:55:08.093Z,78.70
2019-03-08T06:57:35.710Z,78.50
2019-03-08T07:00:22.972Z,77.90
2019-03-08T07:02:50.697Z,77.30
2019-03-08T07:05:18.360Z,77.40
2019-03-08T07:07:45.894Z,78.00
2019-03-08T07:10:13.655Z,78.10
2019-03-08T07:12:41.343Z,78.10
2019-03-08T07:15:09.242Z,78.10
2019-03-08T07:17:37.049Z,77.90
2019-03-08T07:20:23.024Z,78.50
2019-03-08T07:23:10.999Z,79.20
2019-03-08T07:25:56.913Z,80.10
2019-03-08T07:28:46.888Z,80.30
2019-03-08T07:31:49.939Z,81.60
2019-03-08T07:34:29.144Z,82.30
2019-03-08T07:37:16.197Z,83.20
2019-03-08T07:42:59.885Z,81.60
2019-03-08T07:45:35.363Z,81.10
2019-03-08T07:48:11.106Z,80.60
2019-03-08T07:50:56.680Z,79.90
2019-03-08T07:53:59.007Z,80.80
2019-03-08T07:56:47.491Z,79.50
2019-03-08T07:59:37.583Z,79.20
2019-03-08T08:02:20.381Z,79.30
2019-03-08T08:04:57.527Z,79.00
2019-03-08T08:07:39.311Z,80.40
2019-03-08T08:10:28.889Z,80.40
2019-03-08T08:13:28.180Z,80.40
2019-03-08T08:16:03.407Z,80.70
2019-03-08T08:18:53.628Z,81.60
2019-03-08T08:21:58.594Z,82.10
2019-03-08T08:24:43.780Z,82.60
2019-03-08T08:27:17.438Z,82.80
2019-03-08T08:30:20.336Z,83.00
2019-03-08T08:33:08.821Z,83.00
2019-03-08T08:35:50.362Z,83.10
2019-03-08T08:38:24.979Z,83.50
2019-03-08T08:41:17.632Z,83.30
2019-03-08T08:44:03.644Z,82.10
2019-03-08T08:46:50.698Z,81.30
2019-03-08T08:49:25.244Z,80.90
2019-03-08T08:52:04.507Z,81.00
2019-03-08T08:54:41.964Z,81.30
2019-03-08T08:57:26.229Z,80.90
2019-03-08T09:00:04.181Z,81.00
2019-03-08T09:02:54.564Z,80.90
2019-03-08T09:05:28.692Z,80.70
2019-03-08T09:08:04.992Z,80.90
2019-03-08T09:10:58.030Z,80.30
2019-03-08T09:13:57.426Z,80.50
2019-03-08T09:16:38.792Z,80.20
2019-03-08T09:19:28.748Z,80.40
2019-03-08T09:22:21.606Z,81.00
2019-03-08T09:25:00.308Z,81.50
2019-03-08T09:27:47.872Z,80.40
2019-03-08T09:30:41.042Z,80.00
2019-03-08T09:33:17.390Z,80.00
2019-03-08T09:36:02.574Z,79.30
2019-03-08T09:38:41.960Z,79.10
2019-03-08T09:41:18.422Z,79.30
2019-03-08T09:43:57.118Z,78.70
2019-03-08T09:46:38.773Z,78.00
2019-03-08T09:49:28.634Z,77.70
2019-03-08T09:52:19.194Z,77.90
2019-03-08T09:55:06.474Z,77.70
2019-03-08T09:57:53.821Z,77.40
2019-03-08T10:00:40.935Z,78.10
2019-03-08T10:03:33.856Z,78.10
2019-03-08T10:06:19.606Z,77.40
2019-03-08T10:09:09.777Z,76.50
2019-03-08T10:12:00.012Z,76.40
2019-03-08T10:14:49.961Z,75.60
2019-03-08T10:17:46.159Z,75.40
2019-03-08T10:20:23.129Z,74.40
2019-03-08T10:23:10.026Z,74.40
2019-03-08T10:25:50.617Z,75.20
2019-03-08T10:28:37.753Z,75.60
2019-03-08T10:31:20.891Z,75.80
2019-03-08T10:34:19.771Z,74.90
2019-03-08T10:37:03.390Z,74.70
2019-03-08T10:39:38.743Z,74.90
2019-03-08T10:42:13.116Z,73.20
2019-03-08T10:45:01.403Z,72.70
2019-03-08T10:47:56.278Z,71.10
2019-03-08T10:50:40.539Z,71.50
2019-03-08T10:53:28.770Z,70.60
2019-03-08T10:56:04.977Z,70.70
2019-03-08T10:58:46.357Z,69.90
2019-03-08T11:01:28.941Z,69.40
2019-03-08T11:04:02.157Z,70.40
2019-03-08T11:06:45.395Z,72.20
2019-03-08T11:09:40.961Z,73.60
2019-03-08T11:12:22.121Z,75.60
2019-03-08T11:15:24.766Z,76.60
2019-03-08T11:18:20.343Z,75.70
2019-03-08T11:21:08.126Z,74.60
2019-03-08T11:23:41.616Z,74.30
2019-03-08T11:26:40.517Z,74.50
2019-03-08T11:29:22.487Z,74.20
2019-03-08T11:32:10.692Z,73.80
2019-03-08T11:34:56.297Z,73.00
2019-03-08T11:37:37.516Z,73.70
2019-03-08T11:40:16.285Z,73.60
2019-03-08T11:43:03.501Z,72.30
2019-03-08T11:46:08.721Z,71.70
2019-03-08T11:49:04.939Z,69.50
2019-03-08T11:52:04.152Z,67.30
2019-03-08T11:54:44.504Z,67.00
2019-03-08T11:57:47.017Z,66.40
2019-03-08T12:00:33.294Z,64.60
2019-03-08T12:03:09.479Z,65.30
2019-03-08T12:06:11.897Z,63.90
2019-03-08T12:09:07.997Z,63.00
2019-03-08T12:12:01.757Z,63.60
2019-03-08T12:14:41.888Z,62.60
2019-03-08T12:17:28.252Z,62.50
2019-03-08T12:20:21.194Z,63.50
2019-03-08T12:23:26.709Z,68.20
2019-03-08T12:26:16.608Z,70.00
2019-03-08T12:29:03.758Z,71.70
2019-03-08T12:31:37.264Z,69.70
2019-03-08T12:34:23.644Z,70.60
2019-03-08T12:37:13.552Z,73.80
2019-03-08T12:40:06.046Z,75.80
2019-03-08T12:42:57.154Z,77.60
2019-03-08T12:45:50.201Z,78.00
2019-03-08T12:48:46.732Z,77.70
2019-03-08T12:51:39.174Z,75.30
2019-03-08T12:54:27.558Z,74.20
2019-03-08T12:57:08.552Z,72.50
2019-03-08T12:59:55.874Z,68.40
2019-03-08T13:02:47.408Z,64.70
2019-03-08T13:05:35.449Z,64.80
2019-03-08T13:08:31.614Z,61.50
2019-03-08T13:10:59.292Z,62.50
2019-03-08T13:13:27.038Z,60.90
2019-03-08T13:15:54.733Z,60.70
2019-03-08T13:18:22.673Z,60.60
2019-03-08T13:20:50.294Z,59.70
2019-03-08T13:23:18.042Z,59.60
2019-03-08T13:25:45.630Z,60.40
2019-03-08T13:28:13.252Z,59.00
2019-03-08T13:30:40.804Z,57.40
2019-03-08T13:33:08.389Z,57.90
2019-03-08T13:35:36.177Z,56.20
2019-03-08T13:38:04.068Z,56.90
2019-03-08T13:40:31.722Z,57.40
2019-03-08T13:42:59.512Z,58.20
2019-03-08T13:45:46.630Z,56.70
2019-03-08T13:48:14.439Z,57.10
2019-03-08T13:50:50.652Z,56.40
2019-03-08T13:53:18.414Z,56.90
2019-03-08T13:55:46.023Z,56.70
2019-03-08T13:58:13.695Z,56.30
2019-03-08T14:00:41.342Z,56.90
2019-03-08T14:03:10.534Z,56.80
2019-03-08T14:05:38.234Z,57.60
2019-03-08T14:08:07.699Z,57.40
2019-03-08T14:10:35.481Z,57.10
2019-03-08T14:13:03.217Z,57.50
2019-03-08T14:15:30.812Z,57.40
2019-03-08T14:17:58.459Z,58.40
2019-03-08T14:20:26.214Z,58.10
2019-03-08T14:22:53.764Z,56.70
2019-03-08T14:25:21.430Z,55.40
2019-03-08T14:27:49.147Z,54.00
2019-03-08T14:30:18.026Z,52.90
2019-03-08T14:32:45.884Z,52.80
2019-03-08T14:35:13.832Z,53.60
2019-03-08T14:37:41.495Z,52.90
2019-03-08T14:40:29.508Z,52.70
2019-03-08T14:43:03.097Z,51.90
2019-03-08T14:45:47.129Z,50.70
2019-03-08T14:48:14.839Z,51.40
2019-03-08T14:50:42.545Z,51.90
2019-03-08T14:53:10.127Z,51.80
2019-03-08T14:55:37.738Z,51.50
2019-03-08T14:58:06.514Z,51.90
2019-03-08T15:00:34.275Z,52.20
2019-03-08T15:03:01.871Z,53.50
2019-03-08T15:05:31.486Z,54.50
2019-03-08T15:07:59.455Z,55.50
2019-03-08T15:10:28.292Z,55.90
2019-03-08T15:12:56.025Z,56.50
2019-03-08T15:15:24.865Z,57.80
2019-03-08T15:17:53.466Z,58.80
2019-03-08T15:20:22.148Z,59.60
2019-03-08T15:22:49.872Z,59.80
2019-03-08T15:25:17.475Z,59.00
2019-03-08T15:27:45.066Z,58.10
2019-03-08T15:30:14.276Z,56.60
2019-03-08T15:32:41.882Z,56.00
2019-03-08T15:35:10.194Z,54.60
2019-03-08T15:37:44.353Z,54.70
2019-03-08T15:40:12.015Z,53.90
2019-03-08T15:42:39.535Z,52.80
2019-03-08T15:45:09.742Z,52.10
2019-03-08T15:47:38.732Z,51.80
2019-03-08T15:50:09.891Z,51.60
2019-03-08T15:52:37.591Z,50.90
2019-03-08T15:55:06.618Z,51.40
2019-03-08T15:57:35.218Z,51.60
2019-03-08T16:00:05.478Z,52.20
2019-03-08T16:02:33.409Z,53.00
2019-03-08T16:05:01.047Z,53.60
2019-03-08T16:07:30.536Z,53.70
2019-03-08T16:09:58.143Z,53.50
2019-03-08T16:12:26.863Z,53.70
2019-03-08T16:14:55.788Z,54.20
2019-03-08T16:17:24.548Z,54.60
2019-03-08T16:19:52.140Z,55.40
2019-03-08T16:22:19.794Z,56.00
2019-03-08T16:24:47.417Z,55.60
2019-03-08T16:27:15.027Z,55.60
2019-03-08T16:29:43.153Z,56.20
2019-03-08T16:32:18.644Z,56.40
2019-03-08T16:34:46.339Z,57.30
2019-03-08T16:37:36.461Z,58.00
2019-03-08T16:40:22.345Z,58.20
2019-03-08T16:43:09.470Z,58.60
2019-03-08T16:46:15.134Z,59.60
2019-03-08T16:48:52.512Z,60.00
2019-03-08T16:51:51.875Z,61.00
2019-03-08T16:54:44.664Z,62.30
2019-03-08T16:57:37.576Z,62.60
2019-03-08T17:00:15.393Z,63.30
2019-03-08T17:03:05.660Z,64.20
2019-03-08T17:06:08.191Z,64.10
2019-03-08T17:09:03.948Z,63.70
2019-03-08T17:11:45.012Z,64.70
2019-03-08T17:14:28.215Z,65.00
2019-03-08T17:17:15.390Z,65.20
2019-03-08T17:20:01.176Z,65.60
2019-03-08T17:22:40.607Z,65.70
2019-03-08T17:25:14.395Z,66.50
2019-03-08T17:28:00.585Z,65.50
2019-03-08T17:30:59.652Z,65.50
2019-03-08T17:33:51.531Z,65.80
2019-03-08T17:36:38.901Z,65.70
2019-03-08T17:39:30.893Z,65.50
2019-03-08T17:42:10.739Z,65.60
2019-03-08T17:44:55.258Z,65.30
2019-03-08T17:47:29.079Z,65.10
2019-03-08T17:50:19.376Z,64.90
2019-03-08T17:53:06.515Z,65.00
2019-03-08T17:55:52.491Z,65.20
2019-03-08T17:58:39.584Z,65.40
2019-03-08T18:01:34.267Z,65.30
2019-03-08T18:04:20.241Z,65.60
2019-03-08T18:07:19.400Z,65.40
2019-03-08T18:10:05.520Z,65.10
2019-03-08T18:12:53.391Z,64.80
2019-03-08T18:15:43.377Z,64.60
2019-03-08T18:18:29.435Z,64.70
2019-03-08T18:21:12.657Z,64.90
2019-03-08T18:23:52.823Z,65.00
2019-03-08T18:26:30.213Z,65.40
2019-03-08T18:29:20.268Z,65.80
2019-03-08T18:32:01.299Z,66.00
2019-03-08T18:35:00.737Z,66.30
2019-03-08T18:37:46.538Z,66.60
2019-03-08T18:40:39.620Z,66.70
2019-03-08T18:43:26.938Z,67.00
2019-03-08T18:46:13.118Z,67.00
2019-03-08T18:48:49.469Z,67.00
2019-03-08T18:51:35.529Z,67.00
2019-03-08T18:54:23.417Z,66.90
2019-03-08T18:57:10.073Z,66.70
2019-03-08T18:59:45.004Z,66.90
2019-03-08T19:02:23.503Z,67.30
2019-03-08T19:04:58.634Z,67.20
2019-03-08T19:08:01.498Z,67.40
2019-03-08T19:10:48.918Z,67.30
2019-03-08T19:13:26.075Z,68.10
2019-03-08T19:16:16.136Z,67.20
2019-03-08T19:19:03.335Z,67.40
2019-03-08T19:21:50.805Z,67.40
2019-03-08T19:24:56.312Z,67.80
2019-03-08T19:27:52.557Z,68.00
2019-03-08T19:30:30.121Z,68.90
2019-03-08T19:33:17.885Z,68.70
2019-03-08T19:36:02.284Z,68.50
2019-03-08T19:38:40.058Z,69.10
2019-03-08T19:41:45.630Z,69.80
2019-03-08T19:44:23.511Z,69.80
2019-03-08T19:47:13.843Z,69.80
2019-03-08T19:50:16.306Z,70.60
2019-03-08T19:53:05.750Z,71.80
2019-03-08T19:56:03.753Z,72.90
2019-03-08T19:58:49.666Z,73.60
2019-03-08T20:01:53.139Z,73.90
2019-03-08T20:04:40.696Z,74.30
2019-03-08T20:07:28.932Z,74.20
2019-03-08T20:10:14.114Z,74.20
2019-03-08T20:13:00.106Z,74.30
2019-03-08T20:15:46.004Z,74.30
2019-03-08T20:18:21.178Z,74.70
2019-03-08T20:21:04.340Z,75.00
2019-03-08T20:24:03.892Z,75.20
2019-03-08T20:26:40.635Z,74.90
2019-03-08T20:29:33.558Z,74.70
2019-03-08T20:32:14.308Z,73.90
2019-03-08T20:34:51.582Z,74.40
2019-03-08T20:37:38.684Z,73.40
2019-03-08T20:40:32.426Z,73.30
2019-03-08T20:43:13.647Z,72.30
2019-03-08T20:46:01.982Z,71.70
2019-03-08T20:48:29.661Z,71.50
2019-03-08T20:50:58.678Z,71.20
2019-03-08T20:53:26.843Z,70.70
2019-03-08T20:55:54.751Z,70.20
2019-03-08T20:58:22.487Z,70.20
2019-03-08T21:00:50.824Z,69.80
2019-03-08T21:03:19.081Z,69.70
2019-03-08T21:05:47.608Z,69.30
2019-03-08T21:08:15.400Z,69.60
2019-03-08T21:10:42.989Z,69.80
2019-03-08T21:13:11.838Z,70.70
2019-03-08T21:15:39.615Z,71.30
2019-03-08T21:18:07.333Z,71.60
2019-03-08T21:20:34.906Z,71.40
2019-03-08T21:23:02.559Z,71.60
2019-03-08T21:25:30.223Z,72.10
2019-03-08T21:27:57.877Z,72.70
2019-03-08T21:30:25.563Z,72.90
2019-03-08T21:32:53.083Z,73.00
2019-03-08T21:35:20.688Z,72.90
2019-03-08T21:37:49.547Z,72.10
2019-03-08T21:40:17.240Z,72.40
2019-03-08T21:42:44.920Z,72.50
2019-03-08T21:45:12.772Z,72.40
2019-03-08T21:47:40.367Z,71.50
2019-03-08T21:50:09.939Z,70.70
2019-03-08T21:52:37.578Z,70.70
2019-03-08T21:55:07.170Z,70.30
2019-03-08T21:57:34.797Z,69.60
2019-03-08T22:00:04.423Z,69.00
2019-03-08T22:02:33.725Z,68.00
2019-03-08T22:05:01.720Z,68.10
2019-03-08T22:07:30.480Z,68.00
2019-03-08T22:10:03.258Z,67.80
2019-03-08T22:12:31.521Z,68.40
2019-03-08T22:15:01.992Z,68.30
2019-03-08T22:17:31.005Z,68.70
2019-03-08T22:19:59.650Z,68.30
2019-03-08T22:22:27.274Z,67.10
2019-03-08T22:24:54.875Z,68.30
2019-03-08T22:27:22.545Z,68.10
2019-03-08T22:29:50.034Z,68.70
2019-03-08T22:32:17.696Z,68.60
2019-03-08T22:34:45.201Z,68.20
2019-03-08T22:37:12.804Z,68.70
2019-03-08T22:39:40.377Z,68.50
2019-03-08T22:42:09.192Z,68.60
2019-03-08T22:44:36.805Z,69.00
2019-03-08T22:47:04.368Z,69.00
2019-03-08T22:49:33.760Z,69.40
2019-03-08T22:52:01.418Z,68.80
2019-03-08T22:54:29.028Z,68.70
2019-03-08T22:56:56.680Z,69.20
2019-03-08T22:59:24.544Z,69.30
2019-03-08T23:01:53.614Z,69.00
2019-03-08T23:04:22.969Z,69.40
2019-03-08T23:06:50.482Z,70.10
2019-03-08T23:09:19.001Z,69.20
2019-03-08T23:11:46.696Z,68.60
2019-03-08T23:14:14.160Z,68.60
2019-03-08T23:16:43.476Z,68.30
2019-03-08T23:19:11.206Z,68.00
2019-03-08T23:21:38.858Z,67.80
2019-03-08T23:24:07.504Z,68.00
2019-03-08T23:26:52.274Z,68.30
2019-03-08T23:29:23.841Z,68.60
2019-03-08T23:32:01.918Z,69.20
2019-03-08T23:34:29.679Z,69.50
2019-03-08T23:36:57.301Z,69.70
2019-03-08T23:39:25.007Z,70.00
2019-03-08T23:41:52.615Z,70.40
2019-03-08T23:44:20.240Z,70.60
2019-03-08T23:46:47.904Z,70.80
2019-03-08T23:49:16.023Z,70.90
2019-03-08T23:51:44.798Z,71.10
2019-03-08T23:54:12.416Z,71.70
2019-03-08T23:56:40.132Z,72.20
2019-03-08T23:59:07.832Z,72.60
