createdAt,value
2018-01-30T00:01:49.556Z,10.10
2018-01-30T00:04:17.776Z,9.80
2018-01-30T00:06:45.218Z,9.80
2018-01-30T00:09:12.688Z,9.80
2018-01-30T00:11:40.131Z,9.70
2018-01-30T00:14:08.364Z,9.70
2018-01-30T00:16:35.811Z,9.70
2018-01-30T00:19:03.271Z,9.70
2018-01-30T00:21:30.718Z,9.70
2018-01-30T00:23:58.177Z,9.70
2018-01-30T00:26:25.641Z,9.70
2018-01-30T00:28:53.094Z,9.70
2018-01-30T00:31:20.547Z,9.80
2018-01-30T00:33:48.002Z,9.80
2018-01-30T00:36:15.450Z,9.80
2018-01-30T00:38:42.918Z,9.80
2018-01-30T00:41:10.362Z,9.80
2018-01-30T00:43:37.826Z,9.80
2018-01-30T00:46:05.274Z,9.80
2018-01-30T00:48:32.744Z,9.80
2018-01-30T00:51:00.204Z,9.80
2018-01-30T00:53:27.668Z,9.80
2018-01-30T00:55:55.114Z,9.80
2018-01-30T00:58:22.570Z,9.80
2018-01-30T01:00:50.018Z,9.70
2018-01-30T01:03:17.486Z,9.80
2018-01-30T01:05:44.947Z,9.80
2018-01-30T01:08:12.518Z,9.70
2018-01-30T01:10:39.980Z,9.70
2018-01-30T01:13:07.440Z,9.70
2018-01-30T01:15:34.899Z,9.80
2018-01-30T01:18:02.353Z,9.80
2018-01-30T01:20:29.847Z,9.80
2018-01-30T01:22:57.517Z,9.80
2018-01-30T01:25:24.962Z,9.80
2018-01-30T01:27:52.432Z,9.80
2018-01-30T01:30:19.899Z,9.70
2018-01-30T01:32:47.365Z,9.60
2018-01-30T01:35:14.926Z,9.60
2018-01-30T01:37:42.370Z,9.60
2018-01-30T01:40:09.832Z,9.50
2018-01-30T01:42:37.287Z,9.40
2018-01-30T01:45:04.740Z,9.40
2018-01-30T01:47:32.202Z,9.40
2018-01-30T01:49:59.667Z,9.50
2018-01-30T01:52:27.110Z,9.50
2018-01-30T01:54:54.570Z,9.50
2018-01-30T01:57:22.028Z,9.40
2018-01-30T01:59:49.486Z,9.40
2018-01-30T02:02:16.938Z,9.30
2018-01-30T02:04:44.402Z,9.30
2018-01-30T02:07:11.867Z,9.30
2018-01-30T02:09:39.345Z,9.30
2018-01-30T02:12:06.782Z,9.30
2018-01-30T02:14:34.242Z,9.20
2018-01-30T02:17:01.695Z,9.30
2018-01-30T02:19:29.162Z,9.30
2018-01-30T02:21:56.602Z,9.30
2018-01-30T02:24:24.058Z,9.20
2018-01-30T02:26:51.503Z,9.20
2018-01-30T02:29:18.967Z,9.20
2018-01-30T02:31:46.422Z,9.20
2018-01-30T02:34:13.892Z,9.20
2018-01-30T02:36:41.338Z,9.20
2018-01-30T02:39:08.810Z,9.20
2018-01-30T02:41:36.263Z,9.20
2018-01-30T02:44:03.739Z,9.10
2018-01-30T02:46:31.195Z,9.10
2018-01-30T02:48:58.659Z,9.00
2018-01-30T02:51:26.106Z,9.00
2018-01-30T02:53:53.566Z,8.90
2018-01-30T02:56:21.026Z,8.90
2018-01-30T02:58:48.479Z,8.90
2018-01-30T03:01:15.940Z,8.80
2018-01-30T03:03:43.403Z,8.80
2018-01-30T03:06:10.846Z,8.70
2018-01-30T03:08:38.302Z,8.70
2018-01-30T03:11:05.756Z,8.60
2018-01-30T03:13:33.232Z,8.60
2018-01-30T03:16:00.687Z,8.50
2018-01-30T03:18:28.151Z,8.30
2018-01-30T03:20:55.615Z,8.30
2018-01-30T03:23:23.060Z,8.30
2018-01-30T03:25:50.527Z,8.30
2018-01-30T03:28:17.980Z,8.30
2018-01-30T03:30:45.434Z,8.20
2018-01-30T03:33:12.895Z,8.10
2018-01-30T03:35:40.360Z,8.10
2018-01-30T03:38:07.811Z,8.00
2018-01-30T03:40:35.276Z,7.90
2018-01-30T03:43:03.503Z,7.90
2018-01-30T03:45:30.966Z,7.90
2018-01-30T03:47:59.188Z,7.80
2018-01-30T03:50:27.423Z,7.90
2018-01-30T03:52:54.884Z,7.90
2018-01-30T03:55:22.347Z,7.90
2018-01-30T03:57:49.808Z,7.90
2018-01-30T04:00:17.292Z,7.90
2018-01-30T04:02:44.786Z,7.90
2018-01-30T04:05:12.236Z,7.80
2018-01-30T04:07:39.707Z,7.80
2018-01-30T04:10:07.162Z,7.80
2018-01-30T04:12:34.618Z,7.90
2018-01-30T04:15:02.079Z,7.90
2018-01-30T04:17:29.590Z,7.90
2018-01-30T04:19:56.998Z,7.90
2018-01-30T04:22:24.461Z,7.80
2018-01-30T04:24:51.914Z,7.80
2018-01-30T04:27:19.406Z,7.80
2018-01-30T04:29:46.852Z,7.80
2018-01-30T04:32:14.302Z,7.70
2018-01-30T04:34:41.763Z,7.60
2018-01-30T04:37:09.228Z,7.40
2018-01-30T04:39:36.674Z,7.40
2018-01-30T04:42:04.118Z,7.40
2018-01-30T04:44:31.574Z,7.40
2018-01-30T04:46:59.031Z,7.40
2018-01-30T04:49:26.495Z,7.30
2018-01-30T04:51:53.935Z,7.20
2018-01-30T04:54:21.394Z,7.20
2018-01-30T04:56:48.847Z,7.10
2018-01-30T04:59:16.315Z,7.10
2018-01-30T05:01:43.772Z,7.00
2018-01-30T05:04:11.235Z,7.00
2018-01-30T05:06:38.682Z,7.00
2018-01-30T05:09:06.143Z,7.00
2018-01-30T05:11:33.608Z,6.90
2018-01-30T05:14:01.063Z,6.90
2018-01-30T05:16:28.530Z,6.90
2018-01-30T05:18:55.978Z,6.80
2018-01-30T05:21:23.446Z,6.80
2018-01-30T05:23:50.904Z,6.70
2018-01-30T05:26:18.367Z,6.70
2018-01-30T05:28:45.814Z,6.70
2018-01-30T05:31:13.281Z,6.70
2018-01-30T05:33:40.736Z,6.70
2018-01-30T05:36:08.191Z,6.70
2018-01-30T05:38:35.647Z,6.70
2018-01-30T05:41:03.935Z,6.70
2018-01-30T05:43:31.378Z,6.80
2018-01-30T05:45:59.783Z,6.80
2018-01-30T05:48:27.226Z,6.70
2018-01-30T05:50:54.699Z,6.70
2018-01-30T05:53:22.155Z,6.70
2018-01-30T05:55:49.598Z,6.70
2018-01-30T05:58:17.087Z,6.60
2018-01-30T06:00:44.556Z,6.60
2018-01-30T06:03:12.276Z,6.60
2018-01-30T06:05:39.722Z,6.60
2018-01-30T06:08:07.200Z,6.50
2018-01-30T06:10:34.634Z,6.50
2018-01-30T06:13:02.095Z,6.50
2018-01-30T06:15:29.556Z,6.50
2018-01-30T06:17:57.011Z,6.50
2018-01-30T06:20:24.463Z,6.40
2018-01-30T06:22:51.932Z,6.40
2018-01-30T06:25:19.375Z,6.30
2018-01-30T06:27:46.868Z,6.30
2018-01-30T06:30:14.331Z,6.20
2018-01-30T06:32:41.779Z,6.20
2018-01-30T06:35:09.238Z,6.20
2018-01-30T06:37:36.704Z,6.10
2018-01-30T06:40:04.160Z,6.20
2018-01-30T06:42:31.622Z,6.10
2018-01-30T06:44:59.095Z,6.10
2018-01-30T06:47:26.550Z,6.10
2018-01-30T06:49:54.016Z,6.10
2018-01-30T06:52:21.473Z,6.00
2018-01-30T06:54:48.929Z,6.00
2018-01-30T06:57:16.468Z,5.90
2018-01-30T06:59:44.229Z,5.90
2018-01-30T07:02:11.687Z,5.90
2018-01-30T07:04:39.159Z,5.90
2018-01-30T07:07:06.663Z,5.90
2018-01-30T07:09:34.116Z,5.80
2018-01-30T07:12:01.600Z,5.80
2018-01-30T07:14:29.060Z,5.70
2018-01-30T07:16:56.518Z,5.70
2018-01-30T07:19:23.971Z,5.70
2018-01-30T07:21:51.450Z,5.70
2018-01-30T07:24:19.105Z,5.80
2018-01-30T07:26:46.572Z,5.80
2018-01-30T07:29:14.019Z,5.80
2018-01-30T07:31:41.482Z,5.70
2018-01-30T07:34:08.940Z,5.80
2018-01-30T07:36:36.422Z,5.70
2018-01-30T07:39:03.864Z,5.80
2018-01-30T07:41:31.322Z,5.80
2018-01-30T07:43:58.778Z,5.80
2018-01-30T07:46:26.267Z,5.80
2018-01-30T07:48:53.702Z,5.80
2018-01-30T07:51:21.164Z,5.80
2018-01-30T07:53:48.632Z,5.80
2018-01-30T07:56:16.108Z,5.80
2018-01-30T07:58:43.571Z,5.90
2018-01-30T08:01:11.039Z,5.90
2018-01-30T08:03:38.512Z,6.00
2018-01-30T08:06:05.960Z,6.10
2018-01-30T08:08:33.425Z,6.30
2018-01-30T08:11:01.029Z,6.40
2018-01-30T08:13:28.486Z,6.50
2018-01-30T08:15:55.951Z,6.60
2018-01-30T08:18:23.431Z,6.60
2018-01-30T08:20:51.654Z,6.70
2018-01-30T08:23:19.319Z,6.70
2018-01-30T08:25:46.787Z,6.70
2018-01-30T08:28:14.239Z,6.70
2018-01-30T08:30:41.756Z,6.70
2018-01-30T08:33:09.174Z,6.80
2018-01-30T08:35:36.685Z,6.80
2018-01-30T08:38:04.147Z,6.80
2018-01-30T08:40:31.619Z,6.80
2018-01-30T08:42:59.076Z,6.80
2018-01-30T08:45:26.546Z,6.90
2018-01-30T08:47:54.772Z,7.00
2018-01-30T08:50:22.237Z,7.00
2018-01-30T08:52:50.458Z,7.10
2018-01-30T08:55:17.915Z,7.10
2018-01-30T08:57:45.376Z,7.20
2018-01-30T09:00:12.847Z,7.30
2018-01-30T09:02:40.299Z,7.30
2018-01-30T09:05:07.819Z,7.30
2018-01-30T09:07:35.281Z,7.40
2018-01-30T09:10:02.739Z,7.50
2018-01-30T09:12:30.190Z,7.60
2018-01-30T09:14:57.644Z,7.60
2018-01-30T09:17:25.114Z,7.60
2018-01-30T09:19:52.648Z,7.60
2018-01-30T09:22:20.113Z,7.60
2018-01-30T09:24:47.734Z,7.70
2018-01-30T09:27:15.326Z,7.80
2018-01-30T09:29:42.770Z,7.90
2018-01-30T09:32:10.252Z,7.90
2018-01-30T09:34:37.759Z,8.00
2018-01-30T09:37:06.103Z,8.00
2018-01-30T09:39:33.580Z,8.00
2018-01-30T09:42:01.105Z,8.00
2018-01-30T09:44:28.572Z,8.00
2018-01-30T09:46:56.796Z,8.10
2018-01-30T09:49:25.120Z,8.20
2018-01-30T09:51:52.661Z,8.20
2018-01-30T09:54:20.124Z,8.20
2018-01-30T09:56:47.623Z,8.20
2018-01-30T09:59:15.172Z,8.10
2018-01-30T10:01:42.600Z,8.10
2018-01-30T10:04:10.073Z,8.10
2018-01-30T10:06:37.512Z,8.10
2018-01-30T10:09:05.107Z,8.20
2018-01-30T10:11:32.621Z,8.30
2018-01-30T10:14:00.392Z,8.30
2018-01-30T10:16:27.844Z,8.40
2018-01-30T10:18:55.307Z,8.40
2018-01-30T10:21:22.757Z,8.40
2018-01-30T10:23:50.223Z,8.60
2018-01-30T10:26:17.671Z,8.60
2018-01-30T10:28:45.120Z,8.70
2018-01-30T10:31:12.584Z,8.80
2018-01-30T10:33:40.039Z,8.80
2018-01-30T10:36:07.503Z,8.80
2018-01-30T10:38:34.960Z,8.90
2018-01-30T10:41:02.422Z,8.80
2018-01-30T10:43:29.866Z,8.80
2018-01-30T10:45:57.352Z,8.80
2018-01-30T10:48:24.799Z,8.90
2018-01-30T10:50:52.264Z,8.80
2018-01-30T10:53:19.706Z,8.80
2018-01-30T10:55:47.154Z,8.80
2018-01-30T10:58:14.612Z,8.90
2018-01-30T11:00:42.082Z,8.90
2018-01-30T11:03:09.536Z,8.80
2018-01-30T11:05:36.998Z,8.80
2018-01-30T11:08:04.460Z,8.70
2018-01-30T11:10:31.904Z,8.70
2018-01-30T11:12:59.367Z,8.70
2018-01-30T11:15:26.810Z,8.80
2018-01-30T11:17:54.270Z,8.70
2018-01-30T11:20:21.854Z,8.70
2018-01-30T11:22:49.330Z,8.70
2018-01-30T11:25:16.784Z,8.90
2018-01-30T11:27:44.241Z,9.00
2018-01-30T11:30:11.752Z,9.10
2018-01-30T11:32:39.219Z,9.10
2018-01-30T11:35:06.678Z,9.20
2018-01-30T11:37:34.158Z,9.20
2018-01-30T11:40:01.606Z,9.20
2018-01-30T11:42:29.139Z,9.30
2018-01-30T11:44:56.601Z,9.30
2018-01-30T11:47:24.115Z,9.30
2018-01-30T11:49:51.593Z,9.40
2018-01-30T11:54:46.521Z,9.50
2018-01-30T11:57:14.011Z,9.50
2018-01-30T11:59:41.486Z,9.60
2018-01-30T12:02:08.943Z,9.70
2018-01-30T12:04:36.406Z,9.80
2018-01-30T12:07:03.852Z,9.80
2018-01-30T12:09:31.320Z,9.90
2018-01-30T12:11:58.778Z,9.80
2018-01-30T12:14:26.258Z,9.90
2018-01-30T12:16:53.739Z,10.00
2018-01-30T12:19:21.227Z,10.10
2018-01-30T12:21:48.686Z,10.10
2018-01-30T12:24:16.222Z,10.00
2018-01-30T12:26:43.683Z,10.00
2018-01-30T12:29:11.133Z,10.10
2018-01-30T12:31:38.602Z,10.10
2018-01-30T12:34:06.085Z,10.10
2018-01-30T12:36:33.579Z,10.20
2018-01-30T12:39:01.028Z,10.30
2018-01-30T12:41:29.270Z,10.00
2018-01-30T12:43:56.728Z,10.00
2018-01-30T12:46:24.260Z,10.00
2018-01-30T12:48:51.715Z,9.90
2018-01-30T12:51:19.462Z,10.00
2018-01-30T12:53:47.768Z,10.00
2018-01-30T12:56:15.279Z,10.00
2018-01-30T12:58:42.743Z,10.20
2018-01-30T13:01:10.202Z,10.30
2018-01-30T13:03:37.650Z,10.40
2018-01-30T13:06:05.898Z,10.30
2018-01-30T13:08:33.354Z,10.30
2018-01-30T13:11:00.836Z,10.20
2018-01-30T13:13:28.294Z,10.20
2018-01-30T13:15:55.756Z,10.40
2018-01-30T13:18:23.259Z,10.60
2018-01-30T13:20:50.716Z,10.70
2018-01-30T13:23:18.208Z,10.70
2018-01-30T13:25:45.663Z,10.70
2018-01-30T13:28:13.136Z,10.70
2018-01-30T13:30:41.354Z,10.90
2018-01-30T13:33:08.827Z,10.90
2018-01-30T13:35:36.278Z,11.00
2018-01-30T13:38:03.812Z,11.10
2018-01-30T13:40:31.291Z,11.10
2018-01-30T13:42:58.750Z,11.20
2018-01-30T13:45:26.202Z,11.20
2018-01-30T13:47:53.659Z,11.20
2018-01-30T13:50:21.122Z,11.20
2018-01-30T13:52:48.607Z,11.10
2018-01-30T13:55:16.034Z,11.20
2018-01-30T13:57:43.499Z,11.20
2018-01-30T14:00:10.956Z,11.30
2018-01-30T14:02:38.420Z,11.30
2018-01-30T14:05:05.886Z,11.20
2018-01-30T14:07:33.344Z,11.10
2018-01-30T14:10:00.812Z,11.10
2018-01-30T14:12:28.270Z,11.10
2018-01-30T14:14:56.498Z,10.80
2018-01-30T14:17:23.981Z,10.80
2018-01-30T14:19:51.447Z,10.80
2018-01-30T14:22:18.902Z,10.90
2018-01-30T14:24:46.385Z,11.00
2018-01-30T14:27:13.861Z,11.10
2018-01-30T14:29:41.310Z,11.30
2018-01-30T14:32:08.764Z,11.40
2018-01-30T14:34:36.226Z,11.40
2018-01-30T14:37:03.693Z,11.50
2018-01-30T14:39:31.147Z,11.40
2018-01-30T14:41:58.711Z,11.40
2018-01-30T14:44:26.235Z,11.60
2018-01-30T14:46:53.695Z,11.80
2018-01-30T14:49:21.152Z,11.90
2018-01-30T14:51:48.622Z,12.00
2018-01-30T14:54:16.084Z,12.10
2018-01-30T14:56:43.559Z,12.10
2018-01-30T14:59:11.018Z,12.10
2018-01-30T15:01:38.498Z,11.90
2018-01-30T15:04:06.723Z,11.50
2018-01-30T15:06:34.985Z,11.50
2018-01-30T15:09:02.580Z,11.50
2018-01-30T15:11:30.031Z,11.50
2018-01-30T15:13:57.552Z,11.30
2018-01-30T15:16:25.019Z,11.10
2018-01-30T15:18:52.503Z,11.00
2018-01-30T15:21:19.956Z,10.80
2018-01-30T15:23:47.425Z,10.60
2018-01-30T15:26:15.012Z,10.50
2018-01-30T15:28:42.479Z,10.40
2018-01-30T15:31:09.922Z,10.30
2018-01-30T15:33:37.386Z,10.20
2018-01-30T15:36:04.849Z,10.10
2018-01-30T15:38:32.306Z,10.00
2018-01-30T15:40:59.775Z,10.10
2018-01-30T15:43:27.252Z,10.00
2018-01-30T15:45:55.462Z,9.90
2018-01-30T15:48:22.959Z,9.90
2018-01-30T15:50:50.438Z,10.00
2018-01-30T15:53:17.930Z,10.00
2018-01-30T15:55:45.398Z,9.90
2018-01-30T15:58:12.851Z,9.90
2018-01-30T16:00:40.330Z,10.00
2018-01-30T16:03:07.787Z,10.00
2018-01-30T16:05:35.253Z,9.90
2018-01-30T16:08:02.702Z,9.90
2018-01-30T16:10:30.169Z,9.90
2018-01-30T16:12:57.950Z,9.80
2018-01-30T16:15:25.424Z,9.80
2018-01-30T16:17:53.630Z,9.80
2018-01-30T16:20:21.094Z,9.70
2018-01-30T16:22:48.550Z,9.80
2018-01-30T16:25:16.016Z,9.70
2018-01-30T16:27:43.690Z,9.70
2018-01-30T16:30:11.141Z,9.60
2018-01-30T16:32:38.647Z,9.60
2018-01-30T16:35:06.055Z,9.60
2018-01-30T16:37:33.520Z,9.60
2018-01-30T16:40:01.028Z,9.50
2018-01-30T16:42:28.491Z,9.50
2018-01-30T16:44:55.946Z,9.50
2018-01-30T16:47:23.409Z,9.50
2018-01-30T16:49:50.866Z,9.50
2018-01-30T16:52:18.332Z,9.40
2018-01-30T16:54:45.798Z,9.40
2018-01-30T16:57:13.272Z,9.40
2018-01-30T16:59:40.714Z,9.40
2018-01-30T17:02:08.177Z,9.30
2018-01-30T17:04:35.652Z,9.30
2018-01-30T17:07:03.107Z,9.20
2018-01-30T17:09:30.590Z,9.00
2018-01-30T17:11:58.041Z,9.00
2018-01-30T17:14:25.502Z,8.90
2018-01-30T17:16:52.960Z,8.90
2018-01-30T17:19:20.414Z,8.90
2018-01-30T17:21:47.871Z,8.90
2018-01-30T17:24:15.330Z,8.80
2018-01-30T17:26:42.785Z,8.80
2018-01-30T17:29:10.245Z,8.70
2018-01-30T17:31:37.693Z,8.70
2018-01-30T17:34:05.223Z,8.60
2018-01-30T17:36:32.664Z,8.60
2018-01-30T17:39:00.123Z,8.60
2018-01-30T17:41:27.577Z,8.50
2018-01-30T17:43:55.048Z,8.50
2018-01-30T17:46:22.507Z,8.40
2018-01-30T17:48:49.979Z,8.40
2018-01-30T17:51:17.439Z,8.30
2018-01-30T17:53:44.902Z,8.30
2018-01-30T17:56:12.358Z,8.30
2018-01-30T17:58:39.810Z,8.20
2018-01-30T18:01:07.278Z,8.20
2018-01-30T18:03:34.792Z,8.20
2018-01-30T18:06:02.242Z,8.20
2018-01-30T18:08:29.707Z,8.10
2018-01-30T18:10:57.217Z,8.10
2018-01-30T18:13:24.687Z,8.00
2018-01-30T18:15:52.949Z,7.90
2018-01-30T18:18:20.545Z,7.90
2018-01-30T18:20:48.243Z,7.80
2018-01-30T18:23:15.706Z,7.80
2018-01-30T18:25:43.168Z,7.80
2018-01-30T18:28:10.631Z,8.30
2018-01-30T18:30:38.079Z,8.10
2018-01-30T18:33:05.534Z,7.90
2018-01-30T18:35:32.994Z,7.70
2018-01-30T18:38:00.504Z,7.60
2018-01-30T18:40:27.982Z,7.50
2018-01-30T18:42:55.437Z,7.40
2018-01-30T18:45:22.908Z,7.30
2018-01-30T18:47:50.376Z,7.20
2018-01-30T18:50:18.006Z,7.30
2018-01-30T18:52:45.470Z,7.20
2018-01-30T18:55:12.935Z,7.20
2018-01-30T18:57:40.401Z,7.10
2018-01-30T19:00:07.931Z,7.10
2018-01-30T19:02:35.389Z,7.00
2018-01-30T19:05:02.867Z,7.00
2018-01-30T19:07:30.372Z,6.90
2018-01-30T19:09:57.838Z,6.90
2018-01-30T19:12:25.302Z,6.90
2018-01-30T19:14:52.784Z,6.90
2018-01-30T19:17:20.242Z,6.80
2018-01-30T19:19:47.771Z,6.80
2018-01-30T19:22:16.028Z,6.70
2018-01-30T19:24:43.547Z,6.70
2018-01-30T19:27:11.038Z,6.70
2018-01-30T19:29:38.549Z,6.60
2018-01-30T19:32:06.004Z,6.60
2018-01-30T19:34:33.473Z,6.50
2018-01-30T19:37:00.927Z,6.40
2018-01-30T19:39:28.455Z,6.40
2018-01-30T19:41:55.911Z,6.50
2018-01-30T19:44:24.134Z,6.50
2018-01-30T19:46:51.611Z,6.50
2018-01-30T19:49:19.067Z,6.40
2018-01-30T19:51:46.597Z,6.40
2018-01-30T19:54:14.149Z,6.40
2018-01-30T19:56:42.573Z,6.40
2018-01-30T19:59:10.095Z,6.40
2018-01-30T20:01:37.600Z,6.40
2018-01-30T20:04:05.096Z,6.40
2018-01-30T20:06:32.556Z,6.30
2018-01-30T20:09:00.083Z,6.30
2018-01-30T20:11:27.534Z,6.30
2018-01-30T20:13:55.051Z,6.30
2018-01-30T20:16:23.299Z,6.20
2018-01-30T20:18:50.811Z,6.20
2018-01-30T20:21:18.280Z,6.20
2018-01-30T20:23:45.791Z,6.10
2018-01-30T20:26:13.285Z,6.00
2018-01-30T20:28:40.762Z,6.00
2018-01-30T20:31:08.283Z,6.00
2018-01-30T20:33:35.793Z,5.90
2018-01-30T20:36:04.057Z,5.90
2018-01-30T20:38:31.524Z,5.90
2018-01-30T20:40:59.050Z,5.90
2018-01-30T20:43:26.520Z,5.90
2018-01-30T20:45:54.789Z,5.80
2018-01-30T20:48:22.257Z,5.80
2018-01-30T20:50:49.775Z,5.80
2018-01-30T20:53:17.299Z,5.80
2018-01-30T20:55:44.750Z,5.80
2018-01-30T20:58:12.260Z,5.80
2018-01-30T21:00:39.709Z,5.80
2018-01-30T21:03:07.163Z,5.80
2018-01-30T21:05:34.698Z,5.80
2018-01-30T21:08:02.152Z,5.70
2018-01-30T21:10:29.619Z,5.80
2018-01-30T21:12:57.080Z,5.70
2018-01-30T21:15:24.551Z,5.70
2018-01-30T21:17:52.015Z,5.60
2018-01-30T21:20:20.362Z,5.60
2018-01-30T21:22:47.822Z,5.60
2018-01-30T21:25:15.305Z,5.60
2018-01-30T21:27:42.820Z,5.60
2018-01-30T21:30:10.293Z,5.60
2018-01-30T21:32:37.807Z,5.60
2018-01-30T21:35:06.109Z,5.60
2018-01-30T21:37:33.571Z,5.60
2018-01-30T21:40:01.121Z,5.60
2018-01-30T21:42:29.346Z,5.60
2018-01-30T21:44:56.814Z,5.60
2018-01-30T21:47:24.307Z,5.60
2018-01-30T21:49:51.800Z,5.60
2018-01-30T21:52:19.283Z,5.70
2018-01-30T21:54:46.755Z,5.70
2018-01-30T21:57:14.273Z,5.70
2018-01-30T21:59:41.824Z,5.70
2018-01-30T22:02:09.359Z,5.70
2018-01-30T22:04:36.865Z,5.70
2018-01-30T22:07:04.362Z,5.70
2018-01-30T22:09:32.651Z,5.80
2018-01-30T22:12:00.131Z,5.80
2018-01-30T22:14:27.630Z,5.80
2018-01-30T22:16:55.134Z,5.80
2018-01-30T22:19:22.597Z,5.80
2018-01-30T22:21:50.069Z,5.80
2018-01-30T22:24:17.541Z,5.90
2018-01-30T22:26:45.005Z,5.80
2018-01-30T22:29:12.458Z,5.80
2018-01-30T22:31:39.931Z,5.80
2018-01-30T22:34:07.386Z,5.80
2018-01-30T22:36:34.854Z,5.70
2018-01-30T22:39:02.327Z,5.70
2018-01-30T22:41:29.862Z,5.80
2018-01-30T22:43:57.323Z,5.80
2018-01-30T22:46:24.790Z,5.80
