createdAt,value
2022-08-26T00:01:29.111Z,62.04
2022-08-26T00:03:56.972Z,62.21
2022-08-26T00:06:25.113Z,61.44
2022-08-26T00:08:52.106Z,62.39
2022-08-26T00:11:26.846Z,63.00
2022-08-26T00:13:57.481Z,61.07
2022-08-26T00:16:27.106Z,62.18
2022-08-26T00:18:54.518Z,65.90
2022-08-26T00:21:21.415Z,66.81
2022-08-26T00:23:48.413Z,66.31
2022-08-26T00:26:15.637Z,64.87
2022-08-26T00:28:42.584Z,63.64
2022-08-26T00:31:11.123Z,62.89
2022-08-26T00:33:39.243Z,63.47
2022-08-26T00:36:06.949Z,62.81
2022-08-26T00:38:35.333Z,63.97
2022-08-26T00:41:05.871Z,63.97
2022-08-26T00:43:46.300Z,64.23
2022-08-26T00:46:23.525Z,63.32
2022-08-26T00:48:54.017Z,62.68
2022-08-26T00:51:29.717Z,64.00
2022-08-26T00:54:05.426Z,63.67
2022-08-26T00:56:47.244Z,63.91
2022-08-26T00:59:17.644Z,64.24
2022-08-26T01:01:45.985Z,64.23
2022-08-26T01:04:17.309Z,63.73
2022-08-26T01:06:46.180Z,62.72
2022-08-26T01:09:13.313Z,62.71
2022-08-26T01:11:40.352Z,62.34
2022-08-26T01:14:08.556Z,63.08
2022-08-26T01:16:37.049Z,63.21
2022-08-26T01:19:15.970Z,62.84
2022-08-26T01:21:53.722Z,63.24
2022-08-26T01:24:20.636Z,63.85
2022-08-26T01:26:48.592Z,63.78
2022-08-26T01:29:20.121Z,63.81
2022-08-26T01:31:52.617Z,64.36
2022-08-26T01:34:25.984Z,64.75
2022-08-26T01:36:58.764Z,64.79
2022-08-26T01:39:25.642Z,65.38
2022-08-26T01:41:55.988Z,66.07
2022-08-26T01:44:25.501Z,64.93
2022-08-26T01:46:53.573Z,65.20
2022-08-26T01:49:22.294Z,63.72
2022-08-26T01:51:51.837Z,63.75
2022-08-26T01:54:20.519Z,65.52
2022-08-26T01:56:49.971Z,65.73
2022-08-26T01:59:20.188Z,65.94
2022-08-26T02:01:48.385Z,65.93
2022-08-26T02:04:27.217Z,65.42
2022-08-26T02:06:56.240Z,65.82
2022-08-26T02:09:24.685Z,65.13
2022-08-26T02:11:52.704Z,63.74
2022-08-26T02:14:26.726Z,63.65
2022-08-26T02:16:55.289Z,63.86
2022-08-26T02:19:28.543Z,63.74
2022-08-26T02:21:58.316Z,65.10
2022-08-26T02:24:29.269Z,65.70
2022-08-26T02:26:59.005Z,64.95
2022-08-26T02:29:32.882Z,65.15
2022-08-26T02:31:59.611Z,63.44
2022-08-26T02:34:31.085Z,63.26
2022-08-26T02:37:01.271Z,63.23
2022-08-26T02:39:29.638Z,64.12
2022-08-26T02:41:56.900Z,63.69
2022-08-26T02:44:23.606Z,65.76
2022-08-26T02:46:52.855Z,65.52
2022-08-26T02:49:22.338Z,65.97
2022-08-26T02:51:49.851Z,65.35
2022-08-26T02:54:18.923Z,65.85
2022-08-26T02:56:45.749Z,65.65
2022-08-26T02:59:12.873Z,65.25
2022-08-26T03:01:40.715Z,65.00
2022-08-26T03:04:11.501Z,65.62
2022-08-26T03:06:39.076Z,65.40
2022-08-26T03:09:07.952Z,64.29
2022-08-26T03:11:35.701Z,64.68
2022-08-26T03:14:03.884Z,65.32
2022-08-26T03:16:37.549Z,65.17
2022-08-26T03:19:06.837Z,65.37
2022-08-26T03:21:36.194Z,65.05
2022-08-26T03:24:03.016Z,64.28
2022-08-26T03:26:30.160Z,63.77
2022-08-26T03:29:15.674Z,64.26
2022-08-26T03:31:43.530Z,63.66
2022-08-26T03:34:11.328Z,65.01
2022-08-26T03:36:38.821Z,65.40
2022-08-26T03:39:08.932Z,64.89
2022-08-26T03:41:36.832Z,65.13
2022-08-26T03:44:06.255Z,65.74
2022-08-26T03:46:33.613Z,66.14
2022-08-26T03:49:01.658Z,65.75
2022-08-26T03:51:29.119Z,66.05
2022-08-26T03:53:57.054Z,64.95
2022-08-26T03:56:23.980Z,64.46
2022-08-26T03:58:51.050Z,66.28
2022-08-26T04:01:17.969Z,65.24
2022-08-26T04:04:00.169Z,64.63
2022-08-26T04:06:30.519Z,64.61
2022-08-26T04:08:59.026Z,68.05
2022-08-26T04:11:30.616Z,68.75
2022-08-26T04:14:03.891Z,68.18
2022-08-26T04:16:31.341Z,68.27
2022-08-26T04:18:58.122Z,67.44
2022-08-26T04:21:26.327Z,66.33
2022-08-26T04:23:54.387Z,67.44
2022-08-26T04:26:22.912Z,67.30
2022-08-26T04:28:52.740Z,67.75
2022-08-26T04:31:20.017Z,67.22
2022-08-26T04:33:49.989Z,67.11
2022-08-26T04:36:20.255Z,67.33
2022-08-26T04:38:48.007Z,66.85
2022-08-26T04:41:14.968Z,66.79
2022-08-26T04:43:43.897Z,65.36
2022-08-26T04:46:12.997Z,65.87
2022-08-26T04:48:41.435Z,66.04
2022-08-26T04:51:09.698Z,68.80
2022-08-26T04:53:37.532Z,68.74
2022-08-26T04:56:05.174Z,68.33
2022-08-26T04:58:32.675Z,68.38
2022-08-26T05:00:59.513Z,67.88
2022-08-26T05:03:30.320Z,68.49
2022-08-26T05:05:58.228Z,68.07
2022-08-26T05:08:25.026Z,66.19
2022-08-26T05:10:56.236Z,67.67
2022-08-26T05:13:26.332Z,68.42
2022-08-26T05:15:53.643Z,68.68
2022-08-26T05:18:23.401Z,67.34
2022-08-26T05:20:54.585Z,67.52
2022-08-26T05:23:23.211Z,66.83
2022-08-26T05:25:55.773Z,67.53
2022-08-26T05:28:23.029Z,68.64
2022-08-26T05:30:50.847Z,69.15
2022-08-26T05:33:19.016Z,69.92
2022-08-26T05:35:46.420Z,69.87
2022-08-26T05:38:16.401Z,70.08
2022-08-26T05:40:47.391Z,69.84
2022-08-26T05:43:14.659Z,69.20
2022-08-26T05:45:45.933Z,69.07
2022-08-26T05:48:15.373Z,69.61
2022-08-26T05:50:49.136Z,68.56
2022-08-26T05:53:19.043Z,68.31
2022-08-26T05:55:54.752Z,69.58
2022-08-26T05:58:23.512Z,68.69
2022-08-26T06:00:58.970Z,68.26
2022-08-26T06:03:27.249Z,68.52
2022-08-26T06:05:54.275Z,67.25
2022-08-26T06:08:21.295Z,66.62
2022-08-26T06:10:51.647Z,68.05
2022-08-26T06:13:22.278Z,66.81
2022-08-26T06:15:50.543Z,66.71
2022-08-26T06:18:34.786Z,65.78
2022-08-26T06:21:23.529Z,66.01
2022-08-26T06:24:10.829Z,65.69
2022-08-26T06:26:39.307Z,66.10
2022-08-26T06:29:09.890Z,65.98
2022-08-26T06:31:37.065Z,66.17
2022-08-26T06:34:10.542Z,66.34
2022-08-26T06:36:39.441Z,65.73
2022-08-26T06:39:07.937Z,64.95
2022-08-26T06:41:34.976Z,63.55
2022-08-26T06:44:05.889Z,64.34
2022-08-26T06:46:33.829Z,64.23
2022-08-26T06:49:00.755Z,63.54
2022-08-26T06:51:30.467Z,63.25
2022-08-26T06:54:00.166Z,62.41
2022-08-26T06:56:33.115Z,62.70
2022-08-26T06:59:00.287Z,62.63
2022-08-26T07:01:28.246Z,62.66
2022-08-26T07:03:58.269Z,62.52
2022-08-26T07:06:27.399Z,62.94
2022-08-26T07:09:04.736Z,62.59
2022-08-26T07:11:33.257Z,60.84
2022-08-26T07:14:00.701Z,61.66
2022-08-26T07:16:28.936Z,60.48
2022-08-26T07:18:57.267Z,59.94
2022-08-26T07:21:24.965Z,59.98
2022-08-26T07:23:57.513Z,59.88
2022-08-26T07:26:28.912Z,59.90
2022-08-26T07:28:57.560Z,59.69
2022-08-26T07:31:28.347Z,59.31
2022-08-26T07:33:57.084Z,59.22
2022-08-26T07:36:28.175Z,58.98
2022-08-26T07:38:55.480Z,59.24
2022-08-26T07:41:25.366Z,58.50
2022-08-26T07:43:53.804Z,58.30
2022-08-26T07:46:20.671Z,57.76
2022-08-26T07:48:53.756Z,57.42
2022-08-26T07:51:21.974Z,57.51
2022-08-26T07:53:52.461Z,56.91
2022-08-26T07:56:21.802Z,57.26
2022-08-26T07:58:51.293Z,57.23
2022-08-26T08:01:19.211Z,56.91
2022-08-26T08:03:45.973Z,56.75
2022-08-26T08:06:12.713Z,56.91
2022-08-26T08:08:41.423Z,56.77
2022-08-26T08:11:08.376Z,55.90
2022-08-26T08:13:38.060Z,55.50
2022-08-26T08:16:05.673Z,55.76
2022-08-26T08:18:37.143Z,55.29
2022-08-26T08:21:21.109Z,55.54
2022-08-26T08:23:54.434Z,55.52
2022-08-26T08:26:22.366Z,55.05
2022-08-26T08:28:49.772Z,54.70
2022-08-26T08:31:56.432Z,53.46
2022-08-26T08:34:19.194Z,51.81
2022-08-26T08:36:48.603Z,50.36
2022-08-26T08:39:17.073Z,49.75
2022-08-26T08:42:08.209Z,48.93
2022-08-26T08:44:40.259Z,49.71
2022-08-26T08:47:34.242Z,49.34
2022-08-26T08:50:32.471Z,50.38
2022-08-26T08:53:09.006Z,50.82
2022-08-26T08:56:14.443Z,49.80
2022-08-26T08:58:57.686Z,50.28
2022-08-26T09:01:24.374Z,50.92
2022-08-26T09:04:13.454Z,48.95
2022-08-26T09:06:47.150Z,49.42
2022-08-26T09:09:23.760Z,49.68
2022-08-26T09:11:50.606Z,49.19
2022-08-26T09:14:17.718Z,48.22
2022-08-26T09:16:57.421Z,47.87
2022-08-26T09:19:33.502Z,48.30
2022-08-26T09:22:04.614Z,48.44
2022-08-26T09:24:40.888Z,48.96
2022-08-26T09:27:11.457Z,48.15
2022-08-26T09:29:43.435Z,46.83
2022-08-26T09:32:25.018Z,46.49
2022-08-26T09:34:59.417Z,46.41
2022-08-26T09:37:35.650Z,47.76
2022-08-26T09:40:23.670Z,46.40
2022-08-26T09:43:08.904Z,45.54
2022-08-26T09:45:36.627Z,45.71
2022-08-26T09:48:03.851Z,45.15
2022-08-26T09:50:36.698Z,44.31
2022-08-26T09:53:17.461Z,43.84
2022-08-26T09:55:50.049Z,43.29
2022-08-26T09:58:35.475Z,43.13
2022-08-26T10:01:09.142Z,42.84
2022-08-26T10:03:39.132Z,43.15
2022-08-26T10:06:17.840Z,43.85
2022-08-26T10:09:08.270Z,42.73
2022-08-26T10:12:05.455Z,42.60
2022-08-26T10:17:43.371Z,43.04
2022-08-26T10:20:23.419Z,42.83
2022-08-26T10:23:07.168Z,42.72
2022-08-26T10:25:51.424Z,41.94
2022-08-26T10:28:52.567Z,42.27
2022-08-26T10:31:44.527Z,42.59
2022-08-26T10:34:14.054Z,42.62
2022-08-26T10:37:13.906Z,42.94
2022-08-26T10:40:11.289Z,42.82
2022-08-26T10:43:09.925Z,42.23
2022-08-26T10:45:43.578Z,40.29
2022-08-26T10:48:17.248Z,40.80
2022-08-26T10:50:47.635Z,39.89
2022-08-26T10:53:25.171Z,38.68
2022-08-26T10:56:24.970Z,38.43
2022-08-26T10:59:31.038Z,37.53
2022-08-26T11:02:28.050Z,36.84
2022-08-26T11:05:05.517Z,37.06
2022-08-26T11:07:43.763Z,36.33
2022-08-26T11:10:31.519Z,34.74
2022-08-26T11:13:01.030Z,36.00
2022-08-26T11:15:29.396Z,35.19
2022-08-26T11:18:00.158Z,35.00
2022-08-26T11:20:30.096Z,35.29
2022-08-26T11:23:22.480Z,31.30
2022-08-26T11:25:59.022Z,28.89
2022-08-26T11:28:34.385Z,26.99
2022-08-26T11:31:01.782Z,26.21
2022-08-26T11:33:50.889Z,26.18
2022-08-26T11:36:36.487Z,25.37
2022-08-26T11:39:53.874Z,24.97
2022-08-26T11:42:31.595Z,27.93
2022-08-26T11:45:01.343Z,27.80
2022-08-26T11:47:32.164Z,29.49
2022-08-26T11:50:19.206Z,30.86
2022-08-26T11:52:55.895Z,32.29
2022-08-26T11:55:23.266Z,34.00
2022-08-26T11:57:54.557Z,36.16
2022-08-26T12:00:27.484Z,36.77
2022-08-26T12:03:02.501Z,37.68
2022-08-26T12:05:31.678Z,37.45
2022-08-26T12:08:05.882Z,37.41
2022-08-26T12:10:34.742Z,38.26
2022-08-26T12:13:03.281Z,37.25
2022-08-26T12:15:32.189Z,37.31
2022-08-26T12:18:20.639Z,38.20
2022-08-26T12:20:58.093Z,37.45
2022-08-26T12:23:41.870Z,36.10
2022-08-26T12:26:20.555Z,35.01
2022-08-26T12:28:52.663Z,34.32
2022-08-26T12:31:22.721Z,33.80
2022-08-26T12:33:50.039Z,33.71
2022-08-26T12:36:27.503Z,33.44
2022-08-26T12:38:58.229Z,33.20
2022-08-26T12:41:44.043Z,33.04
2022-08-26T12:44:34.830Z,32.91
2022-08-26T12:47:08.467Z,34.63
2022-08-26T12:49:38.043Z,33.31
2022-08-26T12:52:29.910Z,32.88
2022-08-26T12:55:02.715Z,32.35
2022-08-26T12:57:36.629Z,33.71
2022-08-26T13:00:41.001Z,33.08
2022-08-26T13:03:39.091Z,33.37
2022-08-26T13:06:15.459Z,32.85
2022-08-26T13:09:01.406Z,32.47
2022-08-26T13:11:31.885Z,32.93
2022-08-26T13:14:07.249Z,33.46
2022-08-26T13:16:35.751Z,33.98
2022-08-26T13:19:10.109Z,34.12
2022-08-26T13:21:55.331Z,35.87
2022-08-26T13:24:27.663Z,36.74
2022-08-26T13:26:54.592Z,36.52
2022-08-26T13:29:21.287Z,37.19
2022-08-26T13:31:48.331Z,38.47
2022-08-26T13:34:19.739Z,38.93
2022-08-26T13:36:48.091Z,39.28
2022-08-26T13:39:14.744Z,40.20
2022-08-26T13:41:42.413Z,39.67
2022-08-26T13:44:09.799Z,39.95
2022-08-26T13:46:36.720Z,40.54
2022-08-26T13:49:03.819Z,40.60
2022-08-26T13:51:31.481Z,41.21
2022-08-26T13:53:59.295Z,41.84
2022-08-26T13:56:29.603Z,41.91
2022-08-26T13:58:57.901Z,42.97
2022-08-26T14:01:24.710Z,44.08
2022-08-26T14:03:51.739Z,51.11
2022-08-26T14:06:19.036Z,52.37
2022-08-26T14:08:46.012Z,56.00
2022-08-26T14:11:13.081Z,54.93
2022-08-26T14:13:39.949Z,57.54
2022-08-26T14:16:13.411Z,57.16
2022-08-26T14:18:45.188Z,57.83
2022-08-26T14:21:14.527Z,56.10
2022-08-26T14:23:41.740Z,56.17
2022-08-26T14:26:11.670Z,57.38
2022-08-26T14:28:59.839Z,58.58
2022-08-26T14:31:29.243Z,57.67
2022-08-26T14:34:03.543Z,60.32
2022-08-26T14:36:33.080Z,60.78
2022-08-26T14:39:11.110Z,66.40
2022-08-26T14:42:04.708Z,61.63
2022-08-26T14:44:33.359Z,62.28
2022-08-26T14:47:02.316Z,62.85
2022-08-26T14:49:31.227Z,63.56
2022-08-26T14:51:58.445Z,64.89
2022-08-26T14:54:25.223Z,64.83
2022-08-26T14:56:54.987Z,67.23
2022-08-26T14:59:25.571Z,66.66
2022-08-26T15:01:53.395Z,68.46
2022-08-26T15:04:20.788Z,66.44
2022-08-26T15:06:48.167Z,65.84
2022-08-26T15:09:15.804Z,64.47
2022-08-26T15:11:42.973Z,68.33
2022-08-26T15:14:19.047Z,69.17
2022-08-26T15:16:51.664Z,69.77
2022-08-26T15:19:19.079Z,71.31
2022-08-26T15:21:47.358Z,68.97
2022-08-26T15:24:16.975Z,71.89
2022-08-26T15:26:44.977Z,77.10
2022-08-26T15:29:11.794Z,77.45
2022-08-26T15:31:40.625Z,76.71
2022-08-26T15:34:13.339Z,75.74
2022-08-26T15:36:44.847Z,77.81
2022-08-26T15:39:12.591Z,75.42
2022-08-26T15:41:39.916Z,76.12
2022-08-26T15:44:08.057Z,77.21
2022-08-26T15:46:35.869Z,76.64
2022-08-26T15:49:04.552Z,78.11
2022-08-26T15:51:45.449Z,75.78
2022-08-26T15:54:13.611Z,74.50
2022-08-26T15:56:40.314Z,73.55
2022-08-26T15:59:08.111Z,71.55
2022-08-26T16:01:35.680Z,70.41
2022-08-26T16:04:03.701Z,69.73
2022-08-26T16:06:33.209Z,69.11
2022-08-26T16:09:00.946Z,68.31
2022-08-26T16:11:28.597Z,68.39
2022-08-26T16:13:55.769Z,67.26
2022-08-26T16:16:23.204Z,67.24
2022-08-26T16:18:50.422Z,71.48
2022-08-26T16:21:21.379Z,71.78
2022-08-26T16:23:48.468Z,70.13
2022-08-26T16:26:21.080Z,68.77
2022-08-26T16:28:48.078Z,69.05
2022-08-26T16:31:15.812Z,69.90
2022-08-26T16:33:42.890Z,70.81
2022-08-26T16:36:10.835Z,69.81
2022-08-26T16:38:38.875Z,71.44
2022-08-26T16:41:06.582Z,71.08
2022-08-26T16:43:33.677Z,71.10
2022-08-26T16:46:00.637Z,70.59
2022-08-26T16:48:27.597Z,72.25
2022-08-26T16:50:55.718Z,70.88
2022-08-26T16:53:23.575Z,71.12
2022-08-26T16:55:51.333Z,71.33
2022-08-26T16:58:21.992Z,71.35
2022-08-26T17:00:49.498Z,70.83
2022-08-26T17:03:16.084Z,69.27
2022-08-26T17:05:42.867Z,70.77
2022-08-26T17:08:09.679Z,71.56
2022-08-26T17:10:36.549Z,71.49
2022-08-26T17:13:03.359Z,71.64
2022-08-26T17:15:30.166Z,69.98
2022-08-26T17:17:57.158Z,71.18
2022-08-26T17:20:25.105Z,71.92
2022-08-26T17:22:54.035Z,71.73
2022-08-26T17:25:31.760Z,71.53
2022-08-26T17:27:59.443Z,70.86
2022-08-26T17:30:26.367Z,69.52
2022-08-26T17:32:54.440Z,68.73
2022-08-26T17:35:22.175Z,68.31
2022-08-26T17:37:49.132Z,68.74
2022-08-26T17:40:22.327Z,70.59
2022-08-26T17:42:49.657Z,69.71
2022-08-26T17:45:16.915Z,69.04
2022-08-26T17:47:44.231Z,69.39
2022-08-26T17:50:14.679Z,68.81
2022-08-26T17:52:42.050Z,69.75
2022-08-26T17:55:11.556Z,69.95
2022-08-26T17:57:40.864Z,69.88
2022-08-26T18:00:15.007Z,69.79
2022-08-26T18:02:42.272Z,72.30
2022-08-26T18:05:11.774Z,70.64
2022-08-26T18:07:41.397Z,70.38
2022-08-26T18:10:13.297Z,69.40
2022-08-26T18:12:41.008Z,71.95
2022-08-26T18:15:09.741Z,71.00
2022-08-26T18:17:39.151Z,70.32
2022-08-26T18:20:11.939Z,70.66
2022-08-26T18:22:38.617Z,69.90
2022-08-26T18:25:06.257Z,70.65
2022-08-26T18:27:33.186Z,71.02
2022-08-26T18:30:00.297Z,71.11
2022-08-26T18:32:27.175Z,69.84
2022-08-26T18:34:54.081Z,71.18
2022-08-26T18:37:20.781Z,70.67
2022-08-26T18:39:47.407Z,71.26
2022-08-26T18:42:14.521Z,70.83
2022-08-26T18:44:41.138Z,73.14
2022-08-26T18:47:08.017Z,72.64
2022-08-26T18:49:34.829Z,71.51
2022-08-26T18:52:01.541Z,72.50
2022-08-26T18:54:28.227Z,71.64
2022-08-26T18:56:54.980Z,71.87
2022-08-26T18:59:27.948Z,70.91
2022-08-26T19:01:57.919Z,70.58
2022-08-26T19:04:24.776Z,70.39
2022-08-26T19:06:52.627Z,69.91
2022-08-26T19:09:20.855Z,69.02
2022-08-26T19:11:49.610Z,68.43
2022-08-26T19:14:16.420Z,68.83
2022-08-26T19:16:46.080Z,71.19
2022-08-26T19:19:12.962Z,71.49
2022-08-26T19:21:40.333Z,70.64
2022-08-26T19:24:17.711Z,71.32
2022-08-26T19:26:46.830Z,71.60
2022-08-26T19:29:13.830Z,71.76
2022-08-26T19:31:42.235Z,71.02
2022-08-26T19:34:11.248Z,72.70
2022-08-26T19:36:38.207Z,70.13
2022-08-26T19:39:08.247Z,71.35
2022-08-26T19:41:37.931Z,71.66
2022-08-26T19:44:11.509Z,71.19
2022-08-26T19:49:10.297Z,70.23
2022-08-26T19:51:37.141Z,71.91
2022-08-26T19:54:04.410Z,73.35
2022-08-26T19:56:31.067Z,73.70
2022-08-26T19:58:58.157Z,73.10
2022-08-26T20:01:25.472Z,72.10
2022-08-26T20:03:52.495Z,71.00
2022-08-26T20:06:20.218Z,70.71
2022-08-26T20:08:47.860Z,70.87
2022-08-26T20:11:19.030Z,71.11
2022-08-26T20:13:47.377Z,71.37
2022-08-26T20:16:15.411Z,70.81
2022-08-26T20:19:02.697Z,70.59
2022-08-26T20:21:34.220Z,71.40
2022-08-26T20:24:10.399Z,72.71
2022-08-26T20:26:39.079Z,72.89
2022-08-26T20:29:06.985Z,73.81
2022-08-26T20:31:35.424Z,72.96
2022-08-26T20:34:02.429Z,73.61
2022-08-26T20:36:29.576Z,73.85
2022-08-26T20:38:57.780Z,72.37
2022-08-26T20:41:25.809Z,71.83
2022-08-26T20:43:53.892Z,71.59
2022-08-26T20:46:24.551Z,70.69
2022-08-26T20:48:52.200Z,71.17
2022-08-26T20:51:19.204Z,70.04
2022-08-26T20:53:46.733Z,71.31
2022-08-26T20:56:15.610Z,71.15
2022-08-26T20:58:42.444Z,71.37
2022-08-26T21:01:18.468Z,72.64
2022-08-26T21:03:46.178Z,71.81
2022-08-26T21:06:13.027Z,71.40
2022-08-26T21:08:42.601Z,71.01
2022-08-26T21:11:11.530Z,70.51
2022-08-26T21:13:54.469Z,69.87
2022-08-26T21:16:25.181Z,69.73
2022-08-26T21:18:52.503Z,70.97
2022-08-26T21:21:22.858Z,71.31
2022-08-26T21:23:52.239Z,71.44
2022-08-26T21:26:19.181Z,71.32
2022-08-26T21:28:46.455Z,70.96
2022-08-26T21:31:15.459Z,70.38
2022-08-26T21:33:42.551Z,71.24
2022-08-26T21:36:10.316Z,70.50
2022-08-26T21:38:37.503Z,70.77
2022-08-26T21:41:05.658Z,69.29
2022-08-26T21:43:35.008Z,68.46
2022-08-26T21:46:11.716Z,69.73
2022-08-26T21:48:39.257Z,70.32
2022-08-26T21:51:06.869Z,70.36
2022-08-26T21:53:33.722Z,70.27
2022-08-26T21:56:05.500Z,70.72
2022-08-26T21:58:32.340Z,71.18
2022-08-26T22:00:59.583Z,70.51
2022-08-26T22:03:26.218Z,70.51
2022-08-26T22:05:52.993Z,71.16
2022-08-26T22:08:23.054Z,71.85
2022-08-26T22:10:55.092Z,71.73
2022-08-26T22:13:23.061Z,71.58
2022-08-26T22:15:50.096Z,71.02
2022-08-26T22:18:17.645Z,71.39
2022-08-26T22:20:44.407Z,70.75
2022-08-26T22:23:11.149Z,72.65
2022-08-26T22:25:37.900Z,70.80
2022-08-26T22:28:05.083Z,69.33
2022-08-26T22:30:31.854Z,69.16
2022-08-26T22:32:58.520Z,70.44
2022-08-26T22:35:29.172Z,70.23
2022-08-26T22:37:57.151Z,71.00
2022-08-26T22:40:24.424Z,71.20
2022-08-26T22:42:57.893Z,71.57
2022-08-26T22:45:27.477Z,72.22
2022-08-26T22:47:54.204Z,72.20
2022-08-26T22:50:21.132Z,72.15
2022-08-26T22:52:47.805Z,72.23
2022-08-26T22:55:14.764Z,71.42
2022-08-26T22:57:42.123Z,71.38
2022-08-26T23:00:13.630Z,70.58
2022-08-26T23:02:41.384Z,71.95
2022-08-26T23:05:08.974Z,71.34
2022-08-26T23:07:36.404Z,71.85
2022-08-26T23:10:06.533Z,71.57
2022-08-26T23:12:33.980Z,71.56
2022-08-26T23:15:01.375Z,72.00
2022-08-26T23:17:28.169Z,71.86
2022-08-26T23:19:55.299Z,71.89
2022-08-26T23:22:21.878Z,69.63
2022-08-26T23:24:48.555Z,70.68
2022-08-26T23:27:15.312Z,70.73
2022-08-26T23:29:42.568Z,70.97
2022-08-26T23:32:09.680Z,70.59
2022-08-26T23:34:55.426Z,70.71
2022-08-26T23:37:23.451Z,70.69
2022-08-26T23:39:54.069Z,70.66
2022-08-26T23:42:21.185Z,70.76
2022-08-26T23:44:47.819Z,70.61
2022-08-26T23:47:15.227Z,71.24
2022-08-26T23:49:42.157Z,71.35
2022-08-26T23:52:27.422Z,70.62
2022-08-26T23:54:54.282Z,69.73
2022-08-26T23:57:22.923Z,70.36
2022-08-26T23:59:49.728Z,70.42
