createdAt,value
2023-05-03T00:04:06.568Z,101452.56
2023-05-03T00:09:13.271Z,101444.56
2023-05-03T00:14:22.214Z,101447.16
2023-05-03T00:19:33.887Z,101447.78
2023-05-03T00:24:38.493Z,101449.75
2023-05-03T00:29:54.140Z,101454.41
2023-05-03T00:34:59.217Z,101451.50
2023-05-03T00:40:03.677Z,101451.00
2023-05-03T00:45:15.396Z,101442.03
2023-05-03T00:50:21.406Z,101446.28
2023-05-03T00:55:26.941Z,101443.38
2023-05-03T01:00:39.773Z,101447.41
2023-05-03T01:05:55.746Z,101444.50
2023-05-03T01:11:09.141Z,101449.38
2023-05-03T01:16:32.184Z,101442.00
2023-05-03T01:21:39.817Z,101447.69
2023-05-03T01:26:49.256Z,101442.09
2023-05-03T01:32:04.300Z,101456.31
2023-05-03T01:37:43.663Z,101458.34
2023-05-03T01:42:49.592Z,101456.91
2023-05-03T01:48:00.349Z,101461.28
2023-05-03T01:53:05.058Z,101457.59
2023-05-03T01:58:17.762Z,101462.63
2023-05-03T02:03:24.690Z,101467.84
2023-05-03T02:08:29.996Z,101459.38
2023-05-03T02:13:39.869Z,101465.56
2023-05-03T02:18:44.865Z,101463.88
2023-05-03T02:23:49.635Z,101472.94
2023-05-03T02:28:57.401Z,101474.94
2023-05-03T02:34:01.749Z,101477.50
2023-05-03T02:39:06.091Z,101479.22
2023-05-03T02:44:14.261Z,101482.59
2023-05-03T02:49:19.650Z,101483.97
2023-05-03T02:54:26.506Z,101489.75
2023-05-03T02:59:34.402Z,101480.19
2023-05-03T03:04:42.054Z,101491.50
2023-05-03T03:09:46.188Z,101486.16
2023-05-03T03:14:56.162Z,101485.41
2023-05-03T03:20:03.334Z,101486.41
2023-05-03T03:25:11.454Z,101484.72
2023-05-03T03:30:21.957Z,101495.19
2023-05-03T03:35:28.887Z,101499.66
2023-05-03T03:40:33.868Z,101498.97
2023-05-03T03:45:40.700Z,101501.69
2023-05-03T03:50:47.085Z,101506.94
2023-05-03T03:56:07.087Z,101516.38
2023-05-03T04:01:21.089Z,101520.66
2023-05-03T04:06:30.125Z,101519.66
2023-05-03T04:11:34.525Z,101525.69
2023-05-03T04:16:44.835Z,101534.25
2023-05-03T04:21:52.730Z,101541.31
2023-05-03T04:27:04.894Z,101562.25
2023-05-03T04:32:11.760Z,101565.34
2023-05-03T04:37:19.486Z,101568.72
2023-05-03T04:42:26.239Z,101569.03
2023-05-03T04:47:34.638Z,101579.31
2023-05-03T04:52:44.669Z,101570.50
2023-05-03T04:57:50.445Z,101573.22
2023-05-03T05:03:03.127Z,101583.31
2023-05-03T05:08:08.377Z,101585.03
2023-05-03T05:13:23.422Z,101588.44
2023-05-03T05:18:28.621Z,101567.00
2023-05-03T05:23:36.375Z,101565.38
2023-05-03T05:28:41.948Z,101568.25
2023-05-03T05:33:49.764Z,101560.16
2023-05-03T05:38:53.657Z,101574.81
2023-05-03T05:44:02.196Z,101559.63
2023-05-03T05:49:09.697Z,101576.56
2023-05-03T05:54:14.299Z,101578.53
2023-05-03T05:59:21.783Z,101581.59
2023-05-03T06:04:29.349Z,101580.91
2023-05-03T06:09:35.366Z,101584.44
2023-05-03T06:14:51.704Z,101584.38
2023-05-03T06:20:17.532Z,101589.88
2023-05-03T06:25:22.091Z,101584.16
2023-05-03T06:30:28.721Z,101585.00
2023-05-03T06:35:36.386Z,101586.44
2023-05-03T06:40:41.585Z,101585.69
2023-05-03T06:45:47.944Z,101591.22
2023-05-03T06:50:54.113Z,101596.38
2023-05-03T06:55:58.927Z,101586.38
2023-05-03T07:01:04.739Z,101597.59
2023-05-03T07:06:12.260Z,101589.19
2023-05-03T07:11:17.753Z,101585.31
2023-05-03T07:16:23.163Z,101579.81
2023-05-03T07:21:30.752Z,101574.63
2023-05-03T07:26:34.532Z,101590.53
2023-05-03T07:31:45.283Z,101577.13
2023-05-03T07:36:52.472Z,101582.72
2023-05-03T07:41:57.048Z,101578.13
2023-05-03T07:47:01.308Z,101574.16
2023-05-03T07:52:09.464Z,101562.78
2023-05-03T07:57:13.601Z,101575.31
2023-05-03T08:02:18.894Z,101572.28
2023-05-03T08:07:25.546Z,101570.84
2023-05-03T08:12:30.076Z,101564.66
2023-05-03T08:17:41.849Z,101566.94
2023-05-03T08:22:53.003Z,101572.19
2023-05-03T08:27:57.654Z,101567.94
2023-05-03T08:33:03.684Z,101572.53
2023-05-03T08:38:09.088Z,101567.25
2023-05-03T08:43:17.869Z,101571.56
2023-05-03T08:48:23.791Z,101568.59
2023-05-03T08:53:31.988Z,101565.31
2023-05-03T08:58:40.256Z,101563.09
2023-05-03T09:03:52.643Z,101575.78
2023-05-03T09:09:00.250Z,101570.16
2023-05-03T09:14:15.358Z,101575.59
2023-05-03T09:19:19.248Z,101573.56
2023-05-03T09:24:25.437Z,101570.28
2023-05-03T09:29:32.037Z,101573.97
2023-05-03T09:34:37.268Z,101571.44
2023-05-03T09:39:49.337Z,101578.22
2023-05-03T09:45:21.005Z,101558.94
2023-05-03T09:50:28.480Z,101551.22
2023-05-03T09:55:38.777Z,101549.72
2023-05-03T10:00:47.042Z,101546.50
2023-05-03T10:05:54.249Z,101549.06
2023-05-03T10:11:00.402Z,101551.63
2023-05-03T10:16:09.443Z,101540.44
2023-05-03T10:21:23.430Z,101540.03
2023-05-03T10:26:29.569Z,101539.25
2023-05-03T10:31:48.094Z,101537.53
2023-05-03T10:36:54.381Z,101541.34
2023-05-03T10:42:04.756Z,101535.63
2023-05-03T10:47:14.476Z,101532.25
2023-05-03T10:52:52.765Z,101546.72
2023-05-03T10:58:02.239Z,101538.53
2023-05-03T11:03:27.291Z,101544.22
2023-05-03T11:08:38.086Z,101544.38
2023-05-03T11:13:43.865Z,101540.22
2023-05-03T11:18:50.161Z,101542.28
2023-05-03T11:23:55.396Z,101538.09
2023-05-03T11:29:04.191Z,101539.19
2023-05-03T11:34:09.324Z,101525.53
2023-05-03T11:39:17.106Z,101521.09
2023-05-03T11:44:25.122Z,101527.75
2023-05-03T11:49:29.194Z,101523.84
2023-05-03T11:54:36.397Z,101529.56
2023-05-03T11:59:57.924Z,101526.72
2023-05-03T12:05:04.534Z,101520.38
2023-05-03T12:10:25.891Z,101529.28
2023-05-03T12:15:40.657Z,101531.13
2023-05-03T12:25:56.053Z,101511.91
2023-05-03T12:31:05.454Z,101511.59
2023-05-03T12:36:14.488Z,101499.69
2023-05-03T12:41:52.107Z,101502.72
2023-05-03T12:46:53.805Z,101503.59
2023-05-03T12:52:34.700Z,101495.75
2023-05-03T12:57:30.237Z,101486.19
2023-05-03T13:03:19.686Z,101482.16
2023-05-03T13:08:09.993Z,101480.06
2023-05-03T13:13:16.462Z,101464.22
2023-05-03T13:18:25.779Z,101465.03
2023-05-03T13:23:30.540Z,101457.09
2023-05-03T13:28:34.736Z,101445.47
2023-05-03T13:33:44.158Z,101447.13
2023-05-03T13:38:48.443Z,101440.59
2023-05-03T13:43:58.524Z,101444.19
2023-05-03T13:49:05.636Z,101436.97
2023-05-03T13:54:09.847Z,101426.53
2023-05-03T13:59:15.519Z,101429.00
2023-05-03T14:04:24.806Z,101419.06
2023-05-03T14:09:30.192Z,101419.34
2023-05-03T14:14:35.726Z,101418.63
2023-05-03T14:19:42.241Z,101428.47
2023-05-03T14:24:48.604Z,101405.41
2023-05-03T14:29:56.368Z,101403.63
2023-05-03T14:35:04.767Z,101400.44
2023-05-03T14:40:10.951Z,101401.28
2023-05-03T14:45:16.281Z,101404.47
2023-05-03T14:50:25.126Z,101396.41
2023-05-03T14:55:43.813Z,101389.81
2023-05-03T15:00:50.348Z,101391.34
2023-05-03T15:05:56.231Z,101388.06
2023-05-03T15:11:04.463Z,101380.72
2023-05-03T15:16:12.880Z,101373.88
2023-05-03T15:21:23.937Z,101384.25
2023-05-03T15:26:27.859Z,101372.03
2023-05-03T15:31:33.816Z,101362.72
2023-05-03T15:37:02.850Z,101357.72
2023-05-03T15:42:18.342Z,101353.81
2023-05-03T15:47:24.158Z,101358.66
2023-05-03T15:52:37.961Z,101356.84
2023-05-03T15:57:55.388Z,101357.50
2023-05-03T16:02:59.404Z,101359.88
2023-05-03T16:08:08.558Z,101355.81
2023-05-03T16:13:15.473Z,101349.28
2023-05-03T16:18:27.907Z,101338.16
2023-05-03T16:23:38.567Z,101329.53
2023-05-03T16:28:55.227Z,101330.97
2023-05-03T16:34:00.557Z,101321.75
2023-05-03T16:39:14.530Z,101315.78
2023-05-03T16:44:19.661Z,101311.84
2023-05-03T16:49:24.060Z,101315.34
2023-05-03T16:54:35.708Z,101320.03
2023-05-03T16:59:40.216Z,101324.72
2023-05-03T17:04:46.227Z,101318.06
2023-05-03T17:09:55.258Z,101319.00
2023-05-03T17:15:16.127Z,101319.13
2023-05-03T17:20:31.532Z,101322.56
2023-05-03T17:25:44.766Z,101318.53
2023-05-03T17:30:50.783Z,101311.81
2023-05-03T17:36:04.149Z,101312.09
2023-05-03T17:41:13.706Z,101311.53
2023-05-03T17:46:21.991Z,101320.63
2023-05-03T17:51:29.237Z,101314.81
2023-05-03T17:56:34.292Z,101313.16
2023-05-03T18:01:57.270Z,101316.00
2023-05-03T18:07:02.728Z,101318.47
2023-05-03T18:12:13.165Z,101318.03
2023-05-03T18:17:17.960Z,101327.25
2023-05-03T18:22:27.916Z,101327.75
2023-05-03T18:27:34.447Z,101340.59
2023-05-03T18:32:40.288Z,101346.69
2023-05-03T18:37:44.891Z,101342.31
2023-05-03T18:42:50.317Z,101342.19
2023-05-03T18:48:03.905Z,101348.56
2023-05-03T18:53:22.562Z,101341.66
2023-05-03T18:58:35.071Z,101346.00
2023-05-03T19:03:40.381Z,101346.84
2023-05-03T19:08:46.922Z,101350.41
2023-05-03T19:13:56.976Z,101353.19
2023-05-03T19:19:02.456Z,101352.19
2023-05-03T19:24:12.179Z,101359.00
2023-05-03T19:29:19.635Z,101346.78
2023-05-03T19:34:37.593Z,101348.56
2023-05-03T19:39:45.167Z,101349.47
2023-05-03T19:44:52.802Z,101343.97
2023-05-03T19:49:57.658Z,101340.47
2023-05-03T19:55:17.425Z,101339.47
2023-05-03T20:00:39.307Z,101339.34
2023-05-03T20:05:47.471Z,101335.00
2023-05-03T20:10:54.578Z,101338.28
2023-05-03T20:16:05.931Z,101336.31
2023-05-03T20:21:14.105Z,101327.47
2023-05-03T20:26:23.519Z,101339.34
2023-05-03T20:31:31.661Z,101349.53
2023-05-03T20:36:36.400Z,101341.41
2023-05-03T20:41:43.775Z,101338.47
2023-05-03T20:46:52.230Z,101333.06
2023-05-03T20:51:58.589Z,101332.78
2023-05-03T20:57:16.454Z,101333.16
2023-05-03T21:02:23.990Z,101335.50
2023-05-03T21:07:31.062Z,101335.06
2023-05-03T21:12:36.312Z,101334.75
2023-05-03T21:17:50.385Z,101335.19
2023-05-03T21:23:04.898Z,101333.00
2023-05-03T21:28:10.228Z,101331.72
2023-05-03T21:33:19.153Z,101325.25
2023-05-03T21:38:26.298Z,101319.50
2023-05-03T21:43:34.059Z,101326.09
2023-05-03T21:48:40.938Z,101317.72
2023-05-03T21:53:45.841Z,101323.34
2023-05-03T21:58:51.323Z,101328.19
2023-05-03T22:04:02.675Z,101324.06
2023-05-03T22:09:09.810Z,101331.47
2023-05-03T22:14:17.888Z,101330.22
2023-05-03T22:19:25.719Z,101328.84
2023-05-03T22:24:33.730Z,101326.53
2023-05-03T22:29:38.462Z,101326.00
2023-05-03T22:34:58.115Z,101329.69
2023-05-03T22:40:06.086Z,101320.66
2023-05-03T22:45:12.795Z,101320.97
2023-05-03T22:50:24.444Z,101318.63
2023-05-03T22:55:30.836Z,101314.75
2023-05-03T23:00:44.382Z,101316.81
2023-05-03T23:05:54.735Z,101308.44
2023-05-03T23:11:03.201Z,101311.44
2023-05-03T23:16:15.164Z,101307.50
2023-05-03T23:21:22.434Z,101302.63
2023-05-03T23:26:33.408Z,101299.44
2023-05-03T23:31:45.834Z,101295.44
2023-05-03T23:36:52.034Z,101291.47
2023-05-03T23:41:56.625Z,101299.56
2023-05-03T23:47:05.275Z,101285.13
2023-05-03T23:52:19.538Z,101279.38
2023-05-03T23:57:35.773Z,101278.91
