createdAt,value
2022-10-26T06:57:56.114Z,15.10
2022-10-26T07:00:26.285Z,15.10
2022-10-26T07:02:54.949Z,15.20
2022-10-26T07:05:23.242Z,15.30
2022-10-26T07:07:51.956Z,15.30
2022-10-26T07:10:20.330Z,15.40
2022-10-26T07:12:48.340Z,15.50
2022-10-26T07:15:18.056Z,15.50
2022-10-26T07:17:46.769Z,15.50
2022-10-26T07:20:15.194Z,15.60
2022-10-26T07:22:43.811Z,15.70
2022-10-26T07:25:12.723Z,15.70
2022-10-26T07:27:40.737Z,15.70
2022-10-26T07:30:10.129Z,15.80
2022-10-26T07:32:39.567Z,15.80
2022-10-26T07:35:08.184Z,15.90
2022-10-26T07:37:36.276Z,15.90
2022-10-26T07:40:06.737Z,16.00
2022-10-26T07:42:36.618Z,16.00
2022-10-26T07:45:06.247Z,16.10
2022-10-26T07:47:34.485Z,16.20
2022-10-26T07:50:06.112Z,16.20
2022-10-26T07:52:36.069Z,16.20
2022-10-26T07:55:04.433Z,16.20
2022-10-26T07:57:32.565Z,16.30
2022-10-26T08:00:01.044Z,16.30
2022-10-26T08:02:29.193Z,16.40
2022-10-26T08:04:57.203Z,16.40
2022-10-26T08:07:26.839Z,16.60
2022-10-26T08:09:55.041Z,16.60
2022-10-26T08:12:23.097Z,16.70
2022-10-26T08:14:51.192Z,16.80
2022-10-26T08:17:21.520Z,16.80
2022-10-26T08:19:50.565Z,16.90
2022-10-26T08:22:18.653Z,17.00
2022-10-26T08:24:48.094Z,17.00
2022-10-26T08:27:16.613Z,17.10
2022-10-26T08:29:45.347Z,17.20
2022-10-26T08:32:13.384Z,17.30
2022-10-26T08:34:41.481Z,17.40
2022-10-26T08:37:09.483Z,17.50
2022-10-26T08:39:37.574Z,17.60
2022-10-26T08:42:13.618Z,17.80
2022-10-26T08:44:45.247Z,17.80
2022-10-26T08:49:59.701Z,18.10
2022-10-26T08:52:36.344Z,18.20
2022-10-26T08:55:05.988Z,18.40
2022-10-26T08:57:41.386Z,18.40
2022-10-26T09:00:17.876Z,18.50
2022-10-26T09:02:46.022Z,18.60
2022-10-26T09:05:18.230Z,18.70
2022-10-26T09:07:57.384Z,18.70
2022-10-26T09:10:40.210Z,18.80
2022-10-26T09:13:23.992Z,18.90
2022-10-26T09:16:03.608Z,19.10
2022-10-26T09:18:43.484Z,19.20
2022-10-26T09:21:27.978Z,19.20
2022-10-26T09:24:02.587Z,19.10
2022-10-26T09:26:39.572Z,19.20
2022-10-26T09:29:15.510Z,19.50
2022-10-26T09:31:45.618Z,19.80
2022-10-26T09:34:25.601Z,20.00
2022-10-26T09:36:56.359Z,20.10
2022-10-26T09:39:33.731Z,20.20
2022-10-26T09:42:08.607Z,20.40
2022-10-26T09:44:43.042Z,20.40
2022-10-26T09:47:22.215Z,20.40
2022-10-26T09:49:56.197Z,20.50
2022-10-26T09:52:24.373Z,20.60
2022-10-26T09:54:52.421Z,20.80
2022-10-26T09:57:22.088Z,21.00
2022-10-26T09:59:52.635Z,21.10
2022-10-26T10:02:43.883Z,21.40
2022-10-26T10:05:50.193Z,21.60
2022-10-26T10:08:21.671Z,21.90
2022-10-26T10:11:02.942Z,22.00
2022-10-26T10:13:33.170Z,22.10
2022-10-26T10:16:07.226Z,22.30
2022-10-26T10:18:36.607Z,22.50
2022-10-26T10:21:05.956Z,22.80
2022-10-26T10:23:36.218Z,22.80
2022-10-26T10:26:12.285Z,23.00
2022-10-26T10:28:45.708Z,23.30
2022-10-26T10:31:23.616Z,23.40
2022-10-26T10:33:53.192Z,23.70
2022-10-26T10:36:23.609Z,24.10
2022-10-26T10:38:53.214Z,24.30
2022-10-26T10:41:26.869Z,24.20
2022-10-26T10:44:07.405Z,24.30
2022-10-26T10:46:38.471Z,24.60
2022-10-26T10:49:08.425Z,25.00
2022-10-26T10:51:42.011Z,24.90
2022-10-26T10:54:24.022Z,25.00
2022-10-26T10:56:55.315Z,24.90
2022-10-26T10:59:46.164Z,24.80
2022-10-26T11:02:51.763Z,25.20
2022-10-26T11:05:31.733Z,25.40
2022-10-26T11:08:05.881Z,25.50
2022-10-26T11:10:37.404Z,25.60
2022-10-26T11:13:16.538Z,25.70
2022-10-26T11:15:48.041Z,25.80
2022-10-26T11:18:23.868Z,25.70
2022-10-26T11:23:38.881Z,26.00
2022-10-26T11:26:13.351Z,26.00
2022-10-26T11:28:49.400Z,26.30
2022-10-26T11:31:22.126Z,26.30
2022-10-26T11:34:29.316Z,26.30
2022-10-26T11:37:03.534Z,26.60
2022-10-26T11:39:40.002Z,26.50
2022-10-26T11:42:14.682Z,26.50
2022-10-26T11:44:52.612Z,26.60
2022-10-26T11:47:30.588Z,26.60
2022-10-26T11:50:07.792Z,26.60
2022-10-26T11:52:41.884Z,26.60
2022-10-26T11:55:12.192Z,26.90
2022-10-26T11:57:41.985Z,27.10
2022-10-26T12:00:17.481Z,27.30
2022-10-26T12:02:50.394Z,27.40
2022-10-26T12:05:23.706Z,27.40
2022-10-26T12:07:54.636Z,27.40
2022-10-26T12:10:29.297Z,27.50
2022-10-26T12:13:03.387Z,27.70
2022-10-26T12:16:01.812Z,28.10
2022-10-26T12:18:54.152Z,28.00
2022-10-26T12:21:22.079Z,27.90
2022-10-26T12:23:58.068Z,27.80
2022-10-26T12:26:54.008Z,27.90
2022-10-26T12:29:40.365Z,28.20
2022-10-26T12:32:50.464Z,28.10
2022-10-26T12:35:42.939Z,27.60
2022-10-26T12:38:48.906Z,26.40
2022-10-26T12:41:31.298Z,26.20
2022-10-26T12:44:06.149Z,26.60
2022-10-26T12:46:41.061Z,26.50
2022-10-26T12:49:57.549Z,26.10
2022-10-26T12:52:58.019Z,25.30
2022-10-26T12:55:56.408Z,24.90
2022-10-26T12:58:51.300Z,24.90
2022-10-26T13:04:37.679Z,24.40
2022-10-26T13:07:21.405Z,23.90
2022-10-26T13:09:57.028Z,23.60
2022-10-26T13:12:25.898Z,23.40
2022-10-26T13:15:01.684Z,23.30
2022-10-26T13:17:32.638Z,23.40
2022-10-26T13:20:02.390Z,23.60
2022-10-26T13:22:31.664Z,23.80
2022-10-26T13:25:02.328Z,23.90
2022-10-26T13:27:44.977Z,24.00
2022-10-26T13:30:43.016Z,24.10
2022-10-26T13:33:24.636Z,24.60
2022-10-26T13:35:59.096Z,25.20
2022-10-26T13:38:33.290Z,25.90
2022-10-26T13:41:12.789Z,26.40
2022-10-26T13:43:41.648Z,27.00
2022-10-26T13:46:24.303Z,27.30
2022-10-26T13:48:55.582Z,28.10
2022-10-26T13:51:26.378Z,29.20
2022-10-26T13:53:58.967Z,30.00
2022-10-26T13:56:31.385Z,30.40
2022-10-26T13:59:03.714Z,30.40
2022-10-26T14:01:33.794Z,30.30
2022-10-26T14:04:15.986Z,30.10
2022-10-26T14:06:50.784Z,30.50
2022-10-26T14:09:20.416Z,30.70
2022-10-26T14:11:51.889Z,30.60
2022-10-26T14:14:24.162Z,29.90
2022-10-26T14:16:55.254Z,30.00
2022-10-26T14:19:28.837Z,29.50
2022-10-26T14:21:58.191Z,28.40
2022-10-26T14:24:45.653Z,27.40
2022-10-26T14:27:17.373Z,26.30
2022-10-26T14:29:58.521Z,25.50
2022-10-26T14:32:36.913Z,25.10
2022-10-26T14:35:05.394Z,25.00
2022-10-26T14:37:40.840Z,24.80
2022-10-26T14:40:17.217Z,24.60
2022-10-26T14:42:50.401Z,24.30
2022-10-26T14:45:47.722Z,24.10
2022-10-26T14:48:25.234Z,23.90
2022-10-26T14:51:01.210Z,24.00
2022-10-26T14:53:37.837Z,23.90
2022-10-26T14:56:07.664Z,23.70
2022-10-26T14:58:36.432Z,23.60
2022-10-26T15:01:29.265Z,23.40
2022-10-26T15:04:03.440Z,23.30
2022-10-26T15:06:43.269Z,23.20
2022-10-26T15:09:34.370Z,23.10
2022-10-26T15:12:04.849Z,23.00
2022-10-26T15:14:33.253Z,23.00
2022-10-26T15:17:03.478Z,22.90
2022-10-26T15:19:33.472Z,22.80
2022-10-26T15:22:01.656Z,22.80
2022-10-26T15:24:37.475Z,22.80
2022-10-26T15:27:16.028Z,22.80
2022-10-26T15:29:46.116Z,22.80
2022-10-26T15:32:26.757Z,22.80
2022-10-26T15:35:15.303Z,22.80
2022-10-26T15:37:43.826Z,22.70
2022-10-26T15:40:12.972Z,22.70
2022-10-26T15:42:42.593Z,22.60
2022-10-26T15:45:18.514Z,22.50
2022-10-26T15:47:47.487Z,22.50
2022-10-26T15:50:19.258Z,22.50
2022-10-26T15:52:49.236Z,22.50
2022-10-26T15:55:18.324Z,22.40
2022-10-26T15:57:46.613Z,22.40
2022-10-26T16:00:19.099Z,22.20
