createdAt,value
2023-02-09T00:01:16.694Z,98662.34
2023-02-09T00:03:19.314Z,98661.19
2023-02-09T00:05:21.910Z,98654.28
2023-02-09T00:07:24.597Z,98654.28
2023-02-09T00:09:27.163Z,98657.88
2023-02-09T00:11:51.504Z,98656.81
2023-02-09T00:13:54.018Z,98652.44
2023-02-09T00:16:01.477Z,98643.78
2023-02-09T00:18:04.157Z,98652.50
2023-02-09T00:20:08.271Z,98641.56
2023-02-09T00:22:10.831Z,98645.16
2023-02-09T00:24:14.045Z,98644.50
2023-02-09T00:26:16.704Z,98648.03
2023-02-09T00:28:19.685Z,98647.34
2023-02-09T00:30:22.549Z,98650.69
2023-02-09T00:32:26.487Z,98656.75
2023-02-09T00:34:29.040Z,98651.69
2023-02-09T00:36:31.942Z,98654.44
2023-02-09T00:38:35.344Z,98651.09
2023-02-09T00:40:38.217Z,98650.28
2023-02-09T00:42:40.759Z,98651.22
2023-02-09T00:44:43.277Z,98641.91
2023-02-09T00:46:45.870Z,98648.88
2023-02-09T00:48:49.741Z,98643.06
2023-02-09T00:50:53.073Z,98650.78
2023-02-09T00:52:56.060Z,98655.19
2023-02-09T00:54:58.599Z,98655.28
2023-02-09T00:57:05.228Z,98651.97
2023-02-09T00:59:07.876Z,98646.19
2023-02-09T01:01:13.307Z,98645.16
2023-02-09T01:03:15.887Z,98645.88
2023-02-09T01:05:20.023Z,98644.59
2023-02-09T01:07:22.650Z,98640.22
2023-02-09T01:09:25.909Z,98640.16
2023-02-09T01:11:29.832Z,98641.06
2023-02-09T01:13:32.405Z,98638.44
2023-02-09T01:15:35.057Z,98635.88
2023-02-09T01:17:38.468Z,98634.19
2023-02-09T01:19:41.051Z,98626.34
2023-02-09T01:21:47.728Z,98627.94
2023-02-09T01:23:50.797Z,98631.63
2023-02-09T01:26:02.345Z,98617.56
2023-02-09T01:28:04.967Z,98618.91
2023-02-09T01:30:08.478Z,98623.81
2023-02-09T01:32:11.154Z,98621.94
2023-02-09T01:34:15.915Z,98620.03
2023-02-09T01:36:18.570Z,98619.03
2023-02-09T01:38:22.484Z,98618.09
2023-02-09T01:40:25.263Z,98617.25
2023-02-09T01:42:28.016Z,98619.81
2023-02-09T01:45:13.498Z,98616.44
2023-02-09T01:47:17.304Z,98612.31
2023-02-09T01:49:22.537Z,98607.16
2023-02-09T01:51:26.534Z,98612.25
2023-02-09T01:53:30.529Z,98605.53
2023-02-09T01:55:37.934Z,98602.16
2023-02-09T01:57:45.284Z,98593.44
2023-02-09T01:59:53.001Z,98589.22
2023-02-09T02:01:55.754Z,98592.47
2023-02-09T02:03:58.301Z,98589.69
2023-02-09T02:06:05.949Z,98592.88
2023-02-09T02:08:13.279Z,98600.50
2023-02-09T02:10:17.552Z,98589.47
2023-02-09T02:12:20.554Z,98591.84
2023-02-09T02:14:30.867Z,98587.53
2023-02-09T02:16:44.791Z,98590.97
2023-02-09T02:19:02.709Z,98592.78
2023-02-09T02:21:51.247Z,98584.72
2023-02-09T02:24:08.523Z,98585.81
2023-02-09T02:26:35.530Z,98582.28
2023-02-09T02:28:46.033Z,98585.56
2023-02-09T02:31:05.482Z,98582.03
2023-02-09T02:33:20.946Z,98591.38
2023-02-09T02:35:34.420Z,98597.22
2023-02-09T02:37:49.733Z,98603.31
2023-02-09T02:40:00.179Z,98603.38
2023-02-09T02:42:27.886Z,98606.13
2023-02-09T02:44:32.942Z,98607.75
2023-02-09T02:46:41.993Z,98607.69
2023-02-09T02:48:53.849Z,98607.59
2023-02-09T02:51:00.954Z,98602.38
2023-02-09T02:53:07.589Z,98612.53
2023-02-09T02:55:14.946Z,98609.81
2023-02-09T02:57:21.508Z,98614.72
2023-02-09T02:59:29.244Z,98615.50
2023-02-09T03:01:36.101Z,98606.78
2023-02-09T03:03:42.011Z,98611.75
2023-02-09T03:05:46.643Z,98604.53
2023-02-09T03:07:49.376Z,98608.84
2023-02-09T03:09:53.518Z,98607.59
2023-02-09T03:11:59.742Z,98613.63
2023-02-09T03:14:22.225Z,98612.69
2023-02-09T03:16:32.974Z,98605.03
2023-02-09T03:18:44.677Z,98602.44
2023-02-09T03:20:51.884Z,98602.38
2023-02-09T03:22:58.296Z,98599.69
2023-02-09T03:25:06.270Z,98603.09
2023-02-09T03:27:15.550Z,98601.31
2023-02-09T03:29:20.839Z,98605.41
2023-02-09T03:31:24.159Z,98599.50
2023-02-09T03:33:29.486Z,98595.28
2023-02-09T03:35:38.019Z,98589.25
2023-02-09T03:37:41.960Z,98598.66
2023-02-09T03:39:44.563Z,98599.44
2023-02-09T03:41:47.173Z,98603.03
2023-02-09T03:44:07.347Z,98601.19
2023-02-09T03:46:10.406Z,98606.97
2023-02-09T03:48:15.861Z,98606.09
2023-02-09T03:50:18.817Z,98604.25
2023-02-09T03:52:21.433Z,98605.16
2023-02-09T03:54:25.324Z,98607.63
2023-02-09T03:56:45.587Z,98601.75
2023-02-09T03:58:48.173Z,98603.91
2023-02-09T04:00:50.786Z,98600.41
2023-02-09T04:02:53.419Z,98605.53
2023-02-09T04:04:56.101Z,98608.81
2023-02-09T04:06:58.855Z,98603.66
2023-02-09T04:09:02.748Z,98609.56
2023-02-09T04:11:06.667Z,98607.00
2023-02-09T04:13:09.259Z,98613.94
2023-02-09T04:15:11.899Z,98616.47
2023-02-09T04:17:14.498Z,98614.59
2023-02-09T04:19:17.751Z,98619.63
2023-02-09T04:21:20.379Z,98613.66
2023-02-09T04:23:22.915Z,98620.34
2023-02-09T04:25:25.496Z,98618.56
2023-02-09T04:27:29.457Z,98618.56
2023-02-09T04:29:32.206Z,98610.84
2023-02-09T04:31:35.962Z,98615.69
2023-02-09T04:33:39.048Z,98619.84
2023-02-09T04:35:43.874Z,98619.72
2023-02-09T04:37:46.478Z,98618.63
2023-02-09T04:39:49.033Z,98620.38
2023-02-09T04:41:51.557Z,98616.03
2023-02-09T04:43:55.435Z,98622.06
2023-02-09T04:45:58.252Z,98621.19
2023-02-09T04:48:00.853Z,98623.81
2023-02-09T04:50:03.430Z,98623.63
2023-02-09T04:52:05.980Z,98620.19
2023-02-09T04:54:08.511Z,98622.72
2023-02-09T04:56:15.365Z,98619.38
2023-02-09T04:58:38.439Z,98625.34
2023-02-09T05:00:42.396Z,98633.81
2023-02-09T05:02:44.983Z,98622.53
2023-02-09T05:04:47.624Z,98628.44
2023-02-09T05:06:50.343Z,98621.47
2023-02-09T05:08:52.961Z,98617.09
2023-02-09T05:10:56.307Z,98618.78
2023-02-09T05:12:58.937Z,98623.00
2023-02-09T05:15:01.575Z,98611.94
2023-02-09T05:17:05.596Z,98621.94
2023-02-09T05:19:08.166Z,98619.41
2023-02-09T05:21:11.051Z,98620.06
2023-02-09T05:23:14.603Z,98623.53
2023-02-09T05:25:17.299Z,98621.06
2023-02-09T05:27:20.155Z,98631.38
2023-02-09T05:29:22.770Z,98629.72
2023-02-09T05:31:25.656Z,98628.03
2023-02-09T05:33:29.841Z,98628.09
2023-02-09T05:35:32.417Z,98620.31
2023-02-09T05:37:35.209Z,98621.06
2023-02-09T05:39:37.811Z,98620.06
2023-02-09T05:41:54.546Z,98607.97
2023-02-09T05:43:57.184Z,98608.78
2023-02-09T05:45:59.793Z,98606.25
2023-02-09T05:48:02.415Z,98596.19
2023-02-09T05:50:06.987Z,98589.38
2023-02-09T05:52:10.446Z,98596.06
2023-02-09T05:54:13.044Z,98592.44
2023-02-09T05:56:15.591Z,98586.47
2023-02-09T05:58:18.149Z,98586.34
2023-02-09T06:00:21.955Z,98590.56
2023-02-09T06:02:24.606Z,98589.53
2023-02-09T06:04:28.346Z,98589.75
2023-02-09T06:06:33.477Z,98589.91
2023-02-09T06:08:36.043Z,98592.56
2023-02-09T06:10:38.644Z,98595.25
2023-02-09T06:12:41.466Z,98597.19
2023-02-09T06:14:44.042Z,98597.38
2023-02-09T06:16:47.137Z,98599.22
2023-02-09T06:18:49.758Z,98602.75
2023-02-09T06:20:53.875Z,98604.56
2023-02-09T06:22:57.991Z,98611.47
2023-02-09T06:25:00.659Z,98611.41
2023-02-09T06:27:03.201Z,98613.84
2023-02-09T06:29:05.903Z,98612.88
2023-02-09T06:31:09.614Z,98635.88
2023-02-09T06:33:12.214Z,98629.03
2023-02-09T06:35:14.839Z,98638.41
2023-02-09T06:37:17.421Z,98639.22
2023-02-09T06:39:21.322Z,98640.16
2023-02-09T06:41:23.916Z,98640.78
2023-02-09T06:43:26.523Z,98637.94
2023-02-09T06:45:29.170Z,98647.19
2023-02-09T06:47:31.807Z,98646.03
2023-02-09T06:49:34.388Z,98647.66
2023-02-09T06:51:37.176Z,98648.47
2023-02-09T06:53:41.089Z,98649.25
2023-02-09T06:55:45.094Z,98654.34
2023-02-09T06:57:47.689Z,98657.69
2023-02-09T06:59:50.329Z,98663.56
2023-02-09T07:01:54.976Z,98671.38
2023-02-09T07:03:57.771Z,98675.53
2023-02-09T07:06:05.075Z,98674.69
2023-02-09T07:08:07.740Z,98679.72
2023-02-09T07:10:11.541Z,98678.00
2023-02-09T07:12:15.464Z,98690.72
2023-02-09T07:14:18.062Z,98682.06
2023-02-09T07:16:20.738Z,98687.94
2023-02-09T07:18:23.448Z,98684.56
2023-02-09T07:20:26.140Z,98688.97
2023-02-09T07:22:28.788Z,98686.66
2023-02-09T07:24:31.430Z,98683.28
2023-02-09T07:26:34.092Z,98686.78
2023-02-09T07:28:38.432Z,98687.59
2023-02-09T07:30:42.069Z,98675.06
2023-02-09T07:32:44.633Z,98676.97
2023-02-09T07:34:47.209Z,98685.44
2023-02-09T07:36:49.910Z,98677.16
2023-02-09T07:38:52.693Z,98684.13
2023-02-09T07:40:55.555Z,98684.34
2023-02-09T07:42:58.107Z,98693.00
2023-02-09T07:45:02.021Z,98688.03
2023-02-09T07:47:04.672Z,98690.69
2023-02-09T07:49:07.254Z,98685.75
2023-02-09T07:51:14.212Z,98690.97
2023-02-09T07:53:20.052Z,98692.19
2023-02-09T07:55:22.750Z,98700.13
2023-02-09T07:57:25.319Z,98695.06
2023-02-09T07:59:27.954Z,98694.31
2023-02-09T08:01:31.954Z,98698.81
2023-02-09T08:03:36.502Z,98699.81
2023-02-09T08:05:44.697Z,98710.31
2023-02-09T08:07:47.535Z,98708.00
2023-02-09T08:09:52.911Z,98706.69
2023-02-09T08:11:58.932Z,98705.56
2023-02-09T08:14:05.868Z,98698.94
2023-02-09T08:16:11.304Z,98702.00
2023-02-09T08:18:19.162Z,98697.84
2023-02-09T08:20:28.602Z,98698.84
2023-02-09T08:22:35.076Z,98703.22
2023-02-09T08:24:37.948Z,98703.41
2023-02-09T08:26:41.026Z,98700.19
2023-02-09T08:28:45.381Z,98703.78
2023-02-09T08:30:50.282Z,98697.00
2023-02-09T08:32:52.878Z,98696.91
2023-02-09T08:34:56.758Z,98701.41
2023-02-09T08:36:59.377Z,98700.63
2023-02-09T08:39:03.148Z,98698.19
2023-02-09T08:41:07.092Z,98701.69
2023-02-09T08:43:09.659Z,98701.72
2023-02-09T08:45:12.247Z,98703.59
2023-02-09T08:47:14.794Z,98703.78
2023-02-09T08:49:17.346Z,98710.94
2023-02-09T08:51:21.522Z,98711.72
2023-02-09T08:53:24.140Z,98712.81
2023-02-09T08:55:26.720Z,98695.78
2023-02-09T08:57:42.705Z,98699.34
2023-02-09T08:59:46.316Z,98699.53
2023-02-09T09:01:49.047Z,98704.19
2023-02-09T09:03:54.115Z,98699.19
2023-02-09T09:05:57.978Z,98698.31
2023-02-09T09:08:01.966Z,98706.28
2023-02-09T09:10:04.845Z,98703.78
2023-02-09T09:12:07.442Z,98703.13
2023-02-09T09:14:10.047Z,98705.78
2023-02-09T09:16:15.541Z,98713.53
2023-02-09T09:18:18.221Z,98706.88
2023-02-09T09:20:20.864Z,98706.13
2023-02-09T09:22:23.909Z,98707.69
2023-02-09T09:24:29.004Z,98706.00
2023-02-09T09:26:31.607Z,98709.69
2023-02-09T09:28:34.216Z,98703.84
2023-02-09T09:30:37.461Z,98703.00
2023-02-09T09:32:40.078Z,98713.34
2023-02-09T09:34:44.217Z,98710.13
2023-02-09T09:36:46.785Z,98711.22
2023-02-09T09:38:49.426Z,98710.66
2023-02-09T09:40:53.772Z,98714.88
2023-02-09T09:42:59.220Z,98715.19
2023-02-09T09:45:02.581Z,98717.25
2023-02-09T09:47:11.383Z,98724.09
2023-02-09T09:49:24.803Z,98733.53
2023-02-09T09:51:37.729Z,98729.34
2023-02-09T09:53:43.275Z,98729.44
2023-02-09T09:55:47.408Z,98732.00
2023-02-09T09:57:53.781Z,98730.56
2023-02-09T09:59:57.842Z,98732.38
2023-02-09T10:02:04.316Z,98727.13
2023-02-09T10:04:13.753Z,98731.84
2023-02-09T10:06:18.747Z,98724.97
2023-02-09T10:08:28.706Z,98726.78
2023-02-09T10:10:41.987Z,98720.09
2023-02-09T10:12:49.500Z,98723.28
2023-02-09T10:14:53.440Z,98726.13
2023-02-09T10:16:56.257Z,98728.25
2023-02-09T10:19:01.001Z,98723.38
2023-02-09T10:21:07.597Z,98725.88
2023-02-09T10:23:17.364Z,98738.66
2023-02-09T10:25:40.293Z,98739.50
2023-02-09T10:27:47.209Z,98743.00
2023-02-09T10:29:49.756Z,98735.41
2023-02-09T10:32:00.736Z,98742.22
2023-02-09T10:34:11.508Z,98740.94
2023-02-09T10:36:25.823Z,98739.38
2023-02-09T10:38:33.572Z,98732.50
2023-02-09T10:40:41.417Z,98735.72
2023-02-09T10:42:54.986Z,98740.13
2023-02-09T10:45:04.779Z,98724.38
2023-02-09T10:47:27.150Z,98724.38
2023-02-09T10:49:32.261Z,98720.94
2023-02-09T10:51:35.044Z,98713.66
2023-02-09T10:53:40.360Z,98711.09
2023-02-09T10:55:43.358Z,98720.75
2023-02-09T10:57:46.063Z,98709.72
2023-02-09T10:59:52.669Z,98703.72
2023-02-09T11:01:58.336Z,98702.22
2023-02-09T11:04:04.463Z,98703.09
2023-02-09T11:06:15.142Z,98698.88
2023-02-09T11:08:20.480Z,98701.88
2023-02-09T11:10:23.386Z,98709.03
2023-02-09T11:12:28.493Z,98705.53
2023-02-09T11:14:31.210Z,98701.38
2023-02-09T11:17:04.165Z,98697.22
2023-02-09T11:19:22.332Z,98694.78
2023-02-09T11:21:36.540Z,98698.19
2023-02-09T11:23:46.279Z,98686.28
2023-02-09T11:25:58.188Z,98688.41
2023-02-09T11:28:19.543Z,98690.94
2023-02-09T11:30:42.876Z,98680.09
2023-02-09T11:32:52.390Z,98690.38
2023-02-09T11:35:05.005Z,98682.66
2023-02-09T11:37:22.564Z,98670.25
2023-02-09T11:39:38.349Z,98674.69
2023-02-09T11:42:04.281Z,98670.78
2023-02-09T11:44:08.580Z,98667.22
2023-02-09T11:46:15.706Z,98667.03
2023-02-09T11:48:25.834Z,98668.78
2023-02-09T11:50:36.627Z,98660.34
2023-02-09T11:52:49.156Z,98655.97
2023-02-09T11:54:57.620Z,98654.31
2023-02-09T11:57:03.900Z,98648.06
2023-02-09T11:59:11.564Z,98644.66
2023-02-09T12:01:29.006Z,98640.28
2023-02-09T12:03:31.580Z,98645.44
2023-02-09T12:05:35.731Z,98645.88
2023-02-09T12:07:44.644Z,98640.13
2023-02-09T12:09:55.779Z,98634.06
2023-02-09T12:12:11.546Z,98636.72
2023-02-09T12:14:46.301Z,98627.41
2023-02-09T12:16:58.059Z,98627.41
2023-02-09T12:19:00.582Z,98631.72
2023-02-09T12:21:06.640Z,98627.59
2023-02-09T12:23:19.642Z,98617.16
2023-02-09T12:25:50.892Z,98613.03
2023-02-09T12:28:14.202Z,98614.00
2023-02-09T12:30:59.241Z,98612.28
2023-02-09T12:33:17.387Z,98603.03
2023-02-09T12:35:29.300Z,98612.66
2023-02-09T12:37:33.264Z,98606.81
2023-02-09T12:39:35.867Z,98596.75
2023-02-09T12:42:26.961Z,98591.16
2023-02-09T12:44:40.459Z,98601.84
2023-02-09T12:46:53.431Z,98599.25
2023-02-09T12:49:21.486Z,98596.69
2023-02-09T12:51:56.029Z,98591.25
2023-02-09T12:53:59.915Z,98592.44
2023-02-09T12:56:23.143Z,98584.63
2023-02-09T12:58:36.823Z,98585.63
2023-02-09T13:00:52.680Z,98584.66
2023-02-09T13:02:57.552Z,98587.50
2023-02-09T13:05:05.231Z,98588.41
2023-02-09T13:07:19.168Z,98596.44
2023-02-09T13:09:29.003Z,98594.59
2023-02-09T13:11:44.131Z,98584.19
2023-02-09T13:13:50.597Z,98588.56
2023-02-09T13:16:09.697Z,98587.69
2023-02-09T13:18:21.205Z,98587.81
2023-02-09T13:20:42.820Z,98593.00
2023-02-09T13:22:58.156Z,98589.31
2023-02-09T13:25:14.117Z,98582.41
2023-02-09T13:27:22.800Z,98582.41
2023-02-09T13:29:27.310Z,98584.47
2023-02-09T13:31:36.893Z,98578.50
2023-02-09T13:33:50.208Z,98581.47
2023-02-09T13:36:07.153Z,98569.97
2023-02-09T13:38:17.172Z,98574.22
2023-02-09T13:40:25.168Z,98576.63
2023-02-09T13:42:30.441Z,98583.47
2023-02-09T13:44:34.862Z,98585.16
2023-02-09T13:46:39.388Z,98578.28
2023-02-09T13:48:41.996Z,98576.63
2023-02-09T13:50:48.587Z,98578.31
2023-02-09T13:52:51.823Z,98581.78
2023-02-09T13:54:54.912Z,98586.94
2023-02-09T13:57:01.676Z,98590.41
2023-02-09T13:59:04.917Z,98586.19
2023-02-09T14:01:10.117Z,98590.09
2023-02-09T14:03:17.528Z,98591.09
2023-02-09T14:05:29.730Z,98591.06
2023-02-09T14:07:36.522Z,98591.19
2023-02-09T14:09:44.376Z,98592.88
2023-02-09T14:11:52.958Z,98602.44
2023-02-09T14:14:02.294Z,98590.41
2023-02-09T14:16:06.808Z,98592.16
2023-02-09T14:18:31.503Z,98593.03
2023-02-09T14:20:34.128Z,98597.50
2023-02-09T14:22:38.667Z,98590.81
2023-02-09T14:24:43.807Z,98587.41
2023-02-09T14:26:50.064Z,98599.53
2023-02-09T14:29:04.491Z,98601.28
2023-02-09T14:31:19.714Z,98605.66
2023-02-09T14:33:25.204Z,98603.13
2023-02-09T14:35:30.229Z,98604.03
2023-02-09T14:37:32.777Z,98604.97
2023-02-09T14:39:35.333Z,98603.25
2023-02-09T14:41:38.058Z,98609.31
2023-02-09T14:43:40.636Z,98600.75
2023-02-09T14:45:46.064Z,98608.50
2023-02-09T14:47:50.125Z,98611.97
2023-02-09T14:49:52.679Z,98605.94
2023-02-09T14:52:06.185Z,98613.72
2023-02-09T14:54:19.762Z,98612.00
2023-02-09T14:56:28.459Z,98612.88
2023-02-09T14:58:33.478Z,98613.78
2023-02-09T15:00:36.047Z,98609.47
2023-02-09T15:02:38.783Z,98613.78
2023-02-09T15:04:42.715Z,98617.22
2023-02-09T15:06:48.039Z,98616.34
2023-02-09T15:08:50.598Z,98614.56
2023-02-09T15:10:56.020Z,98614.56
2023-02-09T15:12:59.502Z,98608.44
2023-02-09T15:15:02.802Z,98608.41
2023-02-09T15:17:13.226Z,98611.78
2023-02-09T15:19:20.108Z,98614.28
2023-02-09T15:21:23.996Z,98619.41
2023-02-09T15:23:26.651Z,98618.47
2023-02-09T15:25:30.203Z,98619.28
2023-02-09T15:27:35.426Z,98625.25
2023-02-09T15:29:37.985Z,98627.75
2023-02-09T15:31:41.828Z,98613.94
2023-02-09T15:33:45.056Z,98622.44
2023-02-09T15:35:48.370Z,98624.13
2023-02-09T15:37:54.544Z,98621.44
2023-02-09T15:40:00.526Z,98622.25
2023-02-09T15:42:20.574Z,98623.88
2023-02-09T15:44:40.648Z,98625.53
2023-02-09T15:47:02.681Z,98622.00
2023-02-09T15:49:07.505Z,98637.38
2023-02-09T15:51:10.781Z,98638.22
2023-02-09T15:53:18.690Z,98643.28
2023-02-09T15:55:23.085Z,98641.53
2023-02-09T15:57:26.264Z,98644.03
2023-02-09T15:59:29.098Z,98645.66
2023-02-09T16:01:33.805Z,98642.16
2023-02-09T16:03:36.521Z,98639.56
2023-02-09T16:05:39.086Z,98646.34
2023-02-09T16:07:41.770Z,98650.63
2023-02-09T16:09:45.719Z,98652.25
2023-02-09T16:11:48.442Z,98656.53
2023-02-09T16:13:51.881Z,98665.03
2023-02-09T16:15:58.274Z,98671.00
2023-02-09T16:18:05.283Z,98670.06
2023-02-09T16:20:11.570Z,98675.13
2023-02-09T16:22:14.471Z,98682.81
2023-02-09T16:24:22.526Z,98686.19
2023-02-09T16:26:28.390Z,98690.38
2023-02-09T16:28:31.117Z,98695.47
2023-02-09T16:30:37.625Z,98696.28
2023-02-09T16:32:40.196Z,98701.38
2023-02-09T16:34:42.762Z,98697.88
2023-02-09T16:36:47.689Z,98702.09
2023-02-09T16:38:51.525Z,98706.34
2023-02-09T16:40:56.034Z,98712.31
2023-02-09T16:43:02.058Z,98707.94
2023-02-09T16:45:05.809Z,98712.13
2023-02-09T16:47:15.175Z,98717.28
2023-02-09T16:49:31.879Z,98712.94
2023-02-09T16:51:35.150Z,98712.97
2023-02-09T16:53:40.665Z,98717.25
2023-02-09T16:55:43.482Z,98716.34
2023-02-09T16:57:46.142Z,98718.88
2023-02-09T16:59:50.037Z,98728.28
2023-02-09T17:01:52.669Z,98725.69
2023-02-09T17:03:57.125Z,98731.66
2023-02-09T17:06:01.442Z,98733.38
2023-02-09T17:08:07.785Z,98731.59
2023-02-09T17:10:21.121Z,98729.78
2023-02-09T17:12:24.144Z,98734.00
2023-02-09T17:14:26.750Z,98727.94
2023-02-09T17:16:33.765Z,98730.50
2023-02-09T17:18:41.375Z,98727.91
2023-02-09T17:20:47.070Z,98730.47
2023-02-09T17:22:51.707Z,98734.66
2023-02-09T17:24:54.350Z,98734.63
2023-02-09T17:26:56.903Z,98731.00
2023-02-09T17:28:59.554Z,98734.34
2023-02-09T17:31:04.452Z,98735.06
2023-02-09T17:33:16.285Z,98733.34
2023-02-09T17:35:38.247Z,98729.81
2023-02-09T17:37:44.039Z,98737.41
2023-02-09T17:39:46.638Z,98748.53
2023-02-09T17:41:50.001Z,98742.47
2023-02-09T17:43:53.722Z,98744.09
2023-02-09T17:45:56.679Z,98747.53
2023-02-09T17:47:59.455Z,98752.59
2023-02-09T17:50:03.361Z,98756.94
2023-02-09T17:52:06.386Z,98754.28
2023-02-09T17:54:14.038Z,98760.25
2023-02-09T17:56:16.993Z,98760.16
2023-02-09T17:58:20.185Z,98763.56
2023-02-09T18:00:23.095Z,98767.72
2023-02-09T18:02:25.726Z,98781.28
2023-02-09T18:04:28.710Z,98775.28
2023-02-09T18:06:36.070Z,98779.47
2023-02-09T18:08:38.616Z,98784.63
2023-02-09T18:10:41.189Z,98786.31
2023-02-09T18:12:44.142Z,98798.28
2023-02-09T18:14:46.741Z,98803.38
2023-02-09T18:16:49.891Z,98801.63
2023-02-09T18:18:52.462Z,98806.66
2023-02-09T18:20:55.250Z,98805.81
2023-02-09T18:22:59.138Z,98811.72
2023-02-09T18:25:01.697Z,98809.84
2023-02-09T18:27:04.675Z,98821.88
2023-02-09T18:29:07.238Z,98836.25
2023-02-09T18:31:15.276Z,98828.47
2023-02-09T18:33:20.902Z,98834.38
2023-02-09T18:35:25.701Z,98831.75
2023-02-09T18:37:28.246Z,98837.78
2023-02-09T18:39:34.480Z,98835.00
2023-02-09T18:41:37.216Z,98832.31
2023-02-09T18:43:40.204Z,98830.63
2023-02-09T18:45:42.817Z,98834.06
2023-02-09T18:47:46.498Z,98832.19
2023-02-09T18:49:49.074Z,98822.94
2023-02-09T18:51:52.107Z,98822.88
2023-02-09T18:53:54.697Z,98826.78
2023-02-09T18:55:58.621Z,98830.00
2023-02-09T18:58:04.593Z,98836.78
2023-02-09T19:00:08.915Z,98835.47
2023-02-09T19:02:12.400Z,98826.22
2023-02-09T19:04:14.993Z,98828.50
2023-02-09T19:06:17.605Z,98832.59
2023-02-09T19:08:20.190Z,98827.41
2023-02-09T19:10:23.914Z,98824.81
2023-02-09T19:12:28.417Z,98835.91
2023-02-09T19:14:39.882Z,98829.81
2023-02-09T19:16:42.832Z,98829.00
2023-02-09T19:18:46.356Z,98836.78
2023-02-09T19:20:49.016Z,98838.81
2023-02-09T19:22:52.286Z,98840.34
2023-02-09T19:24:56.731Z,98845.41
2023-02-09T19:26:59.326Z,98848.81
2023-02-09T19:29:03.231Z,98848.84
2023-02-09T19:31:11.672Z,98851.31
2023-02-09T19:33:14.397Z,98853.88
2023-02-09T19:35:17.960Z,98850.34
2023-02-09T19:37:21.796Z,98856.34
2023-02-09T19:39:25.458Z,98859.69
2023-02-09T19:41:28.243Z,98857.97
2023-02-09T19:43:30.811Z,98858.91
2023-02-09T19:45:37.465Z,98864.06
2023-02-09T19:47:40.333Z,98871.78
2023-02-09T19:49:42.932Z,98865.88
2023-02-09T19:51:45.558Z,98863.31
2023-02-09T19:53:48.191Z,98869.28
2023-02-09T19:55:51.318Z,98867.59
2023-02-09T19:57:53.890Z,98865.88
2023-02-09T19:59:56.597Z,98868.41
2023-02-09T20:02:00.545Z,98875.19
2023-02-09T20:04:03.127Z,98873.44
2023-02-09T20:06:08.575Z,98873.34
2023-02-09T20:08:14.336Z,98870.81
2023-02-09T20:10:16.929Z,98879.31
2023-02-09T20:12:21.510Z,98878.31
2023-02-09T20:14:24.664Z,98876.47
2023-02-09T20:16:28.339Z,98870.44
2023-02-09T20:18:32.301Z,98878.13
2023-02-09T20:20:34.894Z,98882.34
2023-02-09T20:22:37.640Z,98883.94
2023-02-09T20:24:40.375Z,98876.19
2023-02-09T20:26:44.327Z,98877.00
2023-02-09T20:28:46.867Z,98883.63
2023-02-09T20:30:49.588Z,98873.97
2023-02-09T20:32:52.212Z,98878.84
2023-02-09T20:34:56.180Z,98868.38
2023-02-09T20:36:58.846Z,98871.72
2023-02-09T20:39:01.407Z,98872.50
2023-02-09T20:41:04.067Z,98867.31
2023-02-09T20:43:24.360Z,98861.34
2023-02-09T20:45:44.591Z,98867.22
2023-02-09T20:47:47.244Z,98858.63
2023-02-09T20:49:50.044Z,98867.06
2023-02-09T20:51:54.004Z,98868.78
2023-02-09T20:53:56.590Z,98873.13
2023-02-09T20:55:59.369Z,98887.75
2023-02-09T20:58:01.906Z,98887.78
2023-02-09T21:00:09.075Z,98888.69
2023-02-09T21:02:12.983Z,98887.84
2023-02-09T21:04:15.584Z,98886.97
2023-02-09T21:06:18.476Z,98886.25
2023-02-09T21:08:22.908Z,98886.28
2023-02-09T21:10:25.842Z,98881.13
2023-02-09T21:12:28.423Z,98883.72
2023-02-09T21:14:41.837Z,98885.38
2023-02-09T21:16:45.511Z,98887.09
2023-02-09T21:18:48.109Z,98888.81
2023-02-09T21:20:50.856Z,98895.63
2023-02-09T21:22:53.590Z,98887.13
2023-02-09T21:24:57.488Z,98891.41
2023-02-09T21:27:00.629Z,98894.94
2023-02-09T21:29:03.172Z,98907.72
2023-02-09T21:31:10.774Z,98900.03
2023-02-09T21:33:13.286Z,98904.25
2023-02-09T21:35:16.619Z,98894.81
2023-02-09T21:37:19.723Z,98893.59
2023-02-09T21:39:22.526Z,98898.34
2023-02-09T21:41:45.160Z,98910.09
2023-02-09T21:43:48.259Z,98907.31
2023-02-09T21:45:50.877Z,98905.50
2023-02-09T21:47:53.522Z,98908.84
2023-02-09T21:49:56.367Z,98913.09
2023-02-09T21:51:58.963Z,98913.06
2023-02-09T21:54:01.660Z,98913.81
2023-02-09T21:56:07.234Z,98918.94
2023-02-09T21:58:11.108Z,98919.81
2023-02-09T22:00:15.025Z,98919.78
2023-02-09T22:02:19.352Z,98924.81
2023-02-09T22:04:22.108Z,98925.63
2023-02-09T22:06:25.292Z,98929.78
2023-02-09T22:08:28.944Z,98933.16
2023-02-09T22:10:31.489Z,98939.06
2023-02-09T22:12:36.324Z,98932.16
2023-02-09T22:14:40.262Z,98951.81
2023-02-09T22:16:43.053Z,98944.91
2023-02-09T22:18:45.634Z,98940.53
2023-02-09T22:20:48.540Z,98942.22
2023-02-09T22:22:51.227Z,98950.53
2023-02-09T22:24:53.760Z,98955.47
2023-02-09T22:26:56.311Z,98963.75
2023-02-09T22:28:58.964Z,98964.38
2023-02-09T22:31:07.576Z,98962.81
2023-02-09T22:33:10.202Z,98966.03
2023-02-09T22:35:12.730Z,98968.47
2023-02-09T22:37:15.285Z,98971.06
2023-02-09T22:39:17.821Z,98971.94
2023-02-09T22:41:24.873Z,98978.72
2023-02-09T22:43:27.834Z,98981.13
2023-02-09T22:45:30.410Z,98979.34
2023-02-09T22:47:35.028Z,98976.75
2023-02-09T22:49:37.587Z,98978.50
2023-02-09T22:51:40.214Z,98977.56
2023-02-09T22:53:42.795Z,98986.88
2023-02-09T22:55:48.269Z,98985.25
2023-02-09T22:57:51.059Z,98993.69
2023-02-09T22:59:53.665Z,98990.44
2023-02-09T23:01:56.269Z,98989.56
2023-02-09T23:04:00.330Z,98989.56
2023-02-09T23:06:03.183Z,98994.66
2023-02-09T23:08:06.198Z,98991.19
2023-02-09T23:10:08.980Z,98992.06
2023-02-09T23:12:11.551Z,98993.63
2023-02-09T23:14:14.167Z,98997.88
2023-02-09T23:16:19.322Z,99009.13
2023-02-09T23:18:21.914Z,99003.88
2023-02-09T23:20:25.808Z,98996.19
2023-02-09T23:22:28.370Z,98996.25
2023-02-09T23:24:30.886Z,99004.00
2023-02-09T23:26:33.834Z,99004.00
2023-02-09T23:28:36.479Z,99003.28
2023-02-09T23:30:41.680Z,99000.56
2023-02-09T23:32:44.219Z,98997.13
2023-02-09T23:34:46.746Z,98993.63
2023-02-09T23:36:50.900Z,99000.63
2023-02-09T23:38:54.642Z,99004.97
2023-02-09T23:40:57.171Z,99010.16
2023-02-09T23:42:59.733Z,99005.75
2023-02-09T23:45:02.276Z,99018.72
2023-02-09T23:47:05.379Z,99012.72
2023-02-09T23:49:07.939Z,99025.50
2023-02-09T23:51:14.052Z,99027.28
2023-02-09T23:53:17.946Z,99025.47
2023-02-09T23:55:20.549Z,99026.25
2023-02-09T23:57:23.566Z,99035.75
2023-02-09T23:59:26.111Z,99023.84
