createdAt,value
2023-12-29T00:01:57.741Z,5.28
2023-12-29T00:04:25.647Z,5.88
2023-12-29T00:06:59.853Z,11.20
2023-12-29T00:09:30.663Z,9.00
2023-12-29T00:11:58.462Z,8.52
2023-12-29T00:14:27.433Z,6.28
2023-12-29T00:16:58.393Z,10.68
2023-12-29T00:19:26.402Z,8.77
2023-12-29T00:21:54.523Z,5.28
2023-12-29T00:24:22.281Z,6.10
2023-12-29T00:26:50.030Z,10.40
2023-12-29T00:29:17.783Z,9.35
2023-12-29T00:31:45.591Z,11.00
2023-12-29T00:34:14.972Z,5.13
2023-12-29T00:36:42.876Z,7.22
2023-12-29T00:39:10.652Z,7.82
2023-12-29T00:41:38.395Z,10.63
2023-12-29T00:44:06.469Z,5.95
2023-12-29T00:46:34.314Z,7.38
2023-12-29T00:49:02.233Z,7.35
2023-12-29T00:51:31.449Z,6.65
2023-12-29T00:53:59.320Z,12.80
2023-12-29T00:56:27.078Z,9.75
2023-12-29T00:58:54.873Z,8.13
2023-12-29T01:01:22.802Z,9.05
2023-12-29T01:03:50.641Z,7.88
2023-12-29T01:06:18.428Z,9.60
2023-12-29T01:08:47.570Z,6.03
2023-12-29T01:11:15.365Z,5.90
2023-12-29T01:13:43.102Z,10.05
2023-12-29T01:16:11.199Z,7.82
2023-12-29T01:18:39.158Z,5.75
2023-12-29T01:21:07.091Z,7.65
2023-12-29T01:23:34.866Z,6.15
2023-12-29T01:26:04.085Z,8.48
2023-12-29T01:28:31.834Z,7.60
2023-12-29T01:30:59.751Z,8.00
2023-12-29T01:33:27.538Z,8.77
2023-12-29T01:35:55.276Z,8.75
2023-12-29T01:38:23.058Z,8.52
2023-12-29T01:40:50.820Z,10.57
2023-12-29T01:43:20.046Z,9.15
2023-12-29T01:45:55.479Z,10.40
2023-12-29T01:48:26.787Z,9.75
2023-12-29T01:50:56.494Z,14.68
2023-12-29T01:53:34.422Z,13.30
2023-12-29T01:56:09.019Z,9.80
2023-12-29T01:58:38.445Z,8.50
2023-12-29T02:01:09.081Z,13.45
2023-12-29T02:03:37.488Z,11.35
2023-12-29T02:06:06.858Z,10.05
2023-12-29T02:08:34.931Z,7.95
2023-12-29T02:11:02.904Z,8.82
2023-12-29T02:13:30.668Z,7.45
2023-12-29T02:16:06.347Z,11.98
2023-12-29T02:18:36.820Z,9.13
2023-12-29T02:21:04.885Z,5.60
2023-12-29T02:23:32.642Z,9.23
2023-12-29T02:26:09.669Z,5.35
2023-12-29T02:28:42.608Z,8.95
2023-12-29T02:31:18.753Z,10.13
2023-12-29T02:33:47.966Z,17.60
2023-12-29T02:36:18.424Z,7.57
2023-12-29T02:38:46.810Z,10.27
2023-12-29T02:41:16.219Z,8.20
2023-12-29T02:43:43.995Z,7.47
2023-12-29T02:46:11.942Z,9.07
2023-12-29T02:48:39.765Z,6.10
2023-12-29T02:51:09.504Z,9.13
2023-12-29T02:53:37.345Z,7.75
2023-12-29T02:56:05.614Z,7.18
2023-12-29T02:58:34.737Z,6.03
2023-12-29T03:01:02.613Z,7.80
2023-12-29T03:03:30.487Z,6.68
2023-12-29T03:05:58.312Z,8.27
2023-12-29T03:08:26.209Z,9.38
2023-12-29T03:10:53.967Z,12.23
2023-12-29T03:13:21.754Z,10.77
2023-12-29T03:15:50.909Z,9.50
2023-12-29T03:18:18.791Z,8.35
2023-12-29T03:20:46.649Z,7.10
2023-12-29T03:23:14.453Z,13.68
2023-12-29T03:25:42.279Z,7.30
2023-12-29T03:28:10.615Z,11.77
2023-12-29T03:30:38.529Z,10.35
2023-12-29T03:33:08.002Z,7.68
2023-12-29T03:35:35.832Z,8.23
2023-12-29T03:38:04.013Z,10.50
2023-12-29T03:40:31.941Z,12.13
2023-12-29T03:42:59.782Z,13.52
2023-12-29T03:45:27.585Z,9.65
2023-12-29T03:47:55.405Z,11.60
2023-12-29T03:50:24.676Z,10.50
2023-12-29T03:52:52.467Z,13.25
2023-12-29T03:55:20.250Z,9.43
2023-12-29T03:57:48.145Z,8.07
2023-12-29T04:00:16.901Z,8.65
2023-12-29T04:02:44.696Z,10.57
2023-12-29T04:05:12.652Z,9.95
2023-12-29T04:07:42.723Z,6.97
2023-12-29T04:10:11.766Z,11.15
2023-12-29T04:12:39.624Z,7.80
2023-12-29T04:15:08.444Z,7.82
2023-12-29T04:17:36.357Z,12.20
2023-12-29T04:20:04.547Z,6.32
2023-12-29T04:22:32.375Z,9.60
2023-12-29T04:25:01.651Z,9.60
2023-12-29T04:27:29.472Z,8.02
2023-12-29T04:29:57.214Z,8.23
2023-12-29T04:32:24.945Z,8.52
2023-12-29T04:34:52.701Z,6.00
2023-12-29T04:37:20.479Z,6.25
2023-12-29T04:39:48.260Z,8.43
2023-12-29T04:42:19.039Z,9.48
2023-12-29T04:44:46.821Z,11.68
2023-12-29T04:47:14.609Z,15.50
2023-12-29T04:49:42.557Z,7.63
2023-12-29T04:52:10.468Z,9.95
2023-12-29T04:54:38.319Z,11.48
2023-12-29T04:57:06.613Z,10.57
2023-12-29T04:59:35.856Z,9.40
2023-12-29T05:02:03.687Z,12.00
2023-12-29T05:04:31.534Z,11.70
2023-12-29T05:06:59.442Z,14.30
2023-12-29T05:09:27.258Z,9.10
2023-12-29T05:11:55.310Z,9.23
2023-12-29T05:14:23.048Z,16.63
2023-12-29T05:16:52.157Z,7.65
2023-12-29T05:19:20.018Z,10.40
2023-12-29T05:21:50.803Z,7.93
2023-12-29T05:24:18.557Z,9.95
2023-12-29T05:26:46.282Z,13.88
2023-12-29T05:29:14.052Z,14.05
2023-12-29T05:31:41.859Z,9.05
2023-12-29T05:34:11.127Z,18.73
2023-12-29T05:36:39.857Z,13.45
2023-12-29T05:39:08.535Z,9.65
2023-12-29T05:41:36.342Z,12.77
2023-12-29T05:44:04.470Z,11.07
2023-12-29T05:46:32.292Z,8.60
2023-12-29T05:49:00.253Z,9.18
2023-12-29T05:51:29.502Z,9.85
2023-12-29T05:53:57.310Z,8.90
2023-12-29T05:56:26.385Z,12.65
2023-12-29T05:58:54.443Z,8.85
2023-12-29T06:01:22.413Z,11.98
2023-12-29T06:03:50.361Z,8.27
2023-12-29T06:06:18.826Z,8.55
2023-12-29T06:08:47.991Z,9.07
2023-12-29T06:11:17.422Z,13.20
2023-12-29T06:13:45.245Z,9.15
2023-12-29T06:16:19.966Z,10.73
2023-12-29T06:18:48.103Z,9.50
2023-12-29T06:21:15.979Z,8.30
2023-12-29T06:23:43.796Z,10.00
2023-12-29T06:26:19.490Z,7.88
2023-12-29T06:28:47.580Z,12.35
2023-12-29T06:31:15.717Z,9.07
2023-12-29T06:33:43.139Z,6.85
2023-12-29T06:36:11.461Z,8.93
2023-12-29T06:38:39.290Z,9.45
2023-12-29T06:41:07.154Z,10.65
2023-12-29T06:43:36.363Z,7.13
2023-12-29T06:46:04.890Z,6.18
2023-12-29T06:48:32.937Z,7.95
2023-12-29T06:51:00.788Z,13.05
2023-12-29T06:53:28.613Z,8.13
2023-12-29T06:55:56.409Z,6.60
2023-12-29T06:58:24.240Z,8.02
2023-12-29T07:00:53.520Z,9.77
2023-12-29T07:03:21.471Z,7.15
2023-12-29T07:05:49.436Z,8.80
2023-12-29T07:08:17.444Z,6.80
2023-12-29T07:10:45.250Z,7.78
2023-12-29T07:13:13.098Z,10.20
2023-12-29T07:15:41.032Z,8.02
2023-12-29T07:18:10.341Z,7.57
2023-12-29T07:20:38.205Z,9.10
2023-12-29T07:23:06.385Z,10.18
2023-12-29T07:25:34.195Z,10.82
2023-12-29T07:28:02.367Z,4.13
2023-12-29T07:30:30.424Z,6.07
2023-12-29T07:32:58.230Z,8.30
2023-12-29T07:35:27.590Z,6.53
2023-12-29T07:37:55.480Z,8.13
2023-12-29T07:40:23.810Z,7.97
2023-12-29T07:42:52.099Z,5.57
2023-12-29T07:45:20.109Z,6.70
2023-12-29T07:47:48.015Z,10.93
2023-12-29T07:50:15.964Z,5.63
2023-12-29T07:52:46.643Z,4.63
2023-12-29T07:55:14.543Z,6.13
2023-12-29T07:57:42.355Z,8.55
2023-12-29T08:00:11.443Z,7.00
2023-12-29T08:02:39.191Z,3.15
2023-12-29T08:05:09.388Z,7.60
2023-12-29T08:07:37.583Z,9.73
2023-12-29T08:10:08.375Z,5.85
2023-12-29T08:12:37.063Z,5.78
2023-12-29T08:15:06.743Z,3.92
2023-12-29T08:17:34.503Z,5.40
2023-12-29T08:20:02.377Z,4.13
2023-12-29T08:22:33.401Z,4.72
2023-12-29T08:25:01.227Z,4.38
2023-12-29T08:27:30.314Z,3.75
2023-12-29T08:29:58.369Z,5.90
2023-12-29T08:32:26.136Z,7.20
2023-12-29T08:34:54.103Z,4.80
2023-12-29T08:37:22.075Z,4.60
2023-12-29T08:39:50.121Z,4.43
2023-12-29T08:42:18.264Z,4.00
2023-12-29T08:44:47.373Z,4.95
2023-12-29T08:47:15.233Z,3.15
2023-12-29T08:49:43.139Z,4.97
2023-12-29T08:52:11.065Z,3.42
2023-12-29T08:54:38.891Z,7.32
2023-12-29T08:57:07.888Z,5.70
2023-12-29T08:59:35.791Z,2.70
2023-12-29T09:02:05.352Z,5.03
2023-12-29T09:04:33.201Z,5.90
2023-12-29T09:07:01.059Z,6.18
2023-12-29T09:09:28.860Z,1.90
2023-12-29T09:11:56.607Z,4.50
2023-12-29T09:14:24.354Z,5.65
2023-12-29T09:16:52.138Z,3.05
2023-12-29T09:19:27.594Z,4.50
2023-12-29T09:22:04.523Z,4.75
2023-12-29T09:24:32.382Z,5.55
2023-12-29T09:27:00.124Z,2.75
2023-12-29T09:29:27.918Z,2.75
2023-12-29T09:31:55.725Z,3.08
2023-12-29T09:34:24.871Z,1.92
2023-12-29T09:36:52.843Z,4.82
2023-12-29T09:39:20.602Z,2.97
2023-12-29T09:41:49.341Z,2.92
2023-12-29T09:44:17.589Z,2.78
2023-12-29T09:46:47.013Z,3.00
2023-12-29T09:49:16.201Z,3.35
2023-12-29T09:51:45.932Z,2.03
2023-12-29T09:54:14.858Z,3.28
2023-12-29T09:56:43.226Z,2.92
2023-12-29T09:59:12.172Z,3.45
2023-12-29T10:01:41.362Z,5.75
2023-12-29T10:04:09.806Z,2.88
2023-12-29T10:06:40.854Z,2.53
2023-12-29T10:09:14.774Z,3.70
2023-12-29T10:11:44.344Z,2.28
2023-12-29T10:14:23.494Z,2.85
2023-12-29T10:16:57.046Z,2.50
2023-12-29T10:19:32.844Z,1.08
2023-12-29T10:22:08.147Z,2.20
2023-12-29T10:24:38.789Z,5.82
2023-12-29T10:27:07.233Z,2.78
2023-12-29T10:29:36.034Z,1.90
2023-12-29T10:32:04.027Z,3.45
2023-12-29T10:34:33.010Z,3.83
2023-12-29T10:37:02.431Z,8.18
2023-12-29T10:39:30.260Z,2.08
2023-12-29T10:42:10.410Z,5.18
2023-12-29T10:44:39.483Z,6.40
2023-12-29T10:47:11.543Z,3.60
2023-12-29T10:49:40.129Z,5.85
2023-12-29T10:52:15.286Z,6.32
2023-12-29T10:54:43.598Z,4.55
2023-12-29T10:57:14.464Z,4.50
2023-12-29T10:59:42.397Z,4.78
2023-12-29T11:02:16.167Z,5.47
2023-12-29T11:04:44.140Z,5.30
2023-12-29T11:07:14.473Z,6.35
2023-12-29T11:09:43.433Z,4.25
2023-12-29T11:12:15.165Z,6.03
2023-12-29T11:14:47.172Z,7.30
2023-12-29T11:17:16.720Z,3.67
2023-12-29T11:19:48.062Z,3.58
2023-12-29T11:22:18.827Z,2.95
2023-12-29T11:24:48.621Z,6.00
2023-12-29T11:27:18.547Z,6.57
2023-12-29T11:29:47.940Z,2.95
2023-12-29T11:32:22.705Z,3.67
2023-12-29T11:34:55.804Z,8.05
2023-12-29T11:37:31.609Z,3.55
2023-12-29T11:40:13.463Z,3.07
2023-12-29T11:42:44.064Z,3.38
2023-12-29T11:45:30.328Z,5.50
2023-12-29T11:47:58.531Z,6.32
2023-12-29T11:50:31.688Z,6.00
2023-12-29T11:53:00.712Z,5.10
2023-12-29T11:55:32.880Z,3.92
2023-12-29T11:58:02.348Z,3.22
2023-12-29T12:00:47.717Z,2.45
2023-12-29T12:03:17.853Z,5.05
2023-12-29T12:05:49.808Z,5.35
2023-12-29T12:08:32.161Z,5.20
2023-12-29T12:11:38.300Z,7.10
2023-12-29T12:14:07.434Z,2.97
2023-12-29T12:16:54.390Z,3.88
2023-12-29T12:19:25.461Z,6.78
2023-12-29T12:21:56.214Z,4.70
2023-12-29T12:24:24.136Z,2.97
2023-12-29T12:26:51.931Z,7.43
2023-12-29T12:29:21.495Z,6.20
2023-12-29T12:31:56.771Z,4.32
2023-12-29T12:34:25.411Z,5.57
2023-12-29T12:36:57.619Z,6.50
2023-12-29T12:39:25.790Z,4.03
2023-12-29T12:41:53.674Z,7.55
2023-12-29T12:44:28.578Z,5.25
2023-12-29T12:47:00.457Z,9.13
2023-12-29T12:49:28.319Z,8.80
2023-12-29T12:51:56.586Z,7.40
2023-12-29T12:54:24.627Z,6.13
2023-12-29T12:56:52.784Z,9.35
2023-12-29T12:59:22.526Z,9.05
2023-12-29T13:01:50.577Z,6.20
2023-12-29T13:04:19.202Z,10.02
2023-12-29T13:06:49.341Z,7.85
2023-12-29T13:09:20.789Z,9.00
2023-12-29T13:11:48.803Z,4.75
2023-12-29T13:14:24.705Z,4.78
2023-12-29T13:16:52.528Z,7.43
2023-12-29T13:19:21.621Z,7.07
2023-12-29T13:21:50.160Z,3.60
2023-12-29T13:24:18.876Z,6.00
2023-12-29T13:26:48.974Z,6.85
2023-12-29T13:29:17.065Z,7.18
2023-12-29T13:31:47.409Z,7.22
2023-12-29T13:34:19.231Z,5.18
2023-12-29T13:36:53.279Z,5.28
2023-12-29T13:39:32.089Z,6.28
2023-12-29T13:42:03.046Z,4.20
2023-12-29T13:44:31.717Z,5.30
2023-12-29T13:47:01.442Z,5.07
2023-12-29T13:49:29.546Z,4.60
2023-12-29T13:52:02.357Z,4.65
2023-12-29T13:54:30.107Z,2.85
2023-12-29T13:56:58.086Z,3.55
2023-12-29T13:59:33.113Z,2.78
2023-12-29T14:02:21.062Z,2.75
2023-12-29T14:04:48.975Z,2.90
2023-12-29T14:07:17.294Z,5.03
2023-12-29T14:09:45.131Z,3.60
2023-12-29T14:12:12.979Z,3.70
2023-12-29T14:14:40.900Z,3.65
2023-12-29T14:17:11.832Z,4.15
2023-12-29T14:19:40.194Z,6.28
2023-12-29T14:22:07.978Z,2.88
2023-12-29T14:24:35.748Z,4.32
2023-12-29T14:27:04.052Z,1.80
2023-12-29T14:29:42.669Z,3.05
2023-12-29T14:32:12.158Z,2.55
2023-12-29T14:34:39.984Z,2.58
2023-12-29T14:37:07.763Z,2.80
2023-12-29T14:39:35.529Z,1.95
2023-12-29T14:42:03.385Z,1.98
2023-12-29T14:44:31.130Z,1.35
2023-12-29T14:46:58.874Z,3.28
2023-12-29T14:49:27.991Z,2.67
2023-12-29T14:51:57.989Z,2.83
2023-12-29T14:54:25.775Z,3.63
2023-12-29T14:56:58.007Z,2.47
2023-12-29T14:59:31.329Z,5.63
2023-12-29T15:01:59.161Z,4.82
2023-12-29T15:04:32.772Z,3.17
2023-12-29T15:07:00.603Z,4.00
2023-12-29T15:09:28.633Z,3.78
2023-12-29T15:11:56.398Z,4.40
2023-12-29T15:14:24.196Z,4.25
2023-12-29T15:16:51.979Z,7.72
2023-12-29T15:19:19.869Z,2.47
2023-12-29T15:21:49.096Z,3.15
2023-12-29T15:24:16.869Z,2.83
2023-12-29T15:26:44.626Z,4.72
2023-12-29T15:29:12.404Z,2.08
2023-12-29T15:31:40.162Z,2.92
2023-12-29T15:34:07.998Z,6.03
2023-12-29T15:36:36.574Z,1.70
2023-12-29T15:39:06.348Z,2.60
2023-12-29T15:41:34.273Z,2.00
2023-12-29T15:44:04.655Z,3.33
2023-12-29T15:46:32.615Z,1.83
2023-12-29T15:49:02.512Z,3.47
2023-12-29T15:51:31.412Z,1.10
2023-12-29T15:53:59.238Z,3.15
2023-12-29T15:56:28.375Z,6.65
2023-12-29T15:58:56.113Z,3.00
2023-12-29T16:01:26.316Z,3.25
2023-12-29T16:03:54.284Z,2.63
2023-12-29T16:06:23.198Z,3.53
2023-12-29T16:08:53.184Z,1.90
2023-12-29T16:11:21.880Z,3.08
2023-12-29T16:13:51.433Z,2.55
2023-12-29T16:16:20.171Z,4.95
2023-12-29T16:18:48.299Z,2.10
2023-12-29T16:21:16.164Z,2.65
2023-12-29T16:23:44.772Z,3.38
2023-12-29T16:26:12.786Z,3.42
2023-12-29T16:28:41.733Z,3.15
2023-12-29T16:31:11.718Z,4.20
2023-12-29T16:33:40.070Z,5.03
2023-12-29T16:36:11.813Z,2.38
2023-12-29T16:38:40.286Z,3.22
2023-12-29T16:41:08.034Z,2.80
2023-12-29T16:43:35.780Z,4.50
2023-12-29T16:46:03.532Z,3.30
2023-12-29T16:48:32.865Z,3.65
2023-12-29T16:51:00.618Z,3.03
2023-12-29T16:53:28.384Z,5.47
2023-12-29T16:55:56.827Z,2.50
2023-12-29T16:58:24.646Z,4.38
2023-12-29T17:00:53.997Z,4.60
2023-12-29T17:03:22.167Z,6.18
2023-12-29T17:05:51.809Z,3.60
2023-12-29T17:08:19.541Z,2.15
2023-12-29T17:10:47.310Z,2.17
2023-12-29T17:13:15.124Z,5.95
2023-12-29T17:15:43.075Z,3.97
2023-12-29T17:18:10.938Z,6.82
2023-12-29T17:20:39.249Z,7.43
2023-12-29T17:23:09.516Z,5.32
2023-12-29T17:25:46.271Z,4.50
2023-12-29T17:28:18.696Z,7.60
2023-12-29T17:30:46.573Z,6.78
2023-12-29T17:33:14.849Z,6.38
2023-12-29T17:35:42.984Z,4.95
2023-12-29T17:38:12.118Z,6.50
2023-12-29T17:40:39.917Z,4.65
2023-12-29T18:28:50.464Z,11.15
2023-12-29T18:31:20.488Z,11.77
2023-12-29T18:33:48.618Z,9.40
2023-12-29T18:36:17.055Z,7.00
2023-12-29T18:38:44.895Z,7.07
2023-12-29T18:41:13.205Z,6.75
2023-12-29T18:43:41.091Z,5.38
2023-12-29T18:46:11.125Z,9.65
2023-12-29T18:48:40.332Z,5.78
2023-12-29T18:51:08.187Z,6.50
2023-12-29T18:53:36.231Z,6.75
2023-12-29T18:56:07.002Z,5.95
2023-12-29T18:58:35.327Z,10.07
2023-12-29T19:01:04.359Z,8.02
2023-12-29T19:03:35.575Z,12.30
2023-12-29T19:06:03.703Z,6.57
2023-12-29T19:08:31.498Z,9.20
2023-12-29T19:10:59.368Z,6.90
2023-12-29T19:13:27.329Z,12.68
2023-12-29T19:15:55.294Z,10.25
2023-12-29T19:18:23.187Z,10.23
2023-12-29T19:20:52.573Z,9.10
2023-12-29T19:23:20.421Z,12.30
2023-12-29T19:25:48.214Z,7.13
2023-12-29T19:28:16.162Z,11.85
2023-12-29T19:30:44.080Z,10.32
2023-12-29T19:33:12.057Z,9.63
2023-12-29T19:35:39.912Z,13.38
2023-12-29T19:38:09.116Z,10.15
2023-12-29T19:40:36.913Z,8.65
2023-12-29T19:43:05.540Z,12.90
2023-12-29T19:45:33.667Z,6.55
2023-12-29T19:48:03.619Z,9.93
2023-12-29T19:50:32.099Z,14.07
2023-12-29T19:53:01.325Z,11.95
2023-12-29T19:55:30.679Z,9.90
2023-12-29T19:57:58.552Z,8.60
2023-12-29T20:00:26.477Z,12.10
2023-12-29T20:02:54.301Z,17.50
2023-12-29T20:05:22.581Z,11.77
2023-12-29T20:07:52.042Z,13.18
2023-12-29T20:10:20.208Z,14.15
2023-12-29T20:12:49.443Z,11.15
2023-12-29T20:15:18.408Z,11.85
2023-12-29T20:17:46.423Z,12.73
2023-12-29T20:20:14.803Z,13.15
2023-12-29T20:22:42.606Z,18.42
2023-12-29T20:25:11.079Z,18.98
2023-12-29T20:27:38.906Z,13.25
2023-12-29T20:30:09.550Z,12.30
2023-12-29T20:32:37.405Z,13.82
2023-12-29T20:35:05.866Z,15.40
2023-12-29T20:37:33.667Z,15.45
2023-12-29T20:40:02.067Z,11.13
2023-12-29T20:42:29.937Z,17.80
2023-12-29T20:44:58.142Z,14.15
2023-12-29T20:47:27.411Z,15.10
2023-12-29T20:49:55.337Z,12.65
2023-12-29T20:52:23.321Z,13.75
2023-12-29T20:54:51.201Z,19.60
2023-12-29T20:57:20.173Z,14.13
2023-12-29T20:59:48.064Z,15.07
2023-12-29T21:02:15.806Z,9.45
2023-12-29T21:04:45.159Z,17.95
2023-12-29T21:07:13.229Z,12.38
2023-12-29T21:09:41.133Z,12.75
2023-12-29T21:12:11.450Z,17.00
2023-12-29T21:14:39.479Z,13.95
2023-12-29T21:17:07.841Z,36.50
2023-12-29T21:19:36.115Z,17.65
2023-12-29T21:22:05.349Z,13.82
2023-12-29T21:24:33.170Z,15.93
2023-12-29T21:27:00.942Z,19.95
2023-12-29T21:29:29.032Z,14.13
2023-12-29T21:31:56.881Z,14.45
2023-12-29T21:34:24.986Z,15.02
2023-12-29T21:36:52.941Z,14.20
2023-12-29T21:39:22.116Z,19.67
2023-12-29T21:41:49.875Z,12.02
2023-12-29T21:44:17.837Z,13.77
2023-12-29T21:46:45.611Z,16.58
2023-12-29T21:49:13.473Z,15.38
2023-12-29T21:51:41.280Z,15.05
2023-12-29T21:54:09.153Z,16.80
2023-12-29T21:56:38.268Z,13.75
2023-12-29T21:59:06.035Z,23.88
2023-12-29T22:01:39.205Z,17.60
2023-12-29T22:04:10.156Z,12.07
2023-12-29T22:06:40.767Z,15.35
2023-12-29T22:09:08.804Z,23.08
2023-12-29T22:11:38.099Z,15.73
2023-12-29T22:14:06.549Z,17.15
2023-12-29T22:16:34.390Z,15.93
2023-12-29T22:19:02.340Z,16.60
2023-12-29T22:21:30.302Z,17.58
2023-12-29T22:23:58.090Z,11.27
2023-12-29T22:26:25.913Z,17.08
2023-12-29T22:28:55.018Z,15.85
2023-12-29T22:31:22.898Z,13.18
2023-12-29T22:33:51.061Z,12.43
2023-12-29T22:36:20.455Z,16.17
2023-12-29T22:38:49.732Z,14.63
2023-12-29T22:41:18.958Z,12.30
2023-12-29T22:43:47.809Z,13.60
2023-12-29T22:46:22.193Z,14.00
2023-12-29T22:48:51.920Z,16.60
2023-12-29T22:51:19.883Z,15.18
2023-12-29T22:53:47.676Z,17.30
2023-12-29T22:56:15.434Z,19.73
2023-12-29T22:58:43.174Z,18.48
2023-12-29T23:01:11.068Z,14.10
2023-12-29T23:03:40.289Z,17.40
2023-12-29T23:06:08.534Z,22.60
2023-12-29T23:08:36.437Z,15.40
2023-12-29T23:11:04.461Z,13.35
2023-12-29T23:13:32.388Z,12.20
2023-12-29T23:16:00.294Z,20.75
2023-12-29T23:18:28.226Z,11.98
2023-12-29T23:20:57.356Z,11.95
2023-12-29T23:23:25.112Z,12.57
2023-12-29T23:25:54.210Z,15.05
2023-12-29T23:28:22.100Z,16.52
2023-12-29T23:30:50.172Z,7.53
2023-12-29T23:33:18.114Z,11.05
2023-12-29T23:35:46.098Z,12.75
2023-12-29T23:38:17.575Z,17.20
2023-12-29T23:40:44.453Z,10.85
2023-12-29T23:43:12.192Z,10.98
2023-12-29T23:45:39.978Z,11.23
2023-12-29T23:48:08.512Z,11.35
2023-12-29T23:50:36.743Z,10.45
2023-12-29T23:53:05.200Z,8.90
2023-12-29T23:55:34.834Z,11.15
2023-12-29T23:58:02.679Z,12.13
