createdAt,value
2023-03-06T00:00:59.739Z,99874.06
2023-03-06T00:02:01.558Z,99871.22
2023-03-06T00:03:04.500Z,99867.06
2023-03-06T00:04:08.514Z,99870.41
2023-03-06T00:05:10.401Z,99870.19
2023-03-06T00:06:12.246Z,99869.06
2023-03-06T00:07:14.259Z,99869.06
2023-03-06T00:08:16.333Z,99875.38
2023-03-06T00:09:18.095Z,99874.69
2023-03-06T00:10:26.106Z,99861.81
2023-03-06T00:11:27.884Z,99866.53
2023-03-06T00:12:29.770Z,99869.38
2023-03-06T00:13:32.220Z,99873.00
2023-03-06T00:14:34.095Z,99872.03
2023-03-06T00:15:36.040Z,99874.81
2023-03-06T00:16:38.036Z,99871.31
2023-03-06T00:17:40.785Z,99860.59
2023-03-06T00:18:44.154Z,99863.50
2023-03-06T00:19:46.052Z,99843.84
2023-03-06T00:20:47.841Z,99876.81
2023-03-06T00:21:50.422Z,99869.94
2023-03-06T00:22:52.320Z,99871.63
2023-03-06T00:23:54.238Z,99861.94
2023-03-06T00:24:56.008Z,99867.28
2023-03-06T00:25:57.861Z,99869.94
2023-03-06T00:26:59.876Z,99871.94
2023-03-06T00:28:01.679Z,99869.25
2023-03-06T00:29:03.745Z,99854.88
2023-03-06T00:30:06.583Z,99864.94
2023-03-06T00:31:09.420Z,99865.78
2023-03-06T00:32:11.445Z,99849.56
2023-03-06T00:33:13.329Z,99855.75
2023-03-06T00:34:15.409Z,99857.25
2023-03-06T00:35:17.630Z,99858.91
2023-03-06T00:36:19.548Z,99853.59
2023-03-06T00:37:23.427Z,99852.91
2023-03-06T00:38:27.589Z,99855.44
2023-03-06T00:39:31.432Z,99855.56
2023-03-06T00:40:33.428Z,99840.50
2023-03-06T00:41:35.341Z,99855.56
2023-03-06T00:42:37.280Z,99851.22
2023-03-06T00:43:39.382Z,99855.88
2023-03-06T00:44:42.954Z,99837.00
2023-03-06T00:45:45.105Z,99854.06
2023-03-06T00:46:47.069Z,99851.53
2023-03-06T00:47:48.871Z,99847.88
2023-03-06T00:48:50.663Z,99857.84
2023-03-06T00:49:55.918Z,99853.84
2023-03-06T00:50:57.872Z,99843.78
2023-03-06T00:51:59.844Z,99851.84
2023-03-06T00:53:01.706Z,99851.84
2023-03-06T00:54:03.584Z,99852.47
2023-03-06T00:55:06.096Z,99845.78
2023-03-06T00:56:09.294Z,99868.00
2023-03-06T00:57:11.201Z,99868.97
2023-03-06T00:58:13.016Z,99857.13
2023-03-06T00:59:14.865Z,99860.28
2023-03-06T01:00:17.239Z,99869.13
2023-03-06T01:01:19.166Z,99869.13
2023-03-06T01:02:21.146Z,99864.78
2023-03-06T01:03:23.015Z,99867.59
2023-03-06T01:04:27.658Z,99862.28
2023-03-06T01:05:30.354Z,99857.78
2023-03-06T01:06:32.157Z,99860.47
2023-03-06T01:07:36.577Z,99862.56
2023-03-06T01:08:38.443Z,99864.78
2023-03-06T01:09:40.299Z,99862.13
2023-03-06T01:10:42.177Z,99862.94
2023-03-06T01:11:44.239Z,99865.63
2023-03-06T01:12:46.433Z,99861.13
2023-03-06T01:13:48.332Z,99868.16
2023-03-06T01:14:50.357Z,99845.22
2023-03-06T01:15:52.166Z,99867.28
2023-03-06T01:16:56.345Z,99851.09
2023-03-06T01:17:58.317Z,99863.63
2023-03-06T01:19:00.156Z,99867.16
2023-03-06T01:20:02.206Z,99859.16
2023-03-06T01:21:05.098Z,99845.09
2023-03-06T01:22:06.908Z,99869.81
2023-03-06T01:23:08.676Z,99857.50
2023-03-06T01:24:10.485Z,99858.16
2023-03-06T01:25:12.602Z,99850.50
2023-03-06T01:26:14.999Z,99842.81
2023-03-06T01:27:16.781Z,99862.50
2023-03-06T01:28:18.696Z,99856.34
2023-03-06T01:29:20.885Z,99862.50
2023-03-06T01:30:22.660Z,99867.84
2023-03-06T01:31:25.206Z,99854.69
2023-03-06T01:32:27.334Z,99856.34
2023-03-06T01:33:29.321Z,99853.16
2023-03-06T01:34:32.055Z,99859.84
2023-03-06T01:35:34.030Z,99860.84
2023-03-06T01:36:35.892Z,99856.50
2023-03-06T01:37:38.258Z,99853.84
2023-03-06T01:38:40.094Z,99851.31
2023-03-06T01:39:41.902Z,99861.81
2023-03-06T01:40:43.825Z,99849.50
2023-03-06T01:41:45.692Z,99851.31
2023-03-06T01:42:49.310Z,99861.13
2023-03-06T01:43:51.159Z,99858.47
2023-03-06T01:45:13.768Z,99844.84
2023-03-06T01:46:30.827Z,99857.84
2023-03-06T01:47:32.926Z,99857.84
2023-03-06T01:48:34.780Z,99855.50
2023-03-06T01:49:40.661Z,99849.94
2023-03-06T01:50:42.877Z,99857.50
2023-03-06T01:52:17.751Z,99859.16
2023-03-06T01:53:20.888Z,99859.72
2023-03-06T01:54:27.470Z,99841.50
2023-03-06T01:55:34.448Z,99849.34
2023-03-06T01:56:37.399Z,99852.97
2023-03-06T01:57:44.667Z,99854.13
2023-03-06T01:58:47.534Z,99850.63
2023-03-06T01:59:55.752Z,99838.59
2023-03-06T02:00:59.431Z,99847.13
2023-03-06T02:02:03.622Z,99849.13
2023-03-06T02:03:12.567Z,99845.59
2023-03-06T02:04:14.858Z,99845.47
2023-03-06T02:05:16.923Z,99842.94
2023-03-06T02:06:21.916Z,99845.78
2023-03-06T02:07:23.993Z,99848.28
2023-03-06T02:08:27.417Z,99844.25
2023-03-06T02:09:31.017Z,99844.09
2023-03-06T02:10:33.119Z,99848.44
2023-03-06T02:11:35.022Z,99844.09
2023-03-06T02:12:39.245Z,99842.44
2023-03-06T02:13:41.992Z,99850.41
2023-03-06T02:14:43.920Z,99846.09
2023-03-06T02:15:45.823Z,99844.41
2023-03-06T02:16:48.354Z,99842.56
2023-03-06T02:17:53.047Z,99841.88
2023-03-06T02:18:55.456Z,99837.41
2023-03-06T02:20:34.396Z,99834.81
2023-03-06T02:21:37.784Z,99834.13
2023-03-06T02:23:10.007Z,99835.50
2023-03-06T02:24:24.210Z,99831.97
2023-03-06T02:25:50.250Z,99836.47
2023-03-06T02:26:53.913Z,99837.47
2023-03-06T02:27:56.088Z,99838.78
2023-03-06T02:28:59.400Z,99832.09
2023-03-06T02:30:07.152Z,99842.06
2023-03-06T02:31:22.426Z,99841.88
2023-03-06T02:32:24.330Z,99842.06
2023-03-06T02:33:29.351Z,99836.03
2023-03-06T02:34:37.595Z,99836.03
2023-03-06T02:35:40.595Z,99829.88
2023-03-06T02:36:49.240Z,99838.03
2023-03-06T02:37:52.983Z,99835.19
2023-03-06T02:38:55.676Z,99835.50
2023-03-06T02:40:10.031Z,99834.38
2023-03-06T02:41:12.030Z,99838.84
2023-03-06T02:42:22.436Z,99832.69
2023-03-06T02:43:31.689Z,99819.25
2023-03-06T02:44:34.865Z,99830.47
2023-03-06T02:45:44.416Z,99814.53
2023-03-06T02:46:46.686Z,99824.44
2023-03-06T02:47:48.515Z,99825.97
2023-03-06T02:48:50.300Z,99825.41
2023-03-06T02:49:52.177Z,99830.47
2023-03-06T02:50:54.015Z,99836.75
2023-03-06T02:51:55.776Z,99831.56
2023-03-06T02:52:58.304Z,99826.41
2023-03-06T02:54:00.244Z,99829.22
2023-03-06T02:55:02.079Z,99828.09
2023-03-06T02:56:04.069Z,99822.91
2023-03-06T02:57:06.007Z,99817.88
2023-03-06T02:58:08.287Z,99828.22
2023-03-06T02:59:10.199Z,99820.41
2023-03-06T03:00:14.500Z,99818.72
2023-03-06T03:01:17.023Z,99813.25
2023-03-06T03:02:18.837Z,99825.72
2023-03-06T03:03:20.784Z,99823.22
2023-03-06T03:04:22.622Z,99800.16
2023-03-06T03:05:24.878Z,99814.41
2023-03-06T03:06:33.220Z,99815.06
2023-03-06T03:07:35.916Z,99808.38
2023-03-06T03:08:38.120Z,99815.22
2023-03-06T03:09:40.469Z,99814.53
2023-03-06T03:10:42.401Z,99802.69
2023-03-06T03:11:44.236Z,99796.81
2023-03-06T03:12:46.138Z,99805.72
2023-03-06T03:13:48.664Z,99815.38
2023-03-06T03:14:56.820Z,99806.53
2023-03-06T03:16:04.650Z,99801.84
2023-03-06T03:17:06.659Z,99809.22
2023-03-06T03:18:08.536Z,99809.22
2023-03-06T03:19:10.368Z,99811.88
2023-03-06T03:20:15.643Z,99797.19
2023-03-06T03:21:18.395Z,99805.03
2023-03-06T03:22:22.785Z,99810.38
2023-03-06T03:23:26.623Z,99799.47
2023-03-06T03:24:32.300Z,99800.53
2023-03-06T03:25:35.541Z,99802.22
2023-03-06T03:26:37.582Z,99810.50
2023-03-06T03:27:45.300Z,99812.19
2023-03-06T03:28:47.729Z,99780.78
2023-03-06T03:29:52.367Z,99812.34
2023-03-06T03:30:54.167Z,99809.81
2023-03-06T03:31:55.979Z,99770.50
2023-03-06T03:33:00.593Z,99816.00
2023-03-06T03:34:02.732Z,99815.31
2023-03-06T03:35:09.562Z,99799.91
2023-03-06T03:36:11.520Z,99799.78
2023-03-06T03:37:17.330Z,99802.59
2023-03-06T03:38:19.216Z,99805.09
2023-03-06T03:39:21.053Z,99814.59
2023-03-06T03:40:22.850Z,99809.13
2023-03-06T03:41:26.039Z,99782.38
2023-03-06T03:42:27.973Z,99806.47
2023-03-06T03:43:30.124Z,99787.38
2023-03-06T03:44:33.040Z,99802.13
2023-03-06T03:45:35.993Z,99793.09
2023-03-06T03:46:40.128Z,99793.09
2023-03-06T03:47:46.641Z,99801.16
2023-03-06T03:48:48.776Z,99802.13
2023-03-06T03:49:51.308Z,99800.47
2023-03-06T03:50:55.016Z,99799.63
2023-03-06T03:51:59.145Z,99795.16
2023-03-06T03:53:03.986Z,99797.81
2023-03-06T03:54:06.876Z,99803.13
2023-03-06T03:55:13.770Z,99799.47
2023-03-06T03:56:17.007Z,99797.81
2023-03-06T03:57:30.289Z,99793.78
2023-03-06T03:58:33.120Z,99800.47
2023-03-06T03:59:34.952Z,99800.47
2023-03-06T04:00:53.149Z,99801.16
2023-03-06T04:01:56.152Z,99799.47
2023-03-06T04:02:59.253Z,99804.81
2023-03-06T04:04:06.242Z,99793.31
2023-03-06T04:05:08.576Z,99802.06
2023-03-06T04:06:10.693Z,99805.09
2023-03-06T04:07:13.621Z,99805.41
2023-03-06T04:08:15.935Z,99786.72
2023-03-06T04:09:20.361Z,99809.56
2023-03-06T04:10:22.129Z,99808.75
2023-03-06T04:11:25.154Z,99799.72
2023-03-06T04:12:26.963Z,99787.69
2023-03-06T04:13:29.143Z,99805.41
2023-03-06T04:14:30.999Z,99805.41
2023-03-06T04:15:32.823Z,99803.75
2023-03-06T04:16:36.669Z,99808.22
2023-03-06T04:17:38.570Z,99807.38
2023-03-06T04:18:43.598Z,99810.72
2023-03-06T04:19:45.537Z,99803.75
2023-03-06T04:20:47.961Z,99807.38
2023-03-06T04:21:50.143Z,99795.69
2023-03-06T04:22:52.013Z,99802.38
2023-03-06T04:23:53.832Z,99808.38
2023-03-06T04:24:55.625Z,99800.38
2023-03-06T04:25:57.800Z,99807.53
2023-03-06T04:26:59.575Z,99793.84
2023-03-06T04:28:01.718Z,99808.00
2023-03-06T04:29:04.713Z,99804.03
2023-03-06T04:30:08.064Z,99805.84
2023-03-06T04:31:13.748Z,99805.84
2023-03-06T04:32:15.912Z,99803.19
2023-03-06T04:33:18.316Z,99801.50
2023-03-06T04:34:20.167Z,99805.84
2023-03-06T04:35:22.041Z,99806.03
2023-03-06T04:36:33.587Z,99798.72
2023-03-06T04:37:46.279Z,99797.34
2023-03-06T04:38:48.253Z,99790.34
2023-03-06T04:39:51.085Z,99796.19
2023-03-06T04:40:52.913Z,99806.84
2023-03-06T04:41:54.816Z,99793.16
2023-03-06T04:42:58.176Z,99786.31
2023-03-06T04:43:59.963Z,99793.69
2023-03-06T04:45:02.159Z,99778.91
2023-03-06T04:46:04.124Z,99797.34
2023-03-06T04:47:06.233Z,99806.31
2023-03-06T04:48:08.140Z,99803.66
2023-03-06T04:49:10.072Z,99801.00
2023-03-06T04:50:12.648Z,99794.31
2023-03-06T04:51:15.199Z,99806.31
2023-03-06T04:52:17.038Z,99803.66
2023-03-06T04:53:21.348Z,99802.00
2023-03-06T04:54:23.240Z,99803.66
2023-03-06T04:55:25.141Z,99799.31
2023-03-06T04:56:27.107Z,99798.63
2023-03-06T04:57:28.884Z,99800.31
2023-03-06T04:58:30.701Z,99803.78
2023-03-06T04:59:32.479Z,99798.47
2023-03-06T05:00:34.712Z,99794.31
2023-03-06T05:01:36.598Z,99799.63
2023-03-06T05:02:38.432Z,99800.63
2023-03-06T05:03:40.366Z,99801.44
2023-03-06T05:04:42.265Z,99803.28
2023-03-06T05:05:44.046Z,99806.94
2023-03-06T05:06:45.987Z,99813.06
2023-03-06T05:07:47.845Z,99800.19
2023-03-06T05:08:49.712Z,99813.06
2023-03-06T05:09:51.541Z,99808.75
2023-03-06T05:11:01.250Z,99804.25
2023-03-06T05:12:03.428Z,99799.91
2023-03-06T05:13:05.708Z,99813.06
2023-03-06T05:14:07.571Z,99806.06
2023-03-06T05:15:11.300Z,99811.41
2023-03-06T05:16:13.088Z,99806.94
2023-03-06T05:17:14.857Z,99808.88
2023-03-06T05:18:17.022Z,99792.81
2023-03-06T05:19:18.871Z,99805.53
2023-03-06T05:20:20.774Z,99806.22
2023-03-06T05:21:22.581Z,99796.34
2023-03-06T05:22:24.371Z,99807.38
2023-03-06T05:23:30.705Z,99782.66
2023-03-06T05:24:32.493Z,99801.88
2023-03-06T05:25:34.476Z,99812.53
2023-03-06T05:26:36.344Z,99807.19
2023-03-06T05:27:39.056Z,99804.72
2023-03-06T05:28:41.648Z,99810.84
2023-03-06T05:29:43.474Z,99805.53
2023-03-06T05:30:45.476Z,99810.84
2023-03-06T05:31:47.474Z,99804.72
2023-03-06T05:32:50.192Z,99810.03
2023-03-06T05:33:52.004Z,99806.38
2023-03-06T05:34:53.955Z,99808.34
2023-03-06T05:35:55.744Z,99787.81
2023-03-06T05:36:57.691Z,99785.16
2023-03-06T05:37:59.495Z,99802.34
2023-03-06T05:39:01.276Z,99794.50
2023-03-06T05:40:06.634Z,99804.16
2023-03-06T05:41:12.030Z,99785.44
2023-03-06T05:42:13.866Z,99805.81
2023-03-06T05:43:15.709Z,99793.13
2023-03-06T05:44:17.606Z,99798.84
2023-03-06T05:45:19.465Z,99806.69
2023-03-06T05:46:21.345Z,99800.50
2023-03-06T05:47:23.338Z,99799.00
2023-03-06T05:48:25.093Z,99802.47
2023-03-06T05:49:27.392Z,99803.47
2023-03-06T05:50:29.254Z,99800.81
2023-03-06T05:51:31.083Z,99800.97
2023-03-06T05:52:32.929Z,99806.13
2023-03-06T05:53:34.773Z,99794.13
2023-03-06T05:54:37.411Z,99801.97
2023-03-06T05:55:39.220Z,99794.97
2023-03-06T05:56:42.843Z,99799.97
2023-03-06T05:57:44.829Z,99800.13
2023-03-06T05:58:46.637Z,99806.44
2023-03-06T05:59:49.934Z,99800.59
2023-03-06T06:00:52.242Z,99806.44
2023-03-06T06:01:57.476Z,99795.28
2023-03-06T06:03:01.460Z,99804.75
2023-03-06T06:04:03.227Z,99806.59
2023-03-06T06:05:05.277Z,99795.09
2023-03-06T06:06:12.228Z,99803.09
2023-03-06T06:07:15.808Z,99794.72
2023-03-06T06:08:18.025Z,99802.09
2023-03-06T06:09:19.831Z,99804.75
2023-03-06T06:10:21.780Z,99810.94
2023-03-06T06:11:23.623Z,99807.28
2023-03-06T06:12:26.958Z,99797.06
2023-03-06T06:13:28.782Z,99781.03
2023-03-06T06:14:34.038Z,99801.78
2023-03-06T06:15:38.357Z,99801.66
2023-03-06T06:16:40.801Z,99793.00
2023-03-06T06:17:42.632Z,99804.53
2023-03-06T06:18:45.263Z,99809.84
2023-03-06T06:19:47.053Z,99803.41
2023-03-06T06:20:48.870Z,99802.44
2023-03-06T06:21:54.229Z,99789.72
2023-03-06T06:22:56.371Z,99802.69
2023-03-06T06:23:58.197Z,99799.72
2023-03-06T06:25:00.053Z,99801.38
2023-03-06T06:26:04.801Z,99799.41
2023-03-06T06:27:07.229Z,99798.09
2023-03-06T06:28:09.022Z,99802.28
2023-03-06T06:29:12.226Z,99800.34
2023-03-06T06:30:14.250Z,99777.13
2023-03-06T06:31:16.231Z,99788.81
2023-03-06T06:32:18.085Z,99792.16
2023-03-06T06:33:19.890Z,99797.56
2023-03-06T06:34:22.765Z,99792.94
2023-03-06T06:35:25.375Z,99793.91
2023-03-06T06:36:27.265Z,99791.50
2023-03-06T06:37:29.106Z,99799.34
2023-03-06T06:38:30.982Z,99785.78
2023-03-06T06:39:32.825Z,99799.06
2023-03-06T06:40:35.143Z,99785.31
2023-03-06T06:41:55.304Z,99795.94
2023-03-06T06:42:58.788Z,99793.25
2023-03-06T06:44:01.370Z,99797.97
2023-03-06T06:45:05.324Z,99790.81
2023-03-06T06:46:36.478Z,99795.00
2023-03-06T06:47:29.106Z,99794.38
2023-03-06T06:48:31.068Z,99796.34
2023-03-06T06:49:33.107Z,99794.53
2023-03-06T06:50:34.893Z,99788.53
2023-03-06T06:51:37.473Z,99796.22
2023-03-06T06:52:39.292Z,99797.88
2023-03-06T06:53:41.100Z,99797.88
2023-03-06T06:54:42.909Z,99779.31
2023-03-06T06:55:44.690Z,99798.75
2023-03-06T06:56:46.468Z,99804.75
2023-03-06T06:57:48.245Z,99794.09
2023-03-06T06:58:57.434Z,99792.25
2023-03-06T07:00:04.834Z,99798.94
2023-03-06T07:01:08.355Z,99789.59
2023-03-06T07:02:15.770Z,99790.13
2023-03-06T07:03:17.948Z,99794.28
2023-03-06T07:04:20.553Z,99788.97
2023-03-06T07:05:22.345Z,99804.94
2023-03-06T07:06:24.169Z,99799.63
2023-03-06T07:07:26.606Z,99799.63
2023-03-06T07:08:28.961Z,99803.97
2023-03-06T07:09:31.332Z,99796.94
2023-03-06T07:10:33.492Z,99801.28
2023-03-06T07:11:37.150Z,99804.13
2023-03-06T07:12:38.945Z,99797.63
2023-03-06T07:13:40.878Z,99783.44
2023-03-06T07:14:42.726Z,99795.16
2023-03-06T07:15:44.658Z,99804.63
2023-03-06T07:16:46.484Z,99793.97
2023-03-06T07:17:50.166Z,99797.63
2023-03-06T07:18:52.137Z,99798.50
2023-03-06T07:19:53.927Z,99800.16
2023-03-06T07:20:56.695Z,99787.84
2023-03-06T07:22:00.288Z,99793.28
2023-03-06T07:23:02.328Z,99793.28
2023-03-06T07:24:04.749Z,99793.97
2023-03-06T07:25:07.076Z,99792.16
2023-03-06T07:26:08.929Z,99795.66
2023-03-06T07:27:10.743Z,99795.66
2023-03-06T07:28:12.688Z,99792.63
2023-03-06T07:29:15.260Z,99798.19
2023-03-06T07:30:17.318Z,99799.00
2023-03-06T07:31:22.412Z,99799.97
2023-03-06T07:32:24.632Z,99795.34
2023-03-06T07:33:26.512Z,99795.34
2023-03-06T07:34:28.497Z,99795.34
2023-03-06T07:35:30.396Z,99796.31
2023-03-06T07:36:33.148Z,99788.34
2023-03-06T07:37:34.989Z,99791.00
2023-03-06T07:38:37.753Z,99794.47
2023-03-06T07:39:39.666Z,99797.31
2023-03-06T07:40:42.288Z,99799.00
2023-03-06T07:41:44.286Z,99795.50
2023-03-06T07:42:46.203Z,99803.50
2023-03-06T07:43:51.822Z,99796.31
2023-03-06T07:44:53.623Z,99791.00
2023-03-06T07:45:57.574Z,99799.00
2023-03-06T07:46:59.708Z,99792.84
2023-03-06T07:48:01.575Z,99795.34
2023-03-06T07:49:03.415Z,99798.00
2023-03-06T07:50:07.372Z,99797.19
2023-03-06T07:51:15.426Z,99799.00
2023-03-06T07:52:17.266Z,99798.69
2023-03-06T07:53:20.176Z,99790.88
2023-03-06T07:54:21.993Z,99776.63
2023-03-06T07:55:23.901Z,99796.19
2023-03-06T07:56:25.789Z,99797.00
2023-03-06T07:57:27.804Z,99792.53
2023-03-06T07:58:29.581Z,99795.34
2023-03-06T07:59:31.416Z,99794.34
2023-03-06T08:00:33.532Z,99792.66
2023-03-06T08:01:36.514Z,99797.84
2023-03-06T08:02:39.355Z,99802.34
2023-03-06T08:03:42.024Z,99797.31
2023-03-06T08:04:43.821Z,99797.84
2023-03-06T08:05:45.637Z,99803.34
2023-03-06T08:06:47.589Z,99796.03
2023-03-06T08:07:49.360Z,99795.34
2023-03-06T08:08:52.766Z,99799.69
2023-03-06T08:09:54.584Z,99785.84
2023-03-06T08:10:56.369Z,99782.81
2023-03-06T08:11:58.136Z,99797.84
2023-03-06T08:12:59.946Z,99765.38
2023-03-06T08:14:01.797Z,99792.53
2023-03-06T08:15:04.042Z,99785.84
2023-03-06T08:16:06.612Z,99799.69
2023-03-06T08:17:09.056Z,99790.69
2023-03-06T08:18:10.893Z,99793.34
2023-03-06T08:19:12.669Z,99792.34
2023-03-06T08:20:14.556Z,99764.94
2023-03-06T08:21:19.514Z,99793.34
2023-03-06T08:22:21.404Z,99796.69
2023-03-06T08:23:23.229Z,99791.38
2023-03-06T08:24:25.028Z,99796.69
2023-03-06T08:25:26.907Z,99791.38
2023-03-06T08:26:31.594Z,99795.03
2023-03-06T08:27:34.984Z,99789.56
2023-03-06T08:28:36.905Z,99783.38
2023-03-06T08:29:38.686Z,99776.31
2023-03-06T08:30:40.561Z,99772.97
2023-03-06T08:31:45.213Z,99791.38
2023-03-06T08:32:47.210Z,99795.69
2023-03-06T08:33:48.994Z,99790.38
2023-03-06T08:34:50.990Z,99778.66
2023-03-06T08:35:52.839Z,99786.75
2023-03-06T08:36:54.707Z,99776.53
2023-03-06T08:37:56.553Z,99784.09
2023-03-06T08:38:58.485Z,99781.69
2023-03-06T08:40:02.799Z,99788.41
2023-03-06T08:41:05.066Z,99780.44
2023-03-06T08:42:06.970Z,99783.09
2023-03-06T08:43:12.944Z,99788.41
2023-03-06T08:44:15.686Z,99781.09
2023-03-06T08:45:17.542Z,99785.59
2023-03-06T08:46:22.110Z,99781.41
2023-03-06T08:47:23.976Z,99789.09
2023-03-06T08:48:25.826Z,99784.59
2023-03-06T08:49:27.816Z,99799.59
2023-03-06T08:50:29.688Z,99790.78
2023-03-06T08:51:31.613Z,99786.03
2023-03-06T08:52:33.406Z,99791.59
2023-03-06T08:53:43.186Z,99782.38
2023-03-06T08:54:46.344Z,99790.44
2023-03-06T08:55:48.246Z,99783.28
2023-03-06T08:56:50.051Z,99787.78
2023-03-06T08:57:51.877Z,99794.13
2023-03-06T08:58:55.056Z,99785.59
2023-03-06T08:59:57.156Z,99789.47
2023-03-06T09:00:59.358Z,99789.91
2023-03-06T09:02:01.738Z,99793.81
2023-03-06T09:03:04.175Z,99778.75
2023-03-06T09:04:11.779Z,99780.44
2023-03-06T09:05:13.591Z,99784.28
2023-03-06T09:06:16.529Z,99790.97
2023-03-06T09:07:18.437Z,99792.63
2023-03-06T09:08:20.211Z,99776.44
2023-03-06T09:09:22.045Z,99795.16
2023-03-06T09:10:25.679Z,99780.63
2023-03-06T09:11:28.187Z,99795.16
2023-03-06T09:12:32.615Z,99793.31
2023-03-06T09:13:39.579Z,99783.31
2023-03-06T09:14:41.397Z,99788.66
2023-03-06T09:15:43.237Z,99789.50
2023-03-06T09:16:45.108Z,99794.84
2023-03-06T09:17:50.916Z,99786.00
2023-03-06T09:18:54.098Z,99790.19
2023-03-06T09:19:55.950Z,99787.53
2023-03-06T09:20:57.751Z,99786.66
2023-03-06T09:22:01.107Z,99787.53
2023-03-06T09:23:03.033Z,99789.19
2023-03-06T09:24:05.041Z,99777.50
2023-03-06T09:25:07.260Z,99789.19
2023-03-06T09:26:09.131Z,99796.19
2023-03-06T09:27:10.973Z,99758.78
2023-03-06T09:28:12.807Z,99789.03
2023-03-06T09:29:16.406Z,99786.53
2023-03-06T09:30:18.944Z,99787.22
2023-03-06T09:31:21.157Z,99792.53
2023-03-06T09:32:23.698Z,99787.22
2023-03-06T09:33:25.646Z,99786.22
2023-03-06T09:34:27.821Z,99792.53
2023-03-06T09:35:29.787Z,99772.53
2023-03-06T09:36:34.370Z,99772.34
2023-03-06T09:37:39.650Z,99781.56
2023-03-06T09:38:41.463Z,99780.50
2023-03-06T09:39:43.623Z,99771.53
2023-03-06T09:40:57.609Z,99783.22
2023-03-06T09:41:59.644Z,99781.25
2023-03-06T09:43:02.792Z,99789.25
2023-03-06T09:44:09.154Z,99788.56
2023-03-06T09:45:13.416Z,99779.22
2023-03-06T09:46:37.028Z,99788.78
2023-03-06T09:47:44.908Z,99785.13
2023-03-06T09:48:55.519Z,99791.44
2023-03-06T09:50:24.070Z,99788.28
2023-03-06T09:51:39.000Z,99785.63
2023-03-06T09:52:43.897Z,99783.94
2023-03-06T09:53:45.631Z,99777.78
2023-03-06T09:54:58.835Z,99789.44
2023-03-06T09:56:06.085Z,99772.25
2023-03-06T09:57:20.026Z,99781.44
2023-03-06T09:58:25.578Z,99779.47
2023-03-06T09:59:28.670Z,99772.25
2023-03-06T10:00:38.895Z,99776.25
2023-03-06T10:01:51.532Z,99782.28
2023-03-06T10:03:10.666Z,99779.47
2023-03-06T10:04:34.597Z,99774.81
2023-03-06T10:05:41.435Z,99786.97
2023-03-06T10:06:49.352Z,99779.13
2023-03-06T10:08:03.621Z,99778.28
2023-03-06T10:09:20.600Z,99771.28
2023-03-06T10:10:25.825Z,99775.47
2023-03-06T10:11:30.216Z,99779.28
2023-03-06T10:12:53.524Z,99779.97
2023-03-06T10:14:12.207Z,99775.47
2023-03-06T10:15:32.419Z,99774.31
2023-03-06T10:16:34.689Z,99776.16
2023-03-06T10:17:41.756Z,99775.81
2023-03-06T10:18:43.687Z,99773.94
2023-03-06T10:19:47.661Z,99780.28
2023-03-06T10:21:17.252Z,99769.78
2023-03-06T10:22:38.501Z,99771.97
2023-03-06T10:23:53.503Z,99768.97
2023-03-06T10:25:19.896Z,99767.31
2023-03-06T10:26:32.625Z,99767.16
2023-03-06T10:28:05.475Z,99767.00
2023-03-06T10:29:13.325Z,99767.16
2023-03-06T10:30:50.470Z,99768.97
2023-03-06T10:32:04.412Z,99764.34
2023-03-06T10:33:15.788Z,99768.16
2023-03-06T10:34:22.277Z,99758.63
2023-03-06T10:35:46.560Z,99763.63
2023-03-06T10:36:48.842Z,99731.22
2023-03-06T10:37:50.741Z,99748.94
2023-03-06T10:38:53.490Z,99757.28
2023-03-06T10:40:02.502Z,99763.59
2023-03-06T10:41:13.546Z,99758.13
2023-03-06T10:42:15.317Z,99754.47
2023-03-06T10:43:17.293Z,99758.94
2023-03-06T10:44:22.345Z,99757.28
2023-03-06T10:45:24.130Z,99753.63
2023-03-06T10:46:37.375Z,99761.78
2023-03-06T10:47:40.328Z,99759.63
2023-03-06T10:48:42.882Z,99759.63
2023-03-06T10:49:57.969Z,99755.16
2023-03-06T10:51:24.140Z,99745.69
2023-03-06T10:52:30.365Z,99741.63
2023-03-06T10:53:32.958Z,99743.16
2023-03-06T10:54:37.683Z,99743.31
2023-03-06T10:55:39.838Z,99738.97
2023-03-06T10:56:43.455Z,99746.63
2023-03-06T10:57:45.197Z,99746.16
2023-03-06T10:58:46.961Z,99742.63
2023-03-06T10:59:54.689Z,99736.47
2023-03-06T11:01:30.597Z,99747.03
2023-03-06T11:02:36.843Z,99735.50
2023-03-06T11:03:38.666Z,99734.84
2023-03-06T11:04:45.950Z,99738.81
2023-03-06T11:06:02.377Z,99735.84
2023-03-06T11:07:05.671Z,99730.50
2023-03-06T11:08:21.719Z,99723.34
2023-03-06T11:09:25.888Z,99730.50
2023-03-06T11:10:30.929Z,99727.31
2023-03-06T11:11:37.713Z,99725.34
2023-03-06T11:12:41.584Z,99728.81
2023-03-06T11:13:44.281Z,99720.97
2023-03-06T11:14:46.082Z,99727.16
2023-03-06T11:16:07.000Z,99719.16
2023-03-06T11:17:27.586Z,99723.84
2023-03-06T11:18:39.243Z,99730.03
2023-03-06T11:19:41.048Z,99723.03
2023-03-06T11:20:52.545Z,99719.84
2023-03-06T11:22:02.843Z,99720.69
2023-03-06T11:23:18.728Z,99722.34
2023-03-06T11:24:21.673Z,99718.00
2023-03-06T11:25:32.462Z,99721.50
2023-03-06T11:26:41.442Z,99726.84
2023-03-06T11:27:47.106Z,99716.16
2023-03-06T11:28:58.570Z,99716.34
2023-03-06T11:30:05.496Z,99716.16
2023-03-06T11:31:13.828Z,99712.31
2023-03-06T11:32:24.278Z,99714.50
2023-03-06T11:33:31.633Z,99721.34
2023-03-06T11:34:50.693Z,99721.34
2023-03-06T11:36:18.630Z,99718.88
2023-03-06T11:37:29.476Z,99724.19
2023-03-06T11:38:42.935Z,99702.31
2023-03-06T11:39:53.379Z,99722.72
2023-03-06T11:40:59.852Z,99723.69
2023-03-06T11:42:15.097Z,99726.38
2023-03-06T11:43:29.908Z,99717.38
2023-03-06T11:44:50.564Z,99721.72
2023-03-06T11:46:02.196Z,99715.38
2023-03-06T11:47:03.917Z,99719.03
2023-03-06T11:48:14.766Z,99715.69
2023-03-06T11:50:07.540Z,99718.88
2023-03-06T11:51:19.029Z,99711.22
2023-03-06T11:52:44.456Z,99714.88
2023-03-06T11:53:48.788Z,99714.88
2023-03-06T11:54:55.510Z,99715.38
2023-03-06T11:56:05.598Z,99705.72
2023-03-06T11:57:20.514Z,99706.69
2023-03-06T11:58:59.602Z,99707.88
2023-03-06T12:00:20.075Z,99708.44
2023-03-06T12:01:37.064Z,99703.38
2023-03-06T12:03:23.184Z,99700.25
2023-03-06T12:04:39.367Z,99702.75
2023-03-06T12:05:52.468Z,99698.56
2023-03-06T12:07:18.352Z,99688.34
2023-03-06T12:09:04.919Z,99695.75
2023-03-06T12:10:23.331Z,99691.03
2023-03-06T12:11:40.853Z,99693.91
2023-03-06T12:13:26.045Z,99680.72
2023-03-06T12:14:39.096Z,99694.91
2023-03-06T12:16:28.603Z,99691.09
2023-03-06T12:17:33.298Z,99693.78
2023-03-06T12:19:37.761Z,99672.03
2023-03-06T12:21:02.527Z,99678.63
2023-03-06T12:22:04.385Z,99693.78
2023-03-06T12:23:15.040Z,99696.06
2023-03-06T12:24:30.949Z,99691.03
2023-03-06T12:25:55.719Z,99689.75
2023-03-06T12:27:22.873Z,99684.53
2023-03-06T12:28:27.712Z,99680.88
2023-03-06T12:29:45.673Z,99684.72
2023-03-06T12:31:16.682Z,99680.44
2023-03-06T12:32:57.909Z,99682.25
2023-03-06T12:34:12.433Z,99688.44
2023-03-06T12:35:44.618Z,99688.44
2023-03-06T12:37:27.609Z,99677.44
2023-03-06T12:38:38.007Z,99676.63
2023-03-06T12:39:54.556Z,99677.75
2023-03-06T12:41:33.904Z,99674.09
2023-03-06T12:42:38.414Z,99682.25
2023-03-06T12:43:58.257Z,99677.09
2023-03-06T12:45:22.005Z,99672.06
2023-03-06T12:46:25.953Z,99663.75
2023-03-06T12:47:29.154Z,99667.72
2023-03-06T12:48:36.417Z,99658.03
2023-03-06T12:49:43.417Z,99662.72
2023-03-06T12:50:46.052Z,99659.03