createdAt,value
2022-08-23T00:02:24.713Z,84.57
2022-08-23T00:05:13.573Z,84.50
2022-08-23T00:08:02.175Z,86.60
2022-08-23T00:10:51.419Z,86.03
2022-08-23T00:13:47.231Z,85.47
2022-08-23T00:16:36.803Z,85.18
2022-08-23T00:19:27.135Z,85.50
2022-08-23T00:22:16.008Z,86.40
2022-08-23T00:25:07.635Z,87.00
2022-08-23T00:27:56.168Z,88.38
2022-08-23T00:30:44.639Z,88.30
2022-08-23T00:33:33.402Z,87.07
2022-08-23T00:36:23.190Z,87.18
2022-08-23T00:39:12.021Z,84.38
2022-08-23T00:42:26.412Z,86.13
2022-08-23T00:45:36.744Z,90.13
2022-08-23T00:48:25.506Z,90.40
2022-08-23T00:51:17.836Z,90.10
2022-08-23T00:54:09.619Z,92.53
2022-08-23T00:57:01.244Z,94.35
2022-08-23T00:59:49.937Z,94.65
2022-08-23T01:02:38.617Z,95.82
2022-08-23T01:05:35.690Z,95.43
2022-08-23T01:08:27.476Z,95.43
2022-08-23T01:11:25.953Z,93.57
2022-08-23T01:14:18.985Z,94.95
2022-08-23T01:17:13.845Z,95.00
2022-08-23T01:20:05.795Z,93.88
2022-08-23T01:22:58.786Z,94.90
2022-08-23T01:25:48.724Z,94.55
2022-08-23T01:28:39.573Z,93.97
2022-08-23T01:31:28.185Z,91.70
2022-08-23T01:34:18.323Z,89.60
2022-08-23T01:37:09.399Z,88.28
2022-08-23T01:39:57.922Z,87.88
2022-08-23T01:42:49.620Z,89.05
2022-08-23T01:45:39.726Z,90.15
2022-08-23T01:48:29.979Z,91.13
2022-08-23T01:51:20.724Z,91.05
2022-08-23T01:54:09.291Z,92.90
2022-08-23T01:56:57.945Z,92.40
2022-08-23T01:59:48.584Z,92.53
2022-08-23T02:02:37.799Z,94.30
2022-08-23T02:05:26.889Z,94.07
2022-08-23T02:08:32.877Z,94.43
2022-08-23T02:11:24.794Z,95.82
2022-08-23T02:14:16.168Z,96.32
2022-08-23T02:17:16.425Z,98.63
2022-08-23T02:20:06.778Z,100.63
2022-08-23T02:22:55.172Z,98.28
2022-08-23T02:25:46.925Z,100.45
2022-08-23T02:28:35.706Z,100.15
2022-08-23T02:31:26.257Z,100.25
2022-08-23T02:34:20.011Z,100.35
2022-08-23T02:37:09.945Z,101.15
2022-08-23T02:39:58.362Z,101.45
2022-08-23T02:42:48.193Z,102.78
2022-08-23T02:45:38.444Z,100.78
2022-08-23T02:48:28.034Z,101.65
2022-08-23T02:51:25.155Z,103.80
2022-08-23T02:54:15.560Z,103.93
2022-08-23T02:57:04.324Z,105.03
2022-08-23T02:59:53.104Z,104.70
2022-08-23T03:02:42.599Z,105.25
2022-08-23T03:05:32.369Z,104.88
2022-08-23T03:08:23.790Z,107.78
2022-08-23T03:11:15.246Z,104.13
2022-08-23T03:14:07.086Z,104.63
2022-08-23T03:16:56.110Z,103.82
2022-08-23T03:19:48.285Z,101.20
2022-08-23T03:22:37.812Z,102.22
2022-08-23T03:25:28.092Z,101.20
2022-08-23T03:28:52.179Z,101.53
2022-08-23T03:31:42.719Z,102.05
2022-08-23T03:34:33.675Z,101.60
2022-08-23T03:37:22.486Z,100.93
2022-08-23T03:40:12.087Z,100.45
2022-08-23T03:43:02.454Z,98.65
2022-08-23T03:45:52.231Z,99.75
2022-08-23T03:48:41.561Z,98.28
2022-08-23T03:51:32.593Z,98.25
2022-08-23T03:54:22.752Z,97.93
2022-08-23T03:57:13.816Z,98.63
2022-08-23T04:00:07.842Z,99.78
2022-08-23T04:03:03.774Z,98.22
2022-08-23T04:05:55.449Z,98.60
2022-08-23T04:08:45.073Z,99.55
2022-08-23T04:11:33.669Z,99.68
2022-08-23T04:14:27.012Z,98.38
2022-08-23T04:17:17.931Z,98.03
2022-08-23T04:20:08.760Z,98.10
2022-08-23T04:23:04.073Z,97.05
2022-08-23T04:25:57.579Z,96.78
2022-08-23T04:28:47.417Z,94.95
2022-08-23T04:31:36.396Z,94.68
2022-08-23T04:34:29.865Z,95.60
2022-08-23T04:37:19.645Z,94.90
2022-08-23T04:40:26.338Z,95.50
2022-08-23T04:43:14.964Z,95.50
2022-08-23T04:46:03.424Z,97.38
2022-08-23T04:48:56.113Z,96.32
2022-08-23T04:51:53.594Z,96.65
2022-08-23T04:54:43.359Z,97.85
2022-08-23T04:57:50.440Z,95.72
2022-08-23T05:00:47.173Z,97.18
2022-08-23T05:03:41.404Z,98.20
2022-08-23T05:06:31.380Z,98.50
2022-08-23T05:09:21.383Z,98.22
2022-08-23T05:12:10.763Z,96.15
2022-08-23T05:14:59.268Z,95.75
2022-08-23T05:17:47.860Z,93.75
2022-08-23T05:20:38.681Z,92.55
2022-08-23T05:23:31.981Z,90.82
2022-08-23T05:26:34.725Z,90.47
2022-08-23T05:29:23.274Z,87.15
2022-08-23T05:32:12.618Z,84.90
2022-08-23T05:35:01.334Z,82.90
2022-08-23T05:37:50.161Z,79.60
2022-08-23T05:40:38.611Z,79.35
2022-08-23T05:43:33.468Z,78.28
2022-08-23T05:46:28.489Z,76.85
2022-08-23T05:49:44.843Z,76.55
2022-08-23T05:52:33.272Z,77.65
2022-08-23T05:55:23.595Z,77.82
2022-08-23T05:58:42.066Z,77.35
2022-08-23T06:01:31.737Z,76.68
2022-08-23T06:04:25.118Z,76.80
2022-08-23T06:07:14.255Z,74.30
2022-08-23T06:10:03.121Z,74.05
2022-08-23T06:12:52.490Z,72.13
2022-08-23T06:15:45.393Z,71.18
2022-08-23T06:18:33.929Z,67.90
2022-08-23T06:21:36.995Z,63.72
2022-08-23T06:24:27.067Z,61.20
2022-08-23T06:27:22.680Z,59.65
2022-08-23T06:30:13.321Z,55.00
2022-08-23T06:33:09.279Z,54.92
2022-08-23T06:36:33.475Z,52.40
2022-08-23T06:39:37.380Z,49.35
2022-08-23T06:42:44.588Z,48.97
2022-08-23T06:45:35.280Z,50.72
2022-08-23T06:48:26.169Z,50.17
2022-08-23T06:51:16.181Z,49.08
2022-08-23T06:54:40.550Z,51.28
2022-08-23T06:57:56.463Z,54.42
2022-08-23T07:01:28.556Z,54.40
2022-08-23T07:04:31.560Z,55.75
2022-08-23T07:07:39.769Z,57.95
2022-08-23T07:10:34.543Z,57.58
2022-08-23T07:13:22.939Z,57.63
2022-08-23T07:16:11.896Z,55.60
2022-08-23T07:19:00.717Z,53.50
2022-08-23T07:21:50.847Z,52.13
2022-08-23T07:24:40.600Z,49.13
2022-08-23T07:27:29.252Z,47.15
2022-08-23T07:30:26.572Z,46.13
2022-08-23T07:33:15.230Z,45.03
2022-08-23T07:36:26.379Z,45.90
2022-08-23T07:39:17.646Z,44.33
2022-08-23T07:42:23.095Z,43.70
2022-08-23T07:45:15.112Z,43.42
2022-08-23T07:48:07.284Z,43.30
2022-08-23T07:51:09.017Z,40.75
2022-08-23T07:53:59.060Z,38.78
2022-08-23T07:56:49.288Z,34.83
2022-08-23T07:59:56.938Z,34.63
2022-08-23T08:03:01.005Z,32.35
2022-08-23T08:06:00.935Z,31.42
2022-08-23T08:08:49.677Z,29.73
2022-08-23T08:11:38.570Z,29.48
2022-08-23T08:14:28.370Z,29.25
2022-08-23T08:17:20.530Z,29.25
2022-08-23T08:20:31.047Z,29.27
2022-08-23T08:23:45.472Z,29.67
2022-08-23T08:27:01.007Z,30.15
2022-08-23T08:29:50.793Z,28.23
2022-08-23T08:32:46.985Z,28.35
2022-08-23T08:35:35.976Z,28.45
2022-08-23T08:38:27.115Z,27.23
2022-08-23T08:41:21.988Z,26.55
2022-08-23T08:44:21.338Z,26.40
2022-08-23T08:47:18.310Z,25.70
2022-08-23T08:50:16.073Z,24.83
2022-08-23T08:53:11.202Z,24.60
2022-08-23T08:56:22.722Z,25.27
2022-08-23T08:59:24.334Z,25.33
2022-08-23T09:02:22.031Z,24.17
2022-08-23T09:05:27.009Z,22.50
2022-08-23T09:08:43.210Z,21.70
2022-08-23T09:11:52.757Z,22.20
2022-08-23T09:14:58.594Z,21.55
2022-08-23T09:17:52.564Z,20.73
2022-08-23T09:20:43.314Z,21.10
2022-08-23T09:23:38.329Z,20.95
2022-08-23T09:26:31.361Z,18.77
2022-08-23T09:29:22.935Z,19.50
2022-08-23T09:32:29.518Z,18.73
2022-08-23T09:35:22.279Z,19.00
2022-08-23T09:38:21.298Z,19.33
2022-08-23T09:41:20.504Z,19.45
2022-08-23T09:44:16.492Z,19.52
2022-08-23T09:47:13.029Z,19.83
2022-08-23T09:50:17.489Z,21.38
2022-08-23T09:53:10.562Z,19.65
2022-08-23T09:56:11.580Z,19.00
2022-08-23T09:59:01.063Z,19.30
2022-08-23T10:02:02.572Z,19.08
2022-08-23T10:05:01.225Z,19.27
2022-08-23T10:08:00.047Z,18.83
2022-08-23T10:10:53.356Z,19.02
2022-08-23T10:13:52.401Z,17.80
2022-08-23T10:16:53.573Z,18.60
2022-08-23T10:19:49.992Z,18.38
2022-08-23T10:22:45.852Z,17.20
2022-08-23T10:25:55.668Z,17.27
2022-08-23T10:29:09.832Z,16.88
2022-08-23T10:32:05.151Z,17.13
2022-08-23T10:35:16.602Z,17.95
2022-08-23T10:38:34.527Z,17.27
2022-08-23T10:41:44.583Z,17.83
2022-08-23T10:44:41.396Z,16.70
2022-08-23T10:47:38.774Z,18.33
2022-08-23T10:50:40.853Z,17.70
2022-08-23T10:53:37.765Z,16.33
2022-08-23T10:56:26.145Z,17.10
2022-08-23T10:59:24.117Z,27.13
2022-08-23T11:02:22.643Z,17.73
2022-08-23T11:05:25.605Z,16.25
2022-08-23T11:08:33.580Z,15.63
2022-08-23T11:11:43.297Z,15.73
2022-08-23T11:14:43.916Z,15.73
2022-08-23T11:17:38.694Z,16.05
2022-08-23T11:21:12.076Z,17.17
2022-08-23T11:24:31.661Z,15.93
2022-08-23T11:27:30.174Z,14.68
2022-08-23T11:30:51.073Z,14.52
2022-08-23T11:33:50.921Z,14.07
2022-08-23T11:36:40.262Z,14.05
2022-08-23T11:39:28.834Z,14.02
2022-08-23T11:42:20.551Z,13.73
2022-08-23T11:45:24.820Z,14.10
2022-08-23T11:48:26.336Z,14.10
2022-08-23T11:51:28.541Z,11.93
2022-08-23T11:54:42.114Z,12.10
2022-08-23T11:57:47.114Z,11.70
2022-08-23T12:00:57.532Z,11.13
2022-08-23T12:03:58.621Z,11.75
2022-08-23T12:06:51.509Z,11.35
2022-08-23T12:09:53.266Z,12.20
2022-08-23T12:12:47.019Z,11.85
2022-08-23T12:16:16.618Z,12.43
2022-08-23T12:19:13.637Z,12.98
2022-08-23T12:22:10.641Z,13.00
2022-08-23T12:25:02.948Z,12.65
2022-08-23T12:27:56.865Z,12.18
2022-08-23T12:30:57.499Z,11.30
2022-08-23T12:33:57.178Z,11.02
2022-08-23T12:36:57.074Z,11.80
2022-08-23T12:39:51.541Z,11.68
2022-08-23T12:42:41.294Z,11.52
2022-08-23T12:45:38.583Z,11.70
2022-08-23T12:48:29.578Z,11.82
2022-08-23T12:51:18.050Z,11.80
2022-08-23T12:54:16.896Z,12.25
2022-08-23T12:57:11.768Z,11.77
2022-08-23T13:00:17.224Z,11.85
2022-08-23T13:03:17.192Z,11.05
2022-08-23T13:06:08.674Z,11.35
2022-08-23T13:09:04.126Z,11.25
2022-08-23T13:11:54.653Z,10.63
2022-08-23T13:14:48.132Z,10.80
2022-08-23T13:17:39.977Z,10.48
2022-08-23T13:20:28.685Z,10.45
2022-08-23T13:23:29.498Z,10.27
2022-08-23T13:26:37.094Z,10.07
2022-08-23T13:29:26.844Z,10.32
2022-08-23T13:32:34.535Z,10.02
2022-08-23T13:35:34.425Z,10.00
2022-08-23T13:38:26.658Z,10.93
2022-08-23T13:41:31.570Z,9.82
2022-08-23T13:44:22.475Z,9.50
2022-08-23T13:47:24.215Z,10.32
2022-08-23T13:50:17.859Z,8.85
2022-08-23T13:53:15.718Z,9.60
2022-08-23T13:56:04.820Z,9.07
2022-08-23T13:58:56.496Z,8.85
2022-08-23T14:01:45.429Z,9.10
2022-08-23T14:04:35.688Z,8.63
2022-08-23T14:07:24.056Z,8.85
2022-08-23T14:10:12.545Z,9.70
2022-08-23T14:13:02.299Z,10.13
2022-08-23T14:15:56.065Z,9.90
2022-08-23T14:21:55.385Z,9.32
2022-08-23T14:24:45.420Z,9.75
2022-08-23T14:27:34.947Z,8.90
2022-08-23T14:30:29.381Z,10.02
2022-08-23T14:33:18.302Z,9.23
2022-08-23T14:36:08.140Z,10.02
2022-08-23T14:38:57.947Z,10.52
2022-08-23T14:41:50.374Z,9.70
2022-08-23T14:44:40.579Z,9.85
2022-08-23T14:47:29.535Z,11.05
2022-08-23T14:50:18.034Z,11.18
2022-08-23T14:53:06.967Z,10.80
2022-08-23T14:56:18.727Z,10.43
2022-08-23T14:59:05.267Z,11.82
2022-08-23T15:01:55.020Z,10.73
2022-08-23T15:04:43.507Z,10.50
2022-08-23T15:07:31.873Z,10.52
2022-08-23T15:13:35.471Z,10.25
2022-08-23T15:16:26.047Z,9.75
2022-08-23T15:19:15.059Z,10.60
2022-08-23T15:22:18.783Z,10.10
2022-08-23T15:25:10.787Z,9.82
2022-08-23T15:27:59.961Z,9.35
2022-08-23T15:30:51.681Z,9.63
2022-08-23T15:33:40.789Z,9.65
2022-08-23T15:36:29.750Z,10.48
2022-08-23T15:39:18.633Z,9.88
2022-08-23T15:42:07.343Z,9.30
2022-08-23T15:44:56.224Z,9.80
2022-08-23T15:47:51.505Z,10.65
2022-08-23T15:50:45.256Z,10.65
2022-08-23T15:53:33.721Z,10.50
2022-08-23T15:56:26.132Z,10.38
2022-08-23T15:59:17.222Z,10.68
2022-08-23T16:02:06.645Z,10.35
2022-08-23T16:04:56.642Z,10.52
2022-08-23T16:07:45.976Z,10.95
2022-08-23T16:10:34.996Z,10.48
2022-08-23T16:13:24.402Z,10.55
2022-08-23T16:16:21.008Z,11.48
2022-08-23T16:19:11.022Z,10.55
2022-08-23T16:22:01.216Z,10.57
2022-08-23T16:24:49.624Z,10.68
2022-08-23T16:27:38.421Z,11.32
2022-08-23T16:30:29.217Z,10.93
2022-08-23T16:33:17.692Z,11.30
2022-08-23T16:36:07.248Z,11.52
2022-08-23T16:38:57.244Z,11.55
2022-08-23T16:41:46.086Z,11.73
2022-08-23T16:44:35.498Z,11.88
2022-08-23T16:47:23.970Z,12.07
2022-08-23T16:50:13.794Z,12.85
2022-08-23T16:53:06.889Z,12.23
2022-08-23T16:55:57.139Z,12.30
2022-08-23T16:58:46.634Z,12.40
2022-08-23T17:01:45.608Z,12.43
2022-08-23T17:04:34.306Z,12.52
2022-08-23T17:07:23.083Z,13.48
2022-08-23T17:10:15.668Z,13.68
2022-08-23T17:13:06.613Z,14.15
2022-08-23T17:15:55.070Z,15.23
2022-08-23T17:18:43.548Z,14.70
2022-08-23T17:21:32.548Z,15.27
2022-08-23T17:24:21.076Z,15.27
2022-08-23T17:27:09.470Z,14.82
2022-08-23T17:30:12.783Z,16.38
2022-08-23T17:33:01.343Z,16.95
2022-08-23T17:35:49.876Z,17.20
2022-08-23T17:38:38.409Z,17.88
2022-08-23T17:41:28.492Z,19.85
2022-08-23T17:44:17.520Z,20.02
2022-08-23T17:47:13.875Z,21.83
2022-08-23T17:50:03.525Z,21.83
2022-08-23T17:52:52.050Z,22.58
2022-08-23T17:55:41.254Z,23.10
2022-08-23T17:58:29.771Z,23.48
2022-08-23T18:01:18.374Z,25.10
2022-08-23T18:04:08.348Z,24.30
2022-08-23T18:06:56.842Z,24.63
2022-08-23T18:09:48.307Z,25.60
2022-08-23T18:12:37.212Z,26.70
2022-08-23T18:15:25.870Z,27.13
2022-08-23T18:18:14.618Z,27.52
2022-08-23T18:21:07.708Z,28.30
2022-08-23T18:23:57.156Z,29.90
2022-08-23T18:27:03.932Z,31.90
2022-08-23T18:29:54.784Z,33.97
2022-08-23T18:32:43.349Z,35.03
2022-08-23T18:35:32.758Z,35.30
2022-08-23T18:38:22.632Z,36.72
2022-08-23T18:41:13.150Z,39.20
2022-08-23T18:44:05.702Z,40.85
2022-08-23T18:46:54.584Z,42.13
2022-08-23T18:49:43.060Z,44.88
2022-08-23T18:52:32.646Z,46.05
2022-08-23T18:55:22.586Z,46.90
2022-08-23T18:58:11.606Z,49.58
2022-08-23T19:01:02.389Z,48.92
2022-08-23T19:03:56.148Z,51.10
2022-08-23T19:06:45.462Z,52.88
2022-08-23T19:09:34.174Z,53.40
2022-08-23T19:12:24.896Z,54.08
2022-08-23T19:15:13.675Z,55.13
2022-08-23T19:18:03.348Z,53.92
2022-08-23T19:20:52.334Z,55.47
2022-08-23T19:23:40.743Z,54.13
2022-08-23T19:26:32.773Z,55.78
2022-08-23T19:29:22.761Z,55.83
2022-08-23T19:32:13.181Z,56.47
2022-08-23T19:35:06.134Z,57.85
2022-08-23T19:37:54.589Z,58.42
2022-08-23T19:40:43.675Z,59.58
2022-08-23T19:43:32.487Z,57.67
2022-08-23T19:46:22.810Z,58.17
2022-08-23T19:49:13.250Z,60.05
2022-08-23T19:52:02.135Z,59.97
2022-08-23T19:54:50.710Z,63.38
2022-08-23T19:57:39.171Z,63.22
2022-08-23T20:00:29.387Z,64.65
2022-08-23T20:03:19.190Z,64.80
2022-08-23T20:06:09.554Z,66.07
2022-08-23T20:08:59.339Z,68.07
2022-08-23T20:11:47.880Z,69.20
2022-08-23T20:14:36.612Z,69.22
2022-08-23T20:17:25.099Z,69.10
2022-08-23T20:20:15.158Z,70.82
2022-08-23T20:23:21.235Z,69.85
2022-08-23T20:26:09.794Z,70.10
2022-08-23T20:29:00.289Z,71.88
2022-08-23T20:31:51.467Z,72.70
2022-08-23T20:34:39.986Z,76.20
2022-08-23T20:37:32.396Z,75.68
2022-08-23T20:40:21.890Z,78.07
2022-08-23T20:43:10.711Z,79.10
2022-08-23T20:45:59.746Z,78.50
2022-08-23T20:48:48.244Z,79.93
2022-08-23T20:51:37.073Z,82.03
2022-08-23T20:54:26.902Z,80.55
2022-08-23T20:57:15.530Z,82.68
2022-08-23T21:00:05.372Z,83.25
2022-08-23T21:02:53.838Z,85.25
2022-08-23T21:05:42.347Z,85.30
2022-08-23T21:08:30.944Z,86.78
2022-08-23T21:11:21.706Z,88.65
2022-08-23T21:14:11.112Z,89.18
2022-08-23T21:16:59.506Z,92.05
2022-08-23T21:19:47.963Z,90.55
2022-08-23T21:22:36.538Z,90.78
2022-08-23T21:25:24.990Z,93.40
2022-08-23T21:28:14.839Z,95.20
2022-08-23T21:31:07.865Z,93.38
2022-08-23T21:33:56.735Z,94.57
2022-08-23T21:36:45.121Z,96.20
2022-08-23T21:39:33.694Z,96.00
2022-08-23T21:42:23.836Z,96.25
2022-08-23T21:45:13.864Z,97.65
2022-08-23T21:48:02.312Z,95.25
2022-08-23T21:50:51.361Z,95.07
2022-08-23T21:53:39.822Z,95.82
2022-08-23T21:56:28.357Z,94.47
2022-08-23T21:59:18.608Z,95.72
2022-08-23T22:02:08.456Z,93.25
2022-08-23T22:04:56.844Z,92.28
2022-08-23T22:07:45.392Z,91.82
2022-08-23T22:10:34.150Z,91.70
2022-08-23T22:13:23.160Z,91.80
2022-08-23T22:16:12.254Z,91.03
2022-08-23T22:19:02.466Z,90.20
2022-08-23T22:21:52.490Z,91.55
2022-08-23T22:24:41.828Z,91.95
2022-08-23T22:27:30.844Z,92.07
2022-08-23T22:30:19.852Z,91.75
2022-08-23T22:33:08.412Z,94.55
2022-08-23T22:36:03.510Z,96.05
2022-08-23T22:38:52.990Z,96.97
2022-08-23T22:41:41.886Z,97.93
2022-08-23T22:44:30.438Z,98.97
2022-08-23T22:47:19.055Z,98.13
2022-08-23T22:50:08.165Z,101.18
2022-08-23T22:52:58.103Z,99.80
2022-08-23T22:55:52.132Z,100.25
2022-08-23T22:58:41.549Z,100.75
2022-08-23T23:01:32.502Z,98.70
2022-08-23T23:04:26.527Z,98.75
2022-08-23T23:07:35.379Z,97.80
2022-08-23T23:10:25.471Z,99.47
2022-08-23T23:13:14.269Z,98.70
2022-08-23T23:16:04.877Z,98.43
2022-08-23T23:19:11.703Z,100.18
2022-08-23T23:22:00.977Z,99.95
2022-08-23T23:24:49.738Z,99.15
2022-08-23T23:27:39.859Z,98.93
2022-08-23T23:30:28.935Z,99.05
2022-08-23T23:33:17.647Z,98.38
2022-08-23T23:36:06.707Z,100.00
2022-08-23T23:38:56.602Z,100.90
2022-08-23T23:41:45.199Z,100.65
2022-08-23T23:44:35.236Z,101.35
2022-08-23T23:47:24.095Z,101.40
2022-08-23T23:50:14.007Z,102.22
2022-08-23T23:53:02.742Z,101.10
2022-08-23T23:56:00.711Z,102.10
2022-08-23T23:58:50.179Z,102.43
