createdAt,value
2023-05-19T18:36:10.237Z,22.00
2023-05-19T18:43:23.602Z,22.00
2023-05-19T18:55:16.357Z,20.00
2023-05-19T18:56:17.244Z,20.00
2023-05-19T18:57:18.063Z,20.00
2023-05-19T18:58:17.226Z,20.00
2023-05-19T18:59:17.168Z,22.00
2023-05-19T19:00:17.203Z,22.00
2023-05-19T19:01:17.227Z,20.00
2023-05-19T19:02:17.420Z,19.00
2023-05-19T19:03:17.290Z,20.00
2023-05-19T19:04:17.147Z,21.00
2023-05-19T19:05:17.569Z,24.00
2023-05-19T19:08:18.344Z,20.00
2023-05-19T19:08:24.530Z,20.00
2023-05-19T19:09:24.668Z,18.00
2023-05-19T19:10:24.576Z,18.00
2023-05-19T19:11:24.512Z,15.00
2023-05-19T19:12:24.526Z,17.00
2023-05-19T19:13:24.606Z,20.00
2023-05-19T19:14:24.470Z,21.00
2023-05-19T19:15:24.444Z,22.00
2023-05-19T19:16:24.459Z,21.00
2023-05-19T19:17:24.551Z,18.00
2023-05-19T19:18:24.908Z,17.00
2023-05-19T19:21:10.887Z,17.00
2023-05-19T19:21:17.856Z,20.00
2023-05-19T19:22:16.973Z,20.00
2023-05-19T19:23:17.125Z,19.00
2023-05-19T19:24:17.062Z,19.00
2023-05-19T19:25:17.440Z,18.00
2023-05-19T19:26:16.972Z,21.00
2023-05-19T19:27:17.050Z,21.00
2023-05-19T19:28:16.990Z,19.00
2023-05-19T19:29:23.922Z,20.00
2023-05-19T19:30:53.458Z,22.00
2023-05-19T19:36:51.357Z,19.00
2023-05-19T19:37:30.600Z,20.00
2023-05-19T19:38:30.398Z,16.00
2023-05-19T19:39:30.806Z,16.00
2023-05-19T19:40:35.861Z,14.00
2023-05-19T19:41:26.808Z,19.00
2023-05-19T19:43:03.996Z,17.00
2023-05-19T19:43:26.112Z,17.00
2023-05-19T19:44:28.781Z,17.00
2023-05-19T19:45:42.713Z,13.00
2023-05-19T19:49:25.234Z,15.00
2023-05-19T19:49:35.819Z,17.00
2023-05-19T19:50:33.434Z,13.00
2023-05-19T19:51:36.817Z,14.00
2023-05-19T19:52:30.653Z,14.00
2023-05-19T19:53:38.467Z,13.00
2023-05-19T19:54:32.496Z,13.00
2023-05-19T19:55:33.655Z,13.00
2023-05-19T19:56:32.248Z,11.00
2023-05-19T19:57:35.122Z,11.00
2023-05-19T19:58:32.375Z,9.00
2023-05-19T19:59:39.340Z,8.00
2023-05-19T20:00:52.039Z,5.00
2023-05-19T20:03:05.826Z,10.00
2023-05-19T20:03:13.139Z,13.00
2023-05-19T20:04:12.592Z,9.00
2023-05-19T20:05:13.036Z,9.00
2023-05-19T20:06:14.942Z,7.00
2023-05-19T20:07:17.036Z,8.00
2023-05-19T20:08:17.566Z,10.00
2023-05-19T20:09:23.404Z,8.00
2023-05-19T20:10:14.295Z,9.00
2023-05-19T20:11:25.369Z,9.00
2023-05-19T20:12:32.736Z,8.00
2023-05-19T20:13:17.580Z,8.00
2023-05-19T20:14:42.596Z,8.00
2023-05-19T20:15:14.532Z,6.00
2023-05-19T20:16:17.219Z,7.00
2023-05-19T20:25:14.597Z,4.00
2023-05-19T20:25:26.537Z,5.00
2023-05-19T20:26:24.295Z,2.00
2023-05-19T20:27:22.084Z,4.00
2023-05-19T20:28:23.293Z,2.00
2023-05-19T20:29:24.035Z,0.00
2023-05-19T20:30:31.869Z,1.00
2023-05-19T20:31:22.832Z,3.00
2023-05-19T20:32:22.110Z,1.00
2023-05-19T20:33:25.062Z,1.00
2023-05-19T20:34:25.693Z,2.00
2023-05-19T20:35:23.579Z,2.00
2023-05-19T20:36:21.592Z,2.00
2023-05-19T20:37:21.298Z,2.00
2023-05-19T20:38:24.211Z,0.00
2023-05-19T20:39:23.052Z,0.00
2023-05-19T20:40:22.031Z,0.00
2023-05-19T20:41:22.254Z,1.00
2023-05-19T20:42:25.321Z,2.00
2023-05-19T20:43:20.937Z,1.00
2023-05-19T20:44:21.660Z,1.00
2023-05-19T20:45:20.679Z,1.00
2023-05-19T20:46:22.306Z,1.00
2023-05-19T20:47:24.273Z,1.00
2023-05-19T20:48:21.585Z,0.00
2023-05-19T20:49:25.678Z,0.00
2023-05-19T20:50:21.586Z,0.00
2023-05-19T20:51:20.668Z,0.00
2023-05-19T20:52:28.092Z,0.00
2023-05-19T20:53:39.841Z,0.00
2023-05-19T20:54:21.560Z,0.00
2023-05-19T20:55:21.828Z,0.00
2023-05-19T20:56:22.574Z,0.00
2023-05-19T20:57:20.610Z,0.00
2023-05-19T20:58:23.180Z,0.00
2023-05-19T20:59:20.669Z,0.00
2023-05-19T21:00:22.144Z,0.00
2023-05-19T21:01:23.865Z,0.00
2023-05-19T21:02:20.557Z,0.00
2023-05-19T21:03:21.522Z,0.00
2023-05-19T21:04:21.545Z,0.00
2023-05-19T21:05:20.522Z,0.00
2023-05-19T21:06:20.571Z,0.00
2023-05-19T21:07:21.491Z,0.00
2023-05-19T21:08:20.424Z,0.00
2023-05-19T21:09:20.535Z,0.00
2023-05-19T21:10:25.870Z,0.00
2023-05-19T21:11:20.499Z,0.00
2023-05-19T21:12:21.825Z,0.00
2023-05-19T21:13:21.331Z,0.00
2023-05-19T21:14:20.373Z,0.00
2023-05-19T21:15:20.986Z,0.00
2023-05-19T21:16:20.501Z,0.00
2023-05-19T21:17:20.947Z,0.00
2023-05-19T21:18:21.262Z,0.00
2023-05-19T21:19:23.174Z,0.00
2023-05-19T21:20:20.380Z,0.00
2023-05-19T21:21:20.364Z,0.00
2023-05-19T21:22:20.316Z,0.00
2023-05-19T21:23:24.295Z,0.00
2023-05-19T21:24:20.683Z,0.00
2023-05-19T21:25:20.283Z,0.00
2023-05-19T21:26:21.031Z,0.00
2023-05-19T21:27:20.247Z,0.00
2023-05-19T21:28:20.513Z,0.00
2023-05-19T21:29:21.999Z,0.00
2023-05-19T21:30:20.316Z,0.00
2023-05-19T21:31:23.852Z,0.00
2023-05-19T21:32:22.084Z,0.00
2023-05-19T21:33:21.038Z,0.00
2023-05-19T21:34:20.144Z,0.00
2023-05-19T21:35:20.307Z,0.00
2023-05-19T21:36:20.089Z,0.00
2023-05-19T21:37:20.452Z,0.00
2023-05-19T21:38:24.230Z,0.00
2023-05-19T21:39:21.087Z,0.00
2023-05-19T21:40:22.866Z,0.00
2023-05-19T21:41:20.536Z,0.00
2023-05-19T21:42:20.091Z,0.00
2023-05-19T21:43:20.203Z,0.00
2023-05-19T21:44:21.147Z,0.00
2023-05-19T21:45:20.140Z,0.00
2023-05-19T21:46:20.317Z,0.00
2023-05-19T21:47:20.669Z,0.00
2023-05-19T21:48:20.993Z,0.00
2023-05-19T21:49:19.975Z,0.00
2023-05-19T21:50:20.996Z,0.00
2023-05-19T21:51:23.530Z,0.00
2023-05-19T21:52:21.517Z,0.00
2023-05-19T21:53:22.508Z,0.00
2023-05-19T21:54:19.996Z,0.00
2023-05-19T21:55:20.074Z,0.00
2023-05-19T21:56:20.595Z,0.00
2023-05-19T21:57:20.052Z,0.00
2023-05-19T21:58:20.125Z,0.00
2023-05-19T21:59:23.610Z,0.00
2023-05-19T22:00:20.206Z,0.00
2023-05-19T22:01:21.487Z,0.00
2023-05-19T22:02:20.872Z,0.00
2023-05-19T22:03:20.145Z,0.00
2023-05-19T22:04:27.245Z,0.00
2023-05-19T22:05:22.115Z,0.00
2023-05-19T22:06:20.677Z,0.00
2023-05-19T22:07:21.823Z,0.00
2023-05-19T22:08:20.917Z,0.00
2023-05-19T22:09:19.990Z,0.00
2023-05-19T22:10:21.330Z,0.00
2023-05-19T22:11:20.125Z,0.00
2023-05-19T22:12:19.721Z,0.00
2023-05-19T22:13:20.010Z,0.00
2023-05-19T22:14:20.718Z,0.00
2023-05-19T22:15:19.834Z,0.00
2023-05-19T22:16:20.396Z,0.00
2023-05-19T22:17:20.338Z,0.00
2023-05-19T22:18:19.947Z,0.00
2023-05-19T22:19:20.557Z,0.00
2023-05-19T22:20:19.861Z,0.00
2023-05-19T22:21:20.986Z,0.00
2023-05-19T22:22:30.927Z,0.00
2023-05-19T22:23:21.220Z,0.00
2023-05-19T22:24:21.723Z,0.00
2023-05-19T22:25:20.287Z,0.00
2023-05-19T22:26:19.920Z,0.00
2023-05-19T22:27:21.665Z,0.00
2023-05-19T22:28:21.925Z,0.00
2023-05-19T22:29:22.174Z,0.00
2023-05-19T22:30:20.526Z,0.00
2023-05-19T22:31:19.737Z,0.00
2023-05-19T22:32:21.784Z,0.00
2023-05-19T22:33:21.162Z,0.00
2023-05-19T22:34:20.228Z,0.00
2023-05-19T22:35:19.537Z,0.00
2023-05-19T22:36:20.584Z,0.00
2023-05-19T22:37:20.786Z,0.00
2023-05-19T22:38:23.759Z,0.00
2023-05-19T22:39:21.225Z,0.00
2023-05-19T22:40:21.130Z,0.00
2023-05-19T22:41:20.098Z,0.00
2023-05-19T22:42:21.449Z,0.00
2023-05-19T22:43:22.687Z,0.00
2023-05-19T22:44:19.730Z,0.00
2023-05-19T22:45:22.699Z,0.00
2023-05-19T22:46:24.372Z,0.00
2023-05-19T22:47:21.832Z,0.00
2023-05-19T22:48:21.259Z,0.00
2023-05-19T22:49:21.172Z,0.00
2023-05-19T22:50:19.537Z,0.00
2023-05-19T22:51:19.725Z,0.00
2023-05-19T22:52:20.439Z,0.00
2023-05-19T22:53:20.488Z,0.00
2023-05-19T22:54:19.625Z,0.00
2023-05-19T22:55:20.096Z,0.00
2023-05-19T22:56:19.481Z,0.00
2023-05-19T22:57:20.575Z,0.00
2023-05-19T22:58:20.214Z,0.00
2023-05-19T22:59:19.490Z,0.00
2023-05-19T23:00:21.623Z,0.00
2023-05-19T23:01:20.777Z,0.00
2023-05-19T23:02:19.609Z,0.00
2023-05-19T23:03:19.786Z,0.00
2023-05-19T23:04:19.878Z,0.00
2023-05-19T23:05:20.146Z,0.00
2023-05-19T23:06:19.442Z,0.00
2023-05-19T23:07:19.643Z,0.00
2023-05-19T23:08:20.286Z,0.00
2023-05-19T23:09:19.460Z,0.00
2023-05-19T23:10:19.350Z,0.00
2023-05-19T23:11:20.254Z,0.00
2023-05-19T23:12:20.763Z,0.00
2023-05-19T23:13:22.762Z,0.00
2023-05-19T23:14:20.116Z,0.00
2023-05-19T23:15:23.546Z,0.00
2023-05-19T23:16:21.840Z,0.00
2023-05-19T23:17:20.386Z,0.00
2023-05-19T23:18:20.753Z,0.00
2023-05-19T23:19:20.758Z,0.00
2023-05-19T23:20:19.337Z,0.00
2023-05-19T23:21:19.740Z,0.00
2023-05-19T23:22:20.924Z,0.00
2023-05-19T23:23:21.310Z,0.00
2023-05-19T23:24:22.084Z,0.00
2023-05-19T23:25:21.717Z,0.00
2023-05-19T23:26:20.690Z,0.00
2023-05-19T23:27:21.109Z,0.00
2023-05-19T23:28:21.284Z,0.00
2023-05-19T23:29:20.097Z,0.00
2023-05-19T23:30:20.313Z,0.00
2023-05-19T23:31:19.682Z,0.00
2023-05-19T23:32:20.851Z,0.00
2023-05-19T23:33:19.641Z,0.00
2023-05-19T23:34:22.133Z,0.00
2023-05-19T23:35:20.152Z,0.00
2023-05-19T23:36:20.023Z,0.00
2023-05-19T23:37:19.954Z,0.00
2023-05-19T23:38:20.903Z,0.00
2023-05-19T23:39:25.806Z,0.00
2023-05-19T23:40:19.922Z,0.00
2023-05-19T23:41:23.866Z,0.00
2023-05-19T23:42:19.529Z,0.00
2023-05-19T23:43:19.999Z,0.00
2023-05-19T23:44:21.400Z,0.00
2023-05-19T23:45:21.345Z,0.00
2023-05-19T23:46:20.307Z,0.00
2023-05-19T23:47:19.716Z,0.00
2023-05-19T23:48:19.995Z,0.00
2023-05-19T23:49:19.215Z,0.00
2023-05-19T23:50:19.634Z,0.00
2023-05-19T23:51:19.543Z,0.00
2023-05-19T23:52:18.633Z,0.00
2023-05-19T23:53:20.539Z,0.00
2023-05-19T23:54:19.895Z,0.00
2023-05-19T23:55:19.508Z,0.00
2023-05-19T23:56:20.557Z,0.00
2023-05-19T23:57:18.767Z,0.00
2023-05-19T23:58:27.434Z,0.00
2023-05-19T23:59:21.433Z,0.00
