createdAt,value
2019-05-20T00:01:18.016Z,97493.00
2019-05-20T00:03:50.905Z,97486.00
2019-05-20T00:06:22.899Z,97496.00
2019-05-20T00:08:55.607Z,97501.00
2019-05-20T00:11:30.342Z,97490.00
2019-05-20T00:14:03.199Z,97497.00
2019-05-20T00:16:42.522Z,97495.00
2019-05-20T00:19:15.903Z,97497.00
2019-05-20T00:21:49.343Z,97498.00
2019-05-20T00:24:21.390Z,97503.00
2019-05-20T00:26:55.217Z,97497.00
2019-05-20T00:29:27.320Z,97505.00
2019-05-20T00:32:00.547Z,97500.00
2019-05-20T00:34:35.821Z,97500.00
2019-05-20T00:37:08.923Z,97490.00
2019-05-20T00:39:41.203Z,97496.00
2019-05-20T00:42:13.494Z,97494.00
2019-05-20T00:44:47.376Z,97496.00
2019-05-20T00:47:19.655Z,97499.00
2019-05-20T00:49:51.657Z,97496.00
2019-05-20T00:52:24.131Z,97502.00
2019-05-20T00:54:57.419Z,97514.00
2019-05-20T00:57:32.371Z,97516.00
2019-05-20T01:00:06.387Z,97524.00
2019-05-20T01:02:38.747Z,97515.00
2019-05-20T01:05:11.171Z,97504.00
2019-05-20T01:07:43.434Z,97497.00
2019-05-20T01:10:16.643Z,97492.00
2019-05-20T01:12:50.535Z,97492.00
2019-05-20T01:15:23.137Z,97488.00
2019-05-20T01:17:55.430Z,97493.00
2019-05-20T01:20:29.205Z,97477.00
2019-05-20T01:23:01.482Z,97466.00
2019-05-20T01:25:33.536Z,97468.00
2019-05-20T01:28:05.777Z,97467.00
2019-05-20T01:30:37.823Z,97455.00
2019-05-20T01:33:14.393Z,97455.00
2019-05-20T01:35:43.808Z,97453.00
2019-05-20T01:38:17.235Z,97447.00
2019-05-20T01:40:49.229Z,97445.00
2019-05-20T01:43:21.423Z,97436.00
2019-05-20T01:45:53.473Z,97421.00
2019-05-20T01:48:26.836Z,97428.00
2019-05-20T01:50:59.776Z,97434.00
2019-05-20T01:53:32.040Z,97436.00
2019-05-20T01:56:04.091Z,97426.00
2019-05-20T01:58:39.303Z,97423.00
2019-05-20T02:01:13.365Z,97427.00
2019-05-20T02:03:45.363Z,97434.00
2019-05-20T02:06:19.080Z,97431.00
2019-05-20T02:08:51.073Z,97427.00
2019-05-20T02:11:24.661Z,97409.00
2019-05-20T02:14:18.936Z,97418.00
2019-05-20T02:16:51.287Z,97429.00
2019-05-20T02:19:23.238Z,97431.00
2019-05-20T02:21:55.480Z,97428.00
2019-05-20T02:24:27.529Z,97430.00
2019-05-20T02:27:02.134Z,97435.00
2019-05-20T02:29:34.130Z,97442.00
2019-05-20T02:32:06.392Z,97436.00
2019-05-20T02:34:38.664Z,97441.00
2019-05-20T02:37:11.388Z,97442.00
2019-05-20T02:39:44.069Z,97445.00
2019-05-20T02:42:17.109Z,97452.00
2019-05-20T02:44:51.480Z,97453.00
2019-05-20T02:47:24.185Z,97448.00
2019-05-20T02:49:57.840Z,97432.00
2019-05-20T02:52:30.074Z,97434.00
2019-05-20T02:55:02.369Z,97447.00
2019-05-20T02:57:34.675Z,97453.00
2019-05-20T03:00:09.713Z,97453.00
2019-05-20T03:02:43.041Z,97458.00
2019-05-20T03:05:23.970Z,97460.00
2019-05-20T03:07:58.270Z,97458.00
2019-05-20T03:10:32.105Z,97466.00
2019-05-20T03:13:06.748Z,97466.00
2019-05-20T03:15:39.605Z,97467.00
2019-05-20T03:18:13.950Z,97463.00
2019-05-20T03:20:46.254Z,97454.00
2019-05-20T03:23:25.943Z,97458.00
2019-05-20T03:25:58.647Z,97465.00
2019-05-20T03:28:34.368Z,97467.00
2019-05-20T03:31:06.488Z,97470.00
2019-05-20T03:33:40.003Z,97461.00
2019-05-20T03:36:12.011Z,97459.00
2019-05-20T03:38:44.722Z,97466.00
2019-05-20T03:41:16.743Z,97460.00
2019-05-20T03:43:50.963Z,97469.00
2019-05-20T03:46:24.685Z,97474.00
2019-05-20T03:48:59.699Z,97473.00
2019-05-20T03:51:31.863Z,97467.00
2019-05-20T03:54:05.668Z,97449.00
2019-05-20T03:56:42.277Z,97459.00
2019-05-20T03:59:15.564Z,97445.00
2019-05-20T04:01:51.471Z,97447.00
2019-05-20T04:04:25.488Z,97453.00
2019-05-20T04:06:59.440Z,97452.00
2019-05-20T04:09:31.079Z,97457.00
2019-05-20T04:12:05.239Z,97449.00
2019-05-20T04:14:45.005Z,97448.00
2019-05-20T04:17:25.814Z,97445.00
2019-05-20T04:20:06.140Z,97449.00
2019-05-20T04:22:46.920Z,97449.00
2019-05-20T04:25:27.173Z,97434.00
2019-05-20T04:28:04.642Z,97443.00
2019-05-20T04:30:43.628Z,97440.00
2019-05-20T04:33:18.949Z,97432.00
2019-05-20T04:35:59.138Z,97437.00
2019-05-20T04:38:38.925Z,97431.00
2019-05-20T04:41:13.565Z,97446.00
2019-05-20T04:43:50.268Z,97436.00
2019-05-20T04:46:25.113Z,97434.00
2019-05-20T04:48:57.356Z,97435.00
2019-05-20T04:51:29.341Z,97440.00
2019-05-20T04:54:08.889Z,97440.00
2019-05-20T04:56:44.746Z,97433.00
2019-05-20T04:59:22.579Z,97438.00
2019-05-20T05:02:01.474Z,97441.00
2019-05-20T05:04:43.800Z,97425.00
2019-05-20T05:07:22.321Z,97448.00
2019-05-20T05:10:02.488Z,97438.00
2019-05-20T05:12:43.943Z,97434.00
2019-05-20T05:15:19.506Z,97438.00
2019-05-20T05:18:00.416Z,97425.00
2019-05-20T05:20:38.646Z,97423.00
2019-05-20T05:23:21.372Z,97412.00
2019-05-20T05:26:03.262Z,97431.00
2019-05-20T05:28:43.393Z,97425.00
2019-05-20T05:31:21.301Z,97424.00
2019-05-20T05:34:01.061Z,97420.00
2019-05-20T05:36:40.696Z,97420.00
2019-05-20T05:39:20.010Z,97425.00
2019-05-20T05:42:00.370Z,97433.00
2019-05-20T05:44:41.593Z,97421.00
2019-05-20T05:47:20.651Z,97427.00
2019-05-20T05:50:01.243Z,97414.00
2019-05-20T05:52:44.384Z,97424.00
2019-05-20T05:55:23.222Z,97432.00
2019-05-20T05:58:00.854Z,97427.00
2019-05-20T06:00:37.736Z,97420.00
2019-05-20T06:03:13.753Z,97418.00
2019-05-20T06:06:10.559Z,97419.00
2019-05-20T06:08:39.573Z,97429.00
2019-05-20T06:11:16.793Z,97439.00
2019-05-20T06:13:54.972Z,97432.00
2019-05-20T06:16:37.177Z,97453.00
2019-05-20T06:19:17.786Z,97445.00
2019-05-20T06:22:02.631Z,97450.00
2019-05-20T06:24:46.066Z,97453.00
2019-05-20T06:27:26.843Z,97455.00
2019-05-20T06:30:09.284Z,97454.00
2019-05-20T06:32:51.004Z,97452.00
2019-05-20T06:35:31.195Z,97457.00
2019-05-20T06:38:18.878Z,97459.00
2019-05-20T06:40:58.398Z,97458.00
2019-05-20T06:43:44.380Z,97471.00
2019-05-20T06:46:22.575Z,97466.00
2019-05-20T06:48:54.179Z,97472.00
2019-05-20T06:54:11.032Z,97469.00
2019-05-20T06:56:49.584Z,97461.00
2019-05-20T06:59:30.251Z,97454.00
2019-05-20T07:02:08.275Z,97447.00
2019-05-20T07:04:49.417Z,97444.00
2019-05-20T07:10:22.039Z,97432.00
2019-05-20T07:13:09.321Z,97438.00
2019-05-20T07:15:44.226Z,97431.00
2019-05-20T07:18:15.780Z,97435.00
2019-05-20T07:20:49.709Z,97431.00
2019-05-20T07:23:22.978Z,97438.00
2019-05-20T07:25:56.563Z,97425.00
2019-05-20T07:28:30.820Z,97445.00
2019-05-20T07:31:05.695Z,97430.00
2019-05-20T07:33:38.127Z,97443.00
2019-05-20T07:36:11.978Z,97437.00
2019-05-20T07:38:46.876Z,97424.00
2019-05-20T07:41:25.214Z,97438.00
2019-05-20T07:43:59.407Z,97425.00
2019-05-20T07:46:54.042Z,97445.00
2019-05-20T07:49:31.162Z,97449.00
2019-05-20T07:52:15.149Z,97448.00
2019-05-20T07:54:51.180Z,97451.00
2019-05-20T08:00:03.442Z,97450.00
2019-05-20T08:02:38.951Z,97454.00
2019-05-20T08:05:14.429Z,97450.00
2019-05-20T08:07:52.335Z,97444.00
2019-05-20T08:10:24.819Z,97454.00
2019-05-20T08:12:58.535Z,97452.00
2019-05-20T08:15:32.369Z,97452.00
2019-05-20T08:18:08.115Z,97458.00
2019-05-20T08:20:48.581Z,97445.00
2019-05-20T08:23:27.263Z,97457.00
2019-05-20T08:25:59.315Z,97456.00
2019-05-20T08:28:34.771Z,97471.00
2019-05-20T08:31:07.084Z,97473.00
2019-05-20T08:33:39.122Z,97470.00
2019-05-20T08:36:11.321Z,97472.00
2019-05-20T08:38:47.741Z,97487.00
2019-05-20T08:41:19.701Z,97494.00
2019-05-20T08:43:52.988Z,97483.00
2019-05-20T08:46:25.965Z,97481.00
2019-05-20T08:48:59.126Z,97478.00
2019-05-20T08:51:34.159Z,97465.00
2019-05-20T08:54:10.562Z,97464.00
2019-05-20T08:56:48.716Z,97454.00
2019-05-20T08:59:20.063Z,97451.00
2019-05-20T09:04:25.915Z,97453.00
2019-05-20T09:06:59.131Z,97455.00
2019-05-20T09:09:32.665Z,97466.00
2019-05-20T09:12:06.534Z,97461.00
2019-05-20T09:14:40.853Z,97469.00
2019-05-20T09:17:12.199Z,97459.00
2019-05-20T09:19:49.861Z,97467.00
2019-05-20T09:22:24.699Z,97478.00
2019-05-20T09:24:57.000Z,97460.00
2019-05-20T09:27:32.713Z,97458.00
2019-05-20T09:30:14.143Z,97446.00
2019-05-20T09:32:47.966Z,97451.00
2019-05-20T09:35:19.437Z,97450.00
2019-05-20T09:37:51.114Z,97447.00
2019-05-20T09:40:38.257Z,97462.00
2019-05-20T09:43:12.502Z,97463.00
2019-05-20T09:45:45.251Z,97457.00
2019-05-20T09:48:16.890Z,97463.00
2019-05-20T09:50:52.538Z,97466.00
2019-05-20T09:53:26.956Z,97463.00
2019-05-20T09:56:01.507Z,97470.00
2019-05-20T09:58:35.795Z,97466.00
2019-05-20T10:03:45.113Z,97473.00
2019-05-20T10:06:24.528Z,97458.00
2019-05-20T10:08:58.244Z,97466.00
2019-05-20T10:11:32.703Z,97471.00
2019-05-20T10:14:06.764Z,97449.00
2019-05-20T10:16:56.464Z,97461.00
2019-05-20T10:19:28.262Z,97464.00
2019-05-20T10:22:00.414Z,97465.00
2019-05-20T10:24:31.792Z,97463.00
2019-05-20T10:27:03.431Z,97473.00
2019-05-20T10:29:36.071Z,97469.00
2019-05-20T10:32:09.040Z,97481.00
2019-05-20T10:34:41.945Z,97487.00
2019-05-20T10:37:14.675Z,97490.00
2019-05-20T10:39:57.528Z,97489.00
2019-05-20T10:42:33.782Z,97475.00
2019-05-20T10:45:06.491Z,97478.00
2019-05-20T10:47:39.929Z,97467.00
2019-05-20T10:50:11.654Z,97477.00
2019-05-20T10:52:48.934Z,97476.00
2019-05-20T10:55:26.083Z,97491.00
2019-05-20T10:57:58.871Z,97491.00
2019-05-20T11:00:30.622Z,97485.00
2019-05-20T11:03:03.007Z,97493.00
2019-05-20T11:05:36.002Z,97487.00
2019-05-20T11:08:16.480Z,97500.00
2019-05-20T11:10:49.646Z,97514.00
2019-05-20T11:13:23.589Z,97511.00
2019-05-20T11:15:56.682Z,97505.00
2019-05-20T11:18:29.245Z,97512.00
2019-05-20T11:21:04.851Z,97499.00
2019-05-20T11:23:38.478Z,97496.00
2019-05-20T11:26:15.099Z,97517.00
2019-05-20T11:28:50.404Z,97504.00
2019-05-20T11:31:22.651Z,97518.00
2019-05-20T11:33:58.594Z,97525.00
2019-05-20T11:36:43.211Z,97533.00
2019-05-20T11:39:31.316Z,97529.00
2019-05-20T11:41:54.423Z,97516.00
2019-05-20T11:44:26.523Z,97526.00
2019-05-20T11:46:58.998Z,97513.00
2019-05-20T11:49:30.520Z,97510.00
2019-05-20T11:52:11.460Z,97504.00
2019-05-20T11:54:45.656Z,97511.00
2019-05-20T11:57:19.767Z,97513.00
2019-05-20T11:59:52.528Z,97512.00
2019-05-20T12:02:30.268Z,97496.00
2019-05-20T12:05:04.611Z,97501.00
2019-05-20T12:07:37.997Z,97511.00
2019-05-20T12:10:15.310Z,97505.00
2019-05-20T12:12:48.954Z,97522.00
2019-05-20T12:15:21.590Z,97512.00
2019-05-20T12:17:57.035Z,97521.00
2019-05-20T12:20:29.217Z,97510.00
2019-05-20T12:23:07.191Z,97517.00
2019-05-20T12:25:40.608Z,97511.00
2019-05-20T12:28:14.306Z,97513.00
2019-05-20T12:30:47.029Z,97515.00
2019-05-20T12:33:20.789Z,97518.00
2019-05-20T12:35:56.026Z,97530.00
2019-05-20T12:38:30.234Z,97526.00
2019-05-20T12:41:04.182Z,97519.00
2019-05-20T12:43:37.317Z,97525.00
2019-05-20T12:46:10.111Z,97523.00
2019-05-20T12:48:42.710Z,97519.00
2019-05-20T12:51:15.168Z,97526.00
2019-05-20T12:53:49.545Z,97516.00
2019-05-20T12:56:21.844Z,97524.00
2019-05-20T13:01:33.244Z,97527.00
2019-05-20T13:04:09.591Z,97538.00
2019-05-20T13:06:44.267Z,97529.00
2019-05-20T13:09:19.226Z,97541.00
2019-05-20T13:11:52.513Z,97528.00
2019-05-20T13:14:29.260Z,97515.00
2019-05-20T13:17:05.131Z,97510.00
2019-05-20T13:19:41.159Z,97520.00
2019-05-20T13:22:14.777Z,97514.00
2019-05-20T13:24:46.753Z,97520.00
2019-05-20T13:27:18.371Z,97509.00
2019-05-20T13:29:51.615Z,97495.00
2019-05-20T13:32:28.999Z,97493.00
2019-05-20T13:35:08.365Z,97511.00
2019-05-20T13:37:41.680Z,97498.00
2019-05-20T13:40:15.877Z,97502.00
2019-05-20T13:42:51.478Z,97502.00
2019-05-20T13:45:22.905Z,97494.00
2019-05-20T13:47:55.176Z,97498.00
2019-05-20T13:50:28.820Z,97521.00
2019-05-20T13:53:05.323Z,97517.00
2019-05-20T13:55:37.413Z,97510.00
2019-05-20T13:58:16.722Z,97524.00
2019-05-20T14:00:52.087Z,97524.00
2019-05-20T14:03:23.430Z,97524.00
2019-05-20T14:06:06.874Z,97536.00
2019-05-20T14:08:40.033Z,97535.00
2019-05-20T14:11:11.724Z,97536.00
2019-05-20T14:13:44.817Z,97542.00
2019-05-20T14:16:19.051Z,97553.00
2019-05-20T14:18:51.158Z,97551.00
2019-05-20T14:21:23.288Z,97554.00
2019-05-20T14:23:56.393Z,97551.00
2019-05-20T14:26:29.441Z,97557.00
2019-05-20T14:29:00.989Z,97548.00
2019-05-20T14:31:32.388Z,97537.00
2019-05-20T14:34:06.601Z,97543.00
2019-05-20T14:36:40.234Z,97536.00
2019-05-20T14:39:12.203Z,97550.00
2019-05-20T14:41:45.170Z,97543.00
2019-05-20T14:44:20.381Z,97543.00
2019-05-20T14:46:52.155Z,97542.00
2019-05-20T14:49:23.799Z,97547.00
2019-05-20T14:51:57.093Z,97551.00
2019-05-20T14:54:28.012Z,97545.00
2019-05-20T14:56:59.803Z,97560.00
2019-05-20T14:59:32.392Z,97546.00
2019-05-20T15:02:05.189Z,97557.00
2019-05-20T15:04:38.232Z,97520.00
2019-05-20T15:09:57.461Z,97546.00
2019-05-20T15:12:32.649Z,97547.00
2019-05-20T15:15:05.208Z,97543.00
2019-05-20T15:17:37.064Z,97543.00
2019-05-20T15:20:10.199Z,97541.00
2019-05-20T15:22:42.439Z,97548.00
2019-05-20T15:25:14.681Z,97538.00
2019-05-20T15:27:49.719Z,97556.00
2019-05-20T15:30:19.609Z,97542.00
2019-05-20T15:32:54.619Z,97540.00
2019-05-20T15:35:25.607Z,97539.00
2019-05-20T15:37:57.073Z,97542.00
2019-05-20T15:40:28.478Z,97538.00
2019-05-20T15:43:00.147Z,97535.00
2019-05-20T15:45:31.556Z,97537.00
2019-05-20T15:48:05.280Z,97552.00
2019-05-20T15:50:36.906Z,97537.00
2019-05-20T15:53:11.940Z,97545.00
2019-05-20T15:55:46.363Z,97554.00
2019-05-20T15:58:23.606Z,97561.00
2019-05-20T16:00:55.257Z,97552.00
2019-05-20T16:03:26.758Z,97560.00
2019-05-20T16:05:59.966Z,97564.00
2019-05-20T16:08:31.782Z,97566.00
2019-05-20T16:11:06.899Z,97566.00
2019-05-20T16:13:37.479Z,97571.00
2019-05-20T16:16:12.258Z,97553.00
2019-05-20T16:18:42.776Z,97555.00
2019-05-20T16:21:17.895Z,97552.00
2019-05-20T16:23:50.524Z,97551.00
2019-05-20T16:26:24.156Z,97547.00
2019-05-20T16:28:57.350Z,97533.00
2019-05-20T16:31:29.019Z,97542.00
2019-05-20T16:34:00.686Z,97541.00
2019-05-20T16:36:38.950Z,97537.00
2019-05-20T16:39:16.771Z,97541.00
2019-05-20T16:41:48.386Z,97539.00
2019-05-20T16:44:20.368Z,97547.00
2019-05-20T16:46:53.386Z,97540.00
2019-05-20T16:49:24.870Z,97549.00
2019-05-20T16:51:57.918Z,97537.00
2019-05-20T16:54:30.086Z,97547.00
2019-05-20T16:57:01.539Z,97549.00
2019-05-20T16:59:34.771Z,97556.00
2019-05-20T17:02:06.188Z,97540.00
2019-05-20T17:04:39.257Z,97555.00
2019-05-20T17:07:13.756Z,97554.00
2019-05-20T17:09:47.124Z,97547.00
2019-05-20T17:12:21.636Z,97561.00
2019-05-20T17:14:54.017Z,97567.00
2019-05-20T17:17:26.269Z,97551.00
2019-05-20T17:19:57.869Z,97571.00
2019-05-20T17:22:30.695Z,97569.00
2019-05-20T17:25:02.970Z,97564.00
2019-05-20T17:27:36.142Z,97571.00
2019-05-20T17:30:08.729Z,97570.00
2019-05-20T17:32:41.301Z,97567.00
2019-05-20T17:35:14.325Z,97571.00
2019-05-20T17:37:45.892Z,97571.00
2019-05-20T17:40:22.279Z,97568.00
2019-05-20T17:42:55.205Z,97572.00
2019-05-20T17:45:28.248Z,97565.00
2019-05-20T17:47:59.885Z,97573.00
2019-05-20T17:50:31.563Z,97577.00
2019-05-20T17:53:08.866Z,97579.00
2019-05-20T17:55:41.867Z,97587.00
2019-05-20T17:58:18.620Z,97587.00
2019-05-20T18:00:51.927Z,97606.00
2019-05-20T18:03:26.459Z,97610.00
2019-05-20T18:05:58.555Z,97595.00
2019-05-20T19:34:32.759Z,97475.00
