createdAt,value
2018-07-15T00:01:46.185Z,5.00
2018-07-15T00:04:14.323Z,4.30
2018-07-15T00:06:42.794Z,5.43
2018-07-15T00:09:11.248Z,7.23
2018-07-15T00:11:39.676Z,5.60
2018-07-15T00:14:08.165Z,7.40
2018-07-15T00:16:36.613Z,4.00
2018-07-15T00:19:05.100Z,4.90
2018-07-15T00:21:33.557Z,6.57
2018-07-15T00:24:02.030Z,6.83
2018-07-15T00:26:30.453Z,6.30
2018-07-15T00:28:58.876Z,5.63
2018-07-15T00:31:27.324Z,8.00
2018-07-15T00:33:55.758Z,4.93
2018-07-15T00:36:24.238Z,7.50
2018-07-15T00:38:52.687Z,9.37
2018-07-15T00:41:21.129Z,6.83
2018-07-15T00:43:49.692Z,5.40
2018-07-15T00:46:18.278Z,8.93
2018-07-15T00:48:46.768Z,4.60
2018-07-15T00:51:15.505Z,7.10
2018-07-15T00:53:43.985Z,5.97
2018-07-15T00:56:12.443Z,5.37
2018-07-15T00:58:40.898Z,8.80
2018-07-15T01:01:09.349Z,5.00
2018-07-15T01:03:37.797Z,6.57
2018-07-15T01:06:06.271Z,7.43
2018-07-15T01:08:34.714Z,5.07
2018-07-15T01:11:03.144Z,6.10
2018-07-15T01:13:31.680Z,10.00
2018-07-15T01:16:00.118Z,5.77
2018-07-15T01:18:28.573Z,6.07
2018-07-15T01:20:57.058Z,6.80
2018-07-15T01:23:25.506Z,5.93
2018-07-15T01:25:53.957Z,6.30
2018-07-15T01:28:22.404Z,6.80
2018-07-15T01:30:50.861Z,5.17
2018-07-15T01:33:19.316Z,6.00
2018-07-15T01:35:47.808Z,6.17
2018-07-15T01:38:16.248Z,6.93
2018-07-15T01:40:44.688Z,5.20
2018-07-15T01:43:13.201Z,5.33
2018-07-15T01:45:41.630Z,5.60
2018-07-15T01:48:10.968Z,5.57
2018-07-15T01:50:39.462Z,7.57
2018-07-15T01:53:07.935Z,5.33
2018-07-15T01:55:36.399Z,5.73
2018-07-15T01:58:04.824Z,5.10
2018-07-15T02:00:33.306Z,5.10
2018-07-15T02:03:01.740Z,9.90
2018-07-15T02:05:30.224Z,6.27
2018-07-15T02:07:58.655Z,5.60
2018-07-15T02:10:27.200Z,5.27
2018-07-15T02:12:56.377Z,5.97
2018-07-15T02:15:24.900Z,7.03
2018-07-15T02:17:53.334Z,5.00
2018-07-15T02:20:21.806Z,6.10
2018-07-15T02:22:50.241Z,10.17
2018-07-15T02:25:18.725Z,7.27
2018-07-15T02:27:47.512Z,5.77
2018-07-15T02:30:15.980Z,14.67
2018-07-15T02:32:44.408Z,5.33
2018-07-15T02:35:12.892Z,5.67
2018-07-15T02:37:41.420Z,10.43
2018-07-15T02:40:11.048Z,6.30
2018-07-15T02:42:39.584Z,6.83
2018-07-15T02:45:08.096Z,7.27
2018-07-15T02:47:36.538Z,5.23
2018-07-15T02:50:05.057Z,7.63
2018-07-15T02:52:33.510Z,5.83
2018-07-15T02:55:01.960Z,7.20
2018-07-15T02:57:30.417Z,6.10
2018-07-15T02:59:58.868Z,10.37
2018-07-15T03:02:27.589Z,6.60
2018-07-15T03:04:56.664Z,9.13
2018-07-15T03:07:25.144Z,5.63
2018-07-15T03:09:53.597Z,6.23
2018-07-15T03:12:22.053Z,6.07
2018-07-15T03:14:50.552Z,7.17
2018-07-15T03:17:19.035Z,6.80
2018-07-15T03:19:47.847Z,6.10
2018-07-15T03:22:16.433Z,6.80
2018-07-15T03:24:45.068Z,5.33
2018-07-15T03:27:13.525Z,7.80
2018-07-15T03:29:41.953Z,5.40
2018-07-15T03:32:10.449Z,7.63
2018-07-15T03:34:38.907Z,10.47
2018-07-15T03:37:07.424Z,7.10
2018-07-15T03:39:35.887Z,7.40
2018-07-15T03:42:04.382Z,6.33
2018-07-15T03:44:32.856Z,7.67
2018-07-15T03:47:01.289Z,6.07
2018-07-15T03:49:29.728Z,8.83
2018-07-15T03:51:58.169Z,5.43
2018-07-15T03:54:26.607Z,8.87
2018-07-15T03:56:55.044Z,6.43
2018-07-15T03:59:23.523Z,10.00
2018-07-15T04:01:51.949Z,7.27
2018-07-15T04:04:20.428Z,10.27
2018-07-15T04:06:48.860Z,7.40
2018-07-15T04:09:17.409Z,8.70
2018-07-15T04:11:45.828Z,7.47
2018-07-15T04:14:14.269Z,13.30
2018-07-15T04:16:42.739Z,8.73
2018-07-15T04:19:11.191Z,8.90
2018-07-15T04:21:39.647Z,8.83
2018-07-15T04:24:08.116Z,9.27
2018-07-15T04:26:37.333Z,9.10
2018-07-15T04:29:05.804Z,9.67
2018-07-15T04:31:34.262Z,6.83
2018-07-15T04:34:02.702Z,8.20
2018-07-15T04:36:31.268Z,10.07
2018-07-15T04:38:59.371Z,7.27
2018-07-15T04:41:28.354Z,15.43
2018-07-15T04:43:56.853Z,11.17
2018-07-15T04:46:25.245Z,10.23
2018-07-15T04:48:53.722Z,10.13
2018-07-15T04:51:22.162Z,8.73
2018-07-15T04:53:50.611Z,8.10
2018-07-15T04:56:20.114Z,7.70
2018-07-15T04:58:48.940Z,10.00
2018-07-15T05:01:17.392Z,11.23
2018-07-15T05:03:45.844Z,11.53
2018-07-15T05:06:14.310Z,10.80
2018-07-15T05:08:42.745Z,11.93
2018-07-15T05:11:11.261Z,11.77
2018-07-15T05:13:46.321Z,9.90
2018-07-15T05:16:14.772Z,10.67
2018-07-15T05:18:43.246Z,15.37
2018-07-15T05:21:11.689Z,11.10
2018-07-15T05:23:40.167Z,12.93
2018-07-15T05:26:08.278Z,13.40
2018-07-15T05:28:37.347Z,12.90
2018-07-15T05:31:05.784Z,10.70
2018-07-15T05:33:34.284Z,13.93
2018-07-15T05:36:02.801Z,11.53
2018-07-15T05:38:31.281Z,13.40
2018-07-15T05:40:59.719Z,12.40
2018-07-15T05:43:28.185Z,11.93
2018-07-15T05:45:56.927Z,10.13
2018-07-15T05:48:25.521Z,18.23
2018-07-15T05:50:54.180Z,10.77
2018-07-15T05:53:22.641Z,10.80
2018-07-15T05:55:51.076Z,9.50
2018-07-15T05:58:19.576Z,11.80
2018-07-15T06:00:48.017Z,10.47
2018-07-15T06:03:16.582Z,13.40
2018-07-15T06:05:45.049Z,11.70
2018-07-15T06:08:13.502Z,11.13
2018-07-15T06:10:42.023Z,8.63
2018-07-15T06:13:10.451Z,11.27
2018-07-15T06:15:38.957Z,10.30
2018-07-15T06:18:07.385Z,9.93
2018-07-15T06:20:35.842Z,10.50
2018-07-15T06:23:04.358Z,10.37
2018-07-15T06:25:32.853Z,12.63
2018-07-15T06:28:01.334Z,11.57
2018-07-15T06:30:29.831Z,9.83
2018-07-15T06:32:58.301Z,13.30
2018-07-15T06:35:26.816Z,9.30
2018-07-15T06:37:55.265Z,11.50
2018-07-15T06:40:23.730Z,12.20
2018-07-15T06:42:52.212Z,24.97
2018-07-15T06:45:20.696Z,11.60
2018-07-15T06:47:49.152Z,12.70
2018-07-15T06:50:17.693Z,10.37
2018-07-15T06:52:46.157Z,13.67
2018-07-15T06:55:14.613Z,11.70
2018-07-15T06:57:43.089Z,12.13
2018-07-15T07:00:11.553Z,11.37
2018-07-15T07:02:40.168Z,9.40
2018-07-15T07:05:08.628Z,9.80
2018-07-15T07:07:37.156Z,10.93
2018-07-15T07:10:05.568Z,10.67
2018-07-15T07:12:34.015Z,11.90
2018-07-15T07:15:02.496Z,12.13
2018-07-15T07:17:30.936Z,13.23
2018-07-15T07:19:59.412Z,9.77
2018-07-15T07:22:27.853Z,9.50
2018-07-15T07:24:56.329Z,12.40
2018-07-15T07:27:24.785Z,11.00
2018-07-15T07:29:53.271Z,10.70
2018-07-15T07:32:21.712Z,9.87
2018-07-15T07:34:50.187Z,10.47
2018-07-15T07:37:18.629Z,11.80
2018-07-15T07:39:47.079Z,8.67
2018-07-15T07:42:15.504Z,10.40
2018-07-15T07:44:44.553Z,7.37
2018-07-15T07:47:13.045Z,6.50
2018-07-15T07:49:41.510Z,8.17
2018-07-15T07:52:10.262Z,7.63
2018-07-15T07:54:38.721Z,7.47
2018-07-15T07:57:07.760Z,6.87
2018-07-15T07:59:36.177Z,5.87
2018-07-15T08:02:04.785Z,7.50
2018-07-15T08:04:33.214Z,8.23
2018-07-15T08:07:01.668Z,7.10
2018-07-15T08:09:29.772Z,8.37
2018-07-15T08:11:58.261Z,7.97
2018-07-15T08:14:26.796Z,9.40
2018-07-15T08:16:55.242Z,9.77
2018-07-15T08:19:23.706Z,10.83
2018-07-15T08:21:52.177Z,6.90
2018-07-15T08:24:20.640Z,9.17
2018-07-15T08:26:49.084Z,11.60
2018-07-15T08:29:17.246Z,7.73
2018-07-15T08:31:45.668Z,6.77
2018-07-15T08:34:14.125Z,7.67
2018-07-15T08:36:42.251Z,9.90
2018-07-15T08:39:10.744Z,11.40
2018-07-15T08:41:39.221Z,11.70
2018-07-15T08:44:07.708Z,6.30
2018-07-15T08:46:36.162Z,8.23
2018-07-15T08:49:04.651Z,10.77
2018-07-15T08:51:33.124Z,9.73
2018-07-15T08:54:01.584Z,6.93
2018-07-15T08:56:30.086Z,5.93
2018-07-15T08:58:58.539Z,10.57
2018-07-15T09:01:26.995Z,6.37
2018-07-15T09:03:55.095Z,5.83
2018-07-15T09:06:23.574Z,5.50
2018-07-15T09:08:51.993Z,4.23
2018-07-15T09:11:20.451Z,8.17
2018-07-15T09:13:48.998Z,10.33
2018-07-15T09:16:17.452Z,12.80
2018-07-15T09:18:45.959Z,8.93
2018-07-15T09:21:14.550Z,6.00
2018-07-15T09:23:43.013Z,6.37
2018-07-15T09:26:11.473Z,8.37
2018-07-15T09:28:39.947Z,5.80
2018-07-15T09:31:08.719Z,5.60
2018-07-15T09:33:37.185Z,7.07
2018-07-15T09:36:05.636Z,5.33
2018-07-15T09:38:34.088Z,8.07
2018-07-15T09:41:02.220Z,7.87
2018-07-15T09:43:30.654Z,6.13
2018-07-15T09:45:59.414Z,8.13
2018-07-15T09:48:27.880Z,5.70
2018-07-15T09:50:56.336Z,7.80
2018-07-15T09:53:24.741Z,6.43
2018-07-15T09:55:53.202Z,4.73
2018-07-15T09:58:21.707Z,4.43
2018-07-15T10:00:55.406Z,4.53
2018-07-15T10:03:24.270Z,8.63
2018-07-15T10:05:52.728Z,7.77
2018-07-15T10:08:21.952Z,7.00
2018-07-15T10:10:50.405Z,8.40
2018-07-15T10:13:19.507Z,4.10
2018-07-15T10:15:48.328Z,6.97
2018-07-15T10:18:16.552Z,7.30
2018-07-15T10:20:45.017Z,12.13
2018-07-15T10:23:13.520Z,9.50
2018-07-15T10:25:41.997Z,6.80
2018-07-15T10:28:10.481Z,5.33
2018-07-15T10:30:38.904Z,6.80
2018-07-15T10:33:07.522Z,4.13
2018-07-15T10:35:35.977Z,8.20
2018-07-15T10:38:04.107Z,4.17
2018-07-15T10:40:32.569Z,9.70
2018-07-15T10:43:00.991Z,8.30
2018-07-15T10:45:29.447Z,5.50
2018-07-15T10:47:57.882Z,5.87
2018-07-15T10:50:26.470Z,11.13
2018-07-15T10:52:54.948Z,4.73
2018-07-15T10:55:23.356Z,4.00
2018-07-15T10:57:51.836Z,5.53
2018-07-15T11:00:20.390Z,4.40
2018-07-15T11:02:48.855Z,3.43
2018-07-15T11:05:17.294Z,4.10
2018-07-15T11:07:45.760Z,2.80
2018-07-15T11:10:14.201Z,4.80
2018-07-15T11:12:42.776Z,3.80
2018-07-15T11:15:11.213Z,4.23
2018-07-15T11:17:39.663Z,4.27
2018-07-15T11:20:08.170Z,6.00
2018-07-15T11:22:36.658Z,9.80
2018-07-15T11:25:05.297Z,4.13
2018-07-15T11:27:33.768Z,4.50
2018-07-15T11:30:02.206Z,3.03
2018-07-15T11:32:30.680Z,5.70
2018-07-15T11:34:59.147Z,3.50
2018-07-15T11:37:27.724Z,4.53
2018-07-15T11:39:56.198Z,3.27
2018-07-15T11:42:24.609Z,3.97
2018-07-15T11:44:53.074Z,7.63
2018-07-15T11:47:21.608Z,3.57
2018-07-15T11:49:50.024Z,9.53
2018-07-15T11:52:18.552Z,3.50
2018-07-15T11:54:46.992Z,2.43
2018-07-15T11:57:15.452Z,5.10
2018-07-15T11:59:43.880Z,2.87
2018-07-15T12:02:12.322Z,2.63
2018-07-15T12:04:40.999Z,5.03
2018-07-15T12:07:09.646Z,2.73
2018-07-15T12:09:38.075Z,3.07
2018-07-15T12:12:06.561Z,2.63
2018-07-15T12:14:35.022Z,2.53
2018-07-15T12:17:03.495Z,5.33
2018-07-15T12:19:31.955Z,6.20
2018-07-15T12:22:00.496Z,2.83
2018-07-15T12:24:28.952Z,2.67
2018-07-15T12:26:57.382Z,5.27
2018-07-15T12:29:25.834Z,4.00
2018-07-15T12:31:53.933Z,4.63
2018-07-15T12:34:22.421Z,3.00
2018-07-15T12:36:50.889Z,6.93
2018-07-15T12:39:19.332Z,4.77
2018-07-15T12:41:47.480Z,5.93
2018-07-15T12:44:15.915Z,3.73
2018-07-15T12:46:44.370Z,3.37
2018-07-15T12:49:12.536Z,2.73
2018-07-15T12:51:41.053Z,3.70
2018-07-15T12:54:09.486Z,3.90
2018-07-15T12:56:38.008Z,3.33
2018-07-15T12:59:06.425Z,3.63
2018-07-15T13:01:34.971Z,3.03
2018-07-15T13:04:03.564Z,4.20
2018-07-15T13:06:32.071Z,3.50
2018-07-15T13:09:00.532Z,3.23
2018-07-15T13:11:29.001Z,2.67
2018-07-15T13:13:57.434Z,5.87
2018-07-15T13:16:25.602Z,4.33
2018-07-15T13:18:54.032Z,3.30
2018-07-15T13:21:22.464Z,2.97
2018-07-15T13:23:50.591Z,3.43
2018-07-15T13:26:19.033Z,2.87
2018-07-15T13:28:47.607Z,4.10
2018-07-15T13:31:16.059Z,3.07
2018-07-15T13:33:44.511Z,9.30
2018-07-15T13:36:12.968Z,3.43
2018-07-15T13:38:41.940Z,4.60
2018-07-15T13:41:10.384Z,2.70
2018-07-15T13:43:38.868Z,4.70
2018-07-15T13:46:07.318Z,2.63
2018-07-15T13:48:35.747Z,3.10
2018-07-15T13:51:04.350Z,2.93
2018-07-15T13:53:32.841Z,2.90
2018-07-15T13:56:01.298Z,7.30
2018-07-15T13:58:29.748Z,2.30
2018-07-15T14:00:58.195Z,3.77
2018-07-15T14:03:26.664Z,4.03
2018-07-15T14:05:55.117Z,2.50
2018-07-15T14:08:23.596Z,2.87
2018-07-15T14:10:52.031Z,5.00
2018-07-15T14:13:20.529Z,3.20
2018-07-15T14:15:56.451Z,8.10
2018-07-15T14:18:24.984Z,2.40
2018-07-15T14:20:53.777Z,2.53
2018-07-15T14:23:22.229Z,2.83
2018-07-15T14:25:50.660Z,4.10
2018-07-15T14:28:19.132Z,3.47
2018-07-15T14:30:47.568Z,2.47
2018-07-15T14:33:16.064Z,2.30
2018-07-15T14:35:44.522Z,4.40
2018-07-15T14:38:13.113Z,2.50
2018-07-15T14:40:41.532Z,2.60
2018-07-15T14:43:10.010Z,7.10
2018-07-15T14:45:43.591Z,2.73
2018-07-15T14:48:12.115Z,4.93
2018-07-15T14:50:41.228Z,2.70
2018-07-15T14:53:09.688Z,2.47
2018-07-15T14:55:38.753Z,2.97
2018-07-15T14:58:08.710Z,2.20
2018-07-15T15:00:37.281Z,2.43
2018-07-15T15:03:05.946Z,2.90
2018-07-15T15:05:34.416Z,7.97
2018-07-15T15:08:03.748Z,2.10
2018-07-15T15:10:32.666Z,2.93
2018-07-15T15:13:01.766Z,4.90
2018-07-15T15:15:30.247Z,4.83
2018-07-15T15:17:58.692Z,3.30
2018-07-15T15:20:27.222Z,2.57
2018-07-15T15:22:55.664Z,2.50
2018-07-15T15:25:24.194Z,4.30
2018-07-15T15:27:52.703Z,2.67
2018-07-15T15:30:21.129Z,3.07
2018-07-15T15:32:49.580Z,2.73
2018-07-15T15:35:18.056Z,3.30
2018-07-15T15:37:46.512Z,3.13
2018-07-15T15:40:14.936Z,3.67
2018-07-15T15:42:43.380Z,2.67
2018-07-15T15:45:11.857Z,4.10
2018-07-15T15:47:40.414Z,3.30
2018-07-15T15:50:08.914Z,2.90
2018-07-15T15:52:37.333Z,4.53
2018-07-15T15:55:06.131Z,3.13
2018-07-15T15:57:34.653Z,3.43
2018-07-15T16:00:03.142Z,2.83
2018-07-15T16:02:31.637Z,6.80
2018-07-15T16:05:00.121Z,3.03
2018-07-15T16:07:28.601Z,5.20
2018-07-15T16:09:57.058Z,2.37
2018-07-15T16:12:25.523Z,2.53
2018-07-15T16:14:53.977Z,5.23
2018-07-15T16:17:22.406Z,2.90
2018-07-15T16:19:50.881Z,5.23
2018-07-15T16:22:19.538Z,5.90
2018-07-15T16:24:47.985Z,3.40
2018-07-15T16:27:16.121Z,3.00
2018-07-15T16:29:44.595Z,3.50
