createdAt,value
2018-12-14T00:00:47.471Z,17.50
2018-12-14T00:03:14.549Z,20.40
2018-12-14T00:05:43.088Z,18.27
2018-12-14T00:08:09.970Z,18.30
2018-12-14T00:10:36.564Z,17.90
2018-12-14T00:13:03.383Z,16.67
2018-12-14T00:15:29.884Z,16.10
2018-12-14T00:17:56.416Z,16.30
2018-12-14T00:20:23.115Z,15.30
2018-12-14T00:22:49.645Z,16.77
2018-12-14T00:25:16.219Z,14.63
2018-12-14T00:27:43.140Z,15.30
2018-12-14T00:30:09.656Z,13.70
2018-12-14T00:32:36.177Z,15.20
2018-12-14T00:35:02.858Z,12.20
2018-12-14T00:37:29.423Z,10.40
2018-12-14T00:39:55.899Z,14.13
2018-12-14T00:42:22.793Z,13.87
2018-12-14T00:44:49.361Z,13.20
2018-12-14T00:47:15.854Z,12.53
2018-12-14T00:49:42.463Z,14.73
2018-12-14T00:52:09.156Z,14.47
2018-12-14T00:54:35.870Z,14.00
2018-12-14T00:57:02.350Z,12.30
2018-12-14T00:59:28.863Z,14.03
2018-12-14T01:01:55.400Z,14.80
2018-12-14T01:04:21.940Z,13.83
2018-12-14T01:06:48.523Z,13.70
2018-12-14T01:09:15.133Z,13.47
2018-12-14T01:11:41.751Z,13.23
2018-12-14T01:14:08.283Z,12.97
2018-12-14T01:16:34.748Z,14.20
2018-12-14T01:19:01.613Z,14.80
2018-12-14T01:21:28.138Z,12.60
2018-12-14T01:23:54.627Z,13.20
2018-12-14T01:26:21.179Z,12.73
2018-12-14T01:28:47.646Z,13.37
2018-12-14T01:31:14.027Z,13.47
2018-12-14T01:33:40.700Z,12.63
2018-12-14T01:36:07.259Z,12.60
2018-12-14T01:38:33.745Z,12.80
2018-12-14T01:41:00.577Z,13.47
2018-12-14T01:43:27.237Z,12.97
2018-12-14T01:45:53.646Z,11.60
2018-12-14T01:48:20.557Z,13.83
2018-12-14T01:50:47.019Z,13.03
2018-12-14T01:53:13.492Z,12.87
2018-12-14T01:55:40.012Z,13.30
2018-12-14T01:58:06.560Z,14.47
2018-12-14T02:00:33.251Z,14.07
2018-12-14T02:03:00.102Z,14.77
2018-12-14T02:05:26.563Z,15.13
2018-12-14T02:07:53.087Z,12.40
2018-12-14T02:10:19.887Z,11.73
2018-12-14T02:12:46.465Z,12.80
2018-12-14T02:15:13.006Z,12.07
2018-12-14T02:17:39.676Z,11.53
2018-12-14T02:20:06.125Z,11.70
2018-12-14T02:22:32.579Z,12.63
2018-12-14T02:24:59.407Z,12.70
2018-12-14T02:27:25.871Z,13.60
2018-12-14T02:29:52.427Z,12.63
2018-12-14T02:32:18.959Z,13.33
2018-12-14T02:34:45.555Z,14.73
2018-12-14T02:37:11.991Z,15.30
2018-12-14T02:39:38.727Z,16.43
2018-12-14T02:42:05.289Z,16.20
2018-12-14T02:44:31.753Z,16.70
2018-12-14T02:46:58.288Z,13.53
2018-12-14T02:49:24.786Z,14.70
2018-12-14T02:51:51.349Z,17.20
2018-12-14T02:54:18.112Z,15.30
2018-12-14T02:56:44.573Z,16.33
2018-12-14T02:59:11.036Z,15.20
2018-12-14T03:01:37.610Z,15.00
2018-12-14T03:04:04.105Z,16.50
2018-12-14T03:06:30.643Z,14.93
2018-12-14T03:08:57.573Z,14.53
2018-12-14T03:11:24.017Z,15.00
2018-12-14T03:13:50.924Z,16.30
2018-12-14T03:16:17.572Z,17.53
2018-12-14T03:18:44.098Z,15.87
2018-12-14T03:21:10.596Z,14.93
2018-12-14T03:23:37.054Z,15.07
2018-12-14T03:26:03.659Z,15.60
2018-12-14T03:28:30.085Z,16.00
2018-12-14T03:30:56.592Z,18.53
2018-12-14T03:33:23.045Z,16.87
2018-12-14T03:35:49.481Z,17.10
2018-12-14T03:38:16.187Z,16.13
2018-12-14T03:40:42.618Z,15.60
2018-12-14T03:43:09.094Z,15.70
2018-12-14T03:45:35.712Z,14.87
2018-12-14T03:48:02.170Z,15.40
2018-12-14T03:50:28.756Z,15.97
2018-12-14T03:52:55.459Z,14.30
2018-12-14T03:55:22.006Z,15.80
2018-12-14T03:57:48.539Z,15.23
2018-12-14T04:00:15.575Z,16.87
2018-12-14T04:02:42.101Z,15.33
2018-12-14T04:05:08.521Z,16.10
2018-12-14T04:07:35.008Z,14.40
2018-12-14T04:10:01.634Z,17.33
2018-12-14T04:12:28.176Z,16.90
2018-12-14T04:14:54.672Z,17.60
2018-12-14T04:17:21.152Z,16.90
2018-12-14T04:19:47.755Z,15.10
2018-12-14T04:22:14.556Z,14.20
2018-12-14T04:24:41.066Z,14.30
2018-12-14T04:27:07.563Z,16.10
2018-12-14T04:29:34.201Z,15.70
2018-12-14T04:32:00.632Z,14.17
2018-12-14T04:34:27.076Z,16.17
2018-12-14T04:36:53.679Z,15.30
2018-12-14T04:39:20.168Z,15.70
2018-12-14T04:41:46.648Z,14.40
2018-12-14T04:44:13.156Z,15.43
2018-12-14T04:46:39.754Z,10.47
2018-12-14T04:49:06.223Z,12.87
2018-12-14T04:51:32.794Z,14.87
2018-12-14T04:53:59.276Z,12.80
2018-12-14T04:56:25.703Z,16.10
2018-12-14T04:58:52.213Z,15.40
2018-12-14T05:01:18.798Z,16.67
2018-12-14T05:03:45.227Z,15.40
2018-12-14T05:06:12.003Z,17.20
2018-12-14T05:08:38.457Z,15.57
2018-12-14T05:11:04.912Z,16.67
2018-12-14T05:13:31.819Z,16.50
2018-12-14T05:15:58.292Z,15.30
2018-12-14T05:18:24.776Z,16.17
2018-12-14T05:20:51.297Z,17.70
2018-12-14T05:23:17.764Z,15.43
2018-12-14T05:25:44.227Z,18.27
2018-12-14T05:28:11.024Z,18.67
2018-12-14T05:30:37.482Z,19.40
2018-12-14T05:33:03.952Z,19.17
2018-12-14T05:35:30.461Z,17.23
2018-12-14T05:37:57.135Z,18.93
2018-12-14T05:40:23.599Z,19.40
2018-12-14T05:42:50.136Z,19.53
2018-12-14T05:45:16.774Z,19.83
2018-12-14T05:47:43.287Z,22.23
2018-12-14T05:50:09.797Z,19.57
2018-12-14T05:52:36.283Z,21.43
2018-12-14T05:55:03.021Z,22.87
2018-12-14T05:57:29.499Z,23.30
2018-12-14T05:59:56.022Z,21.07
2018-12-14T06:02:22.690Z,22.03
2018-12-14T06:04:49.522Z,21.57
2018-12-14T06:07:16.554Z,21.67
2018-12-14T06:09:43.011Z,21.77
2018-12-14T06:12:09.761Z,20.63
2018-12-14T06:14:36.201Z,21.47
2018-12-14T06:17:02.575Z,24.30
2018-12-14T06:19:29.087Z,22.10
2018-12-14T06:21:55.540Z,21.43
2018-12-14T06:24:21.999Z,21.03
2018-12-14T06:26:48.487Z,20.70
2018-12-14T06:29:16.019Z,20.60
2018-12-14T06:31:42.487Z,21.27
2018-12-14T06:34:09.008Z,21.50
2018-12-14T06:36:35.475Z,17.90
2018-12-14T06:39:02.550Z,19.30
2018-12-14T06:41:29.359Z,18.83
2018-12-14T06:43:55.886Z,17.67
2018-12-14T06:46:22.370Z,20.23
2018-12-14T06:48:49.216Z,20.37
2018-12-14T06:51:15.693Z,19.13
2018-12-14T06:53:42.156Z,18.73
2018-12-14T06:56:08.667Z,19.50
2018-12-14T06:58:35.127Z,17.97
2018-12-14T07:01:01.595Z,19.10
2018-12-14T07:03:28.267Z,20.03
2018-12-14T07:05:54.710Z,19.93
2018-12-14T07:08:21.172Z,20.00
2018-12-14T07:10:47.621Z,19.40
2018-12-14T07:13:14.126Z,19.07
2018-12-14T07:15:40.609Z,21.10
2018-12-14T07:18:07.258Z,19.20
2018-12-14T07:20:33.980Z,20.60
2018-12-14T07:23:00.473Z,21.33
2018-12-14T07:25:26.995Z,23.17
2018-12-14T07:27:53.481Z,19.90
2018-12-14T07:30:27.054Z,20.90
2018-12-14T07:32:53.519Z,20.83
2018-12-14T07:35:19.979Z,20.20
2018-12-14T07:37:46.559Z,19.33
2018-12-14T07:40:13.044Z,20.37
2018-12-14T07:42:39.639Z,19.90
2018-12-14T07:45:06.347Z,19.00
2018-12-14T07:47:32.855Z,22.37
2018-12-14T07:49:59.312Z,19.53
2018-12-14T07:52:25.766Z,23.37
2018-12-14T07:54:52.168Z,21.20
2018-12-14T07:57:18.594Z,19.00
2018-12-14T07:59:45.147Z,20.23
2018-12-14T08:02:11.677Z,20.53
2018-12-14T08:04:38.388Z,22.57
2018-12-14T08:07:05.278Z,21.27
2018-12-14T08:09:31.884Z,24.20
2018-12-14T08:11:58.348Z,21.97
2018-12-14T08:14:24.802Z,19.87
2018-12-14T08:16:51.293Z,19.83
2018-12-14T08:19:17.904Z,20.40
2018-12-14T08:21:44.700Z,21.40
2018-12-14T08:24:11.126Z,23.00
2018-12-14T08:26:37.602Z,22.53
2018-12-14T08:29:04.096Z,19.03
2018-12-14T08:31:30.608Z,18.83
2018-12-14T08:33:57.068Z,19.70
2018-12-14T08:36:23.820Z,20.00
2018-12-14T08:38:50.291Z,20.07
2018-12-14T08:41:16.744Z,16.03
2018-12-14T08:43:43.273Z,18.57
2018-12-14T08:46:09.731Z,18.60
2018-12-14T08:48:36.437Z,18.87
2018-12-14T08:51:02.945Z,22.07
2018-12-14T08:53:29.621Z,17.73
2018-12-14T08:55:56.287Z,18.03
2018-12-14T08:58:22.809Z,18.33
2018-12-14T09:00:49.269Z,17.33
2018-12-14T09:03:15.710Z,18.97
2018-12-14T09:05:42.236Z,17.57
2018-12-14T09:08:08.706Z,18.70
2018-12-14T09:10:35.188Z,17.20
2018-12-14T09:13:01.638Z,17.83
2018-12-14T09:15:28.083Z,16.83
2018-12-14T09:17:54.597Z,16.70
2018-12-14T09:20:21.363Z,17.87
2018-12-14T09:22:48.302Z,18.50
2018-12-14T09:25:14.785Z,17.63
2018-12-14T09:27:41.671Z,14.53
2018-12-14T09:30:08.184Z,15.80
2018-12-14T09:32:34.614Z,18.00
2018-12-14T09:35:01.458Z,16.80
2018-12-14T09:37:27.871Z,15.07
2018-12-14T09:39:54.319Z,17.13
2018-12-14T09:42:20.843Z,17.27
2018-12-14T09:44:47.391Z,18.37
2018-12-14T09:47:13.916Z,16.40
2018-12-14T09:49:40.779Z,13.60
2018-12-14T09:52:07.231Z,16.03
2018-12-14T09:54:33.695Z,16.60
2018-12-14T09:57:00.490Z,16.87
2018-12-14T09:59:26.954Z,14.67
2018-12-14T10:01:53.382Z,17.80
2018-12-14T10:04:19.811Z,14.93
2018-12-14T10:06:46.322Z,16.77
2018-12-14T10:09:12.804Z,16.60
2018-12-14T10:11:39.527Z,16.97
2018-12-14T10:14:06.104Z,16.23
2018-12-14T10:16:32.960Z,15.20
2018-12-14T10:19:00.021Z,14.63
2018-12-14T10:21:26.508Z,14.80
2018-12-14T10:23:52.979Z,15.33
2018-12-14T10:26:19.742Z,15.70
2018-12-14T10:28:46.166Z,13.20
2018-12-14T10:31:12.736Z,13.37
2018-12-14T10:33:39.207Z,11.80
2018-12-14T10:36:05.625Z,13.60
2018-12-14T10:38:32.082Z,12.53
2018-12-14T10:40:58.839Z,10.50
2018-12-14T10:43:25.307Z,8.47
2018-12-14T10:45:52.798Z,10.90
2018-12-14T10:48:19.693Z,12.60
2018-12-14T10:50:46.219Z,11.80
2018-12-14T10:53:12.859Z,11.90
2018-12-14T10:55:39.644Z,11.07
2018-12-14T10:58:06.324Z,10.20
2018-12-14T11:00:39.043Z,11.60
2018-12-14T11:03:05.483Z,11.20
2018-12-14T11:05:31.846Z,8.97
2018-12-14T11:07:58.348Z,10.10
2018-12-14T11:10:25.189Z,10.07
2018-12-14T11:12:51.683Z,9.20
2018-12-14T11:15:18.094Z,8.23
2018-12-14T11:17:44.571Z,10.80
2018-12-14T11:20:11.004Z,11.27
2018-12-14T11:22:38.299Z,9.93
2018-12-14T11:25:05.406Z,8.07
2018-12-14T11:27:31.830Z,10.17
2018-12-14T11:29:58.312Z,10.07
2018-12-14T11:32:25.092Z,8.70
2018-12-14T11:34:51.584Z,9.47
2018-12-14T11:37:18.045Z,10.03
2018-12-14T11:39:44.512Z,10.40
2018-12-14T11:42:10.929Z,9.50
2018-12-14T11:44:37.376Z,9.10
2018-12-14T11:47:04.490Z,11.37
2018-12-14T11:49:31.018Z,10.77
2018-12-14T11:51:57.957Z,8.33
2018-12-14T11:54:24.758Z,9.03
2018-12-14T11:56:51.265Z,9.33
2018-12-14T11:59:17.781Z,9.30
2018-12-14T12:01:44.699Z,9.60
2018-12-14T12:04:11.223Z,8.37
2018-12-14T12:06:37.788Z,6.70
2018-12-14T12:09:05.263Z,7.80
2018-12-14T12:11:31.765Z,7.97
2018-12-14T12:13:58.306Z,7.97
2018-12-14T12:16:25.300Z,7.90
2018-12-14T12:18:51.806Z,8.23
2018-12-14T12:21:18.306Z,7.13
2018-12-14T12:23:44.842Z,7.83
2018-12-14T12:26:11.374Z,7.57
2018-12-14T12:28:37.971Z,9.10
2018-12-14T12:31:04.617Z,8.63
2018-12-14T12:33:31.037Z,9.80
2018-12-14T12:35:57.615Z,8.23
2018-12-14T12:38:24.214Z,7.70
2018-12-14T12:40:50.637Z,7.33
2018-12-14T12:43:17.111Z,9.50
2018-12-14T12:45:43.629Z,7.77
2018-12-14T12:48:10.161Z,8.93
2018-12-14T12:50:36.675Z,9.70
2018-12-14T12:53:03.205Z,9.70
2018-12-14T12:55:29.721Z,9.70
2018-12-14T12:57:56.221Z,8.90
2018-12-14T13:00:23.144Z,10.07
2018-12-14T13:02:49.711Z,12.43
2018-12-14T13:05:16.181Z,12.00
2018-12-14T13:07:42.677Z,12.40
2018-12-14T13:10:09.248Z,13.20
2018-12-14T13:12:35.670Z,12.73
2018-12-14T13:15:02.529Z,10.23
2018-12-14T13:17:29.072Z,11.13
2018-12-14T13:19:55.605Z,11.03
2018-12-14T13:22:22.380Z,10.90
2018-12-14T13:24:48.880Z,10.17
2018-12-14T13:27:20.253Z,9.97
2018-12-14T13:29:44.224Z,9.50
2018-12-14T13:32:11.884Z,10.53
2018-12-14T13:34:38.468Z,10.97
2018-12-14T13:37:05.058Z,10.53
2018-12-14T13:39:31.539Z,9.47
2018-12-14T13:41:58.094Z,10.20
2018-12-14T13:44:25.009Z,10.40
2018-12-14T13:46:51.531Z,10.07
2018-12-14T13:49:18.040Z,9.50
2018-12-14T13:51:44.677Z,11.53
2018-12-14T13:54:11.152Z,10.73
2018-12-14T13:56:37.712Z,10.20
2018-12-14T13:59:04.530Z,10.67
2018-12-14T14:01:31.060Z,11.40
2018-12-14T14:03:57.753Z,11.00
2018-12-14T14:06:24.506Z,10.77
2018-12-14T14:08:50.983Z,11.80
2018-12-14T14:11:17.712Z,13.03
2018-12-14T14:13:44.370Z,11.77
2018-12-14T14:16:10.964Z,11.83
2018-12-14T14:18:37.426Z,14.30
2018-12-14T14:21:04.288Z,13.40
2018-12-14T14:23:30.747Z,11.93
2018-12-14T14:25:57.216Z,13.77
2018-12-14T14:28:24.029Z,15.03
2018-12-14T14:30:50.512Z,14.47
2018-12-14T14:33:16.947Z,17.83
2018-12-14T14:35:43.880Z,17.83
2018-12-14T14:38:10.356Z,16.20
2018-12-14T14:40:36.978Z,16.70
2018-12-14T14:43:03.477Z,15.27
2018-12-14T14:45:29.914Z,17.70
2018-12-14T14:47:56.400Z,16.63
2018-12-14T14:50:23.168Z,17.87
2018-12-14T14:52:49.693Z,17.63
2018-12-14T14:55:16.359Z,14.20
2018-12-14T14:57:43.170Z,16.90
2018-12-14T15:00:09.752Z,19.27
2018-12-14T15:02:36.323Z,17.97
2018-12-14T15:05:03.671Z,19.40
2018-12-14T15:07:30.104Z,17.80
2018-12-14T15:09:56.591Z,17.90
2018-12-14T15:12:23.319Z,16.70
2018-12-14T15:14:49.840Z,19.50
2018-12-14T15:17:16.459Z,21.00
2018-12-14T15:19:42.936Z,19.83
2018-12-14T15:22:09.427Z,20.10
2018-12-14T15:24:35.929Z,17.20
2018-12-14T15:27:02.479Z,20.03
2018-12-14T15:29:28.911Z,20.90
2018-12-14T15:31:55.471Z,19.00
2018-12-14T15:34:22.018Z,20.47
2018-12-14T15:36:48.544Z,21.03
2018-12-14T15:39:15.014Z,17.73
2018-12-14T15:41:41.764Z,20.70
2018-12-14T15:44:08.333Z,21.33
2018-12-14T15:46:34.935Z,18.73
2018-12-14T15:49:01.945Z,22.73
2018-12-14T15:51:28.516Z,23.30
2018-12-14T15:53:55.143Z,25.70
2018-12-14T15:56:21.699Z,21.60
2018-12-14T15:58:48.197Z,18.90
2018-12-14T16:01:14.664Z,22.43
2018-12-14T16:03:41.465Z,19.07
2018-12-14T16:06:08.033Z,19.07
2018-12-14T16:08:34.473Z,22.23
2018-12-14T16:11:00.996Z,21.77
2018-12-14T16:13:27.669Z,22.40
2018-12-14T16:15:54.148Z,20.47
2018-12-14T16:18:20.626Z,23.10
2018-12-14T16:20:47.154Z,24.57
2018-12-14T16:23:13.646Z,25.77
2018-12-14T16:25:40.433Z,25.70
2018-12-14T16:28:06.861Z,23.27
2018-12-14T16:30:33.231Z,21.67
2018-12-14T16:33:00.079Z,23.87
2018-12-14T16:35:26.677Z,23.90
2018-12-14T16:37:53.176Z,22.93
2018-12-14T16:40:19.724Z,26.50
2018-12-14T16:42:46.225Z,25.60
2018-12-14T16:45:12.732Z,26.67
2018-12-14T16:47:39.587Z,23.30
2018-12-14T16:50:12.961Z,24.93
2018-12-14T16:52:39.468Z,22.47
2018-12-14T16:55:06.032Z,20.10
2018-12-14T16:57:32.501Z,28.20
2018-12-14T16:59:58.992Z,23.20
2018-12-14T17:02:25.514Z,22.00
2018-12-14T17:04:52.019Z,26.50
2018-12-14T17:07:18.932Z,26.90
2018-12-14T17:09:45.526Z,24.03
2018-12-14T17:12:11.942Z,31.30
2018-12-14T17:14:38.374Z,21.27
2018-12-14T17:17:04.903Z,19.17
2018-12-14T17:19:31.400Z,24.67
2018-12-14T17:21:58.193Z,25.93
2018-12-14T17:24:24.669Z,27.70
2018-12-14T17:26:51.483Z,26.60
2018-12-14T17:29:18.454Z,24.73
2018-12-14T17:31:45.059Z,23.33
2018-12-14T17:34:11.519Z,28.57
2018-12-14T17:36:38.363Z,25.40
2018-12-14T17:39:05.578Z,22.23
2018-12-14T17:41:32.286Z,27.27
2018-12-14T17:43:59.526Z,21.33
2018-12-14T17:46:26.464Z,23.23
2018-12-14T17:48:53.104Z,27.57
2018-12-14T17:51:19.968Z,26.20
2018-12-14T17:53:49.886Z,28.40
2018-12-14T17:56:16.718Z,28.30
2018-12-14T17:58:43.702Z,26.10
2018-12-14T18:01:10.965Z,27.93
2018-12-14T18:03:38.746Z,30.03
2018-12-14T18:06:05.504Z,26.57
2018-12-14T18:08:32.086Z,25.60
2018-12-14T18:10:58.737Z,24.63
2018-12-14T18:13:25.466Z,26.10
2018-12-14T18:15:54.460Z,25.57
2018-12-14T18:18:21.395Z,24.37
2018-12-14T18:20:48.322Z,26.23
2018-12-14T18:23:15.541Z,26.13
2018-12-14T18:25:42.280Z,30.87
2018-12-14T18:28:10.256Z,29.60
2018-12-14T18:30:37.070Z,23.57
2018-12-14T18:33:03.943Z,25.13
2018-12-14T18:35:30.451Z,24.97
2018-12-14T18:37:56.874Z,27.50
2018-12-14T18:40:23.371Z,25.23
2018-12-14T18:42:50.070Z,26.03
2018-12-14T18:45:16.617Z,24.50
2018-12-14T18:47:43.124Z,26.30
2018-12-14T18:50:09.662Z,27.60
2018-12-14T18:52:36.194Z,29.07
2018-12-14T18:55:02.873Z,31.27
2018-12-14T18:57:29.455Z,29.47
2018-12-14T18:59:55.923Z,25.10
2018-12-14T19:02:22.379Z,24.80
2018-12-14T19:04:48.984Z,26.63
2018-12-14T19:07:15.448Z,28.77
2018-12-14T19:09:42.069Z,22.37
2018-12-14T19:12:08.720Z,24.37
2018-12-14T19:14:36.088Z,28.17
2018-12-14T19:17:02.543Z,26.87
2018-12-14T19:19:31.241Z,29.40
2018-12-14T19:21:57.904Z,29.87
2018-12-14T19:24:24.540Z,31.17
2018-12-14T19:26:51.283Z,28.77
2018-12-14T19:29:17.788Z,24.63
2018-12-14T19:31:44.214Z,27.83
2018-12-14T19:34:10.819Z,25.30
2018-12-14T19:36:37.305Z,26.40
2018-12-14T19:39:04.409Z,24.27
2018-12-14T19:41:30.990Z,28.30
2018-12-14T19:43:57.463Z,28.57
2018-12-14T19:46:23.878Z,26.57
2018-12-14T19:48:50.809Z,28.20
2018-12-14T19:51:18.272Z,28.30
2018-12-14T19:53:44.764Z,29.73
2018-12-14T19:56:11.228Z,30.03
2018-12-14T19:58:38.370Z,29.70
2018-12-14T20:01:04.946Z,25.53
2018-12-14T20:03:31.471Z,25.80
2018-12-14T20:06:04.797Z,27.43
2018-12-14T20:08:31.213Z,27.63
2018-12-14T20:10:58.826Z,26.33
2018-12-14T20:13:25.385Z,25.20
2018-12-14T20:15:57.519Z,23.87
2018-12-14T20:18:20.654Z,24.00
2018-12-14T20:20:47.373Z,23.37
2018-12-14T20:23:13.931Z,28.13
2018-12-14T20:25:42.127Z,17.60
2018-12-14T20:28:12.423Z,30.50
2018-12-14T20:30:39.034Z,30.27
2018-12-14T20:33:05.594Z,28.97
2018-12-14T20:35:32.419Z,25.73
2018-12-14T20:37:59.099Z,27.60
2018-12-14T20:40:25.831Z,25.93
2018-12-14T20:42:52.866Z,28.50
2018-12-14T20:45:19.386Z,26.67
2018-12-14T20:47:46.113Z,28.40
2018-12-14T20:50:14.015Z,26.97
2018-12-14T20:52:40.830Z,26.97
2018-12-14T20:55:08.314Z,28.53
2018-12-14T20:57:34.977Z,27.67
2018-12-14T21:00:01.604Z,26.00
2018-12-14T21:02:28.362Z,24.30
2018-12-14T21:04:54.835Z,24.57
2018-12-14T21:07:21.299Z,24.30
2018-12-14T21:09:48.520Z,24.53
2018-12-14T21:12:15.046Z,26.67
2018-12-14T21:14:41.700Z,26.83
2018-12-14T21:17:10.427Z,27.00
2018-12-14T21:19:37.770Z,24.93
2018-12-14T21:22:06.248Z,23.10
2018-12-14T21:24:32.706Z,23.43
2018-12-14T21:26:59.300Z,24.30
2018-12-14T21:29:25.771Z,24.43
2018-12-14T21:31:52.305Z,23.13
2018-12-14T21:34:18.975Z,25.47
2018-12-14T21:36:45.553Z,22.57
2018-12-14T21:39:12.244Z,25.33
2018-12-14T21:41:38.765Z,26.97
2018-12-14T21:44:05.348Z,26.53
2018-12-14T21:46:32.789Z,24.03
2018-12-14T21:48:59.898Z,23.67
2018-12-14T21:51:26.804Z,21.97
2018-12-14T21:53:54.039Z,18.37
2018-12-14T21:56:21.138Z,22.43
2018-12-14T21:58:48.747Z,25.60
2018-12-14T22:01:15.618Z,21.50
2018-12-14T22:03:42.505Z,25.50
2018-12-14T22:06:09.229Z,22.20
2018-12-14T22:08:35.956Z,22.23
2018-12-14T22:11:03.857Z,20.97
2018-12-14T22:13:30.523Z,19.80
2018-12-14T22:15:57.788Z,24.40
2018-12-14T22:18:24.840Z,25.83
2018-12-14T22:20:51.990Z,24.37
2018-12-14T22:23:18.851Z,23.27
2018-12-14T22:25:45.337Z,22.53
2018-12-14T22:28:11.811Z,25.33
2018-12-14T22:30:38.255Z,25.00
2018-12-14T22:33:04.777Z,24.00
2018-12-14T22:35:31.299Z,24.90
2018-12-14T22:37:58.779Z,23.30
2018-12-14T22:40:25.329Z,23.30
2018-12-14T22:42:51.873Z,23.80
2018-12-14T22:45:18.609Z,27.00
2018-12-14T22:47:45.032Z,23.67
2018-12-14T22:50:11.489Z,22.53
2018-12-14T22:52:38.001Z,23.67
2018-12-14T22:55:04.624Z,21.77
2018-12-14T22:57:31.581Z,21.67
2018-12-14T22:59:58.271Z,19.77
2018-12-14T23:02:24.952Z,19.70
2018-12-14T23:04:51.474Z,18.30
2018-12-14T23:07:18.188Z,22.10
2018-12-14T23:09:45.362Z,24.20
2018-12-14T23:12:12.109Z,22.20
2018-12-14T23:14:38.550Z,20.87
2018-12-14T23:17:04.967Z,19.90
2018-12-14T23:19:31.618Z,19.10
2018-12-14T23:21:58.264Z,20.20
2018-12-14T23:24:24.771Z,22.33
2018-12-14T23:26:51.225Z,21.30
2018-12-14T23:29:18.048Z,17.77
2018-12-14T23:31:44.567Z,19.90
2018-12-14T23:34:11.112Z,18.30
2018-12-14T23:36:37.900Z,19.23
2018-12-14T23:39:04.804Z,15.33
2018-12-14T23:41:31.304Z,19.57
2018-12-14T23:43:58.039Z,19.73
2018-12-14T23:46:24.508Z,17.20
2018-12-14T23:48:51.105Z,20.13
2018-12-14T23:51:17.655Z,20.30
2018-12-14T23:53:44.115Z,19.90
2018-12-14T23:56:10.680Z,18.63
2018-12-14T23:58:37.506Z,16.80
