createdAt,value
2019-03-23T00:01:19.844Z,14.67
2019-03-23T00:03:49.680Z,17.07
2019-03-23T00:06:30.252Z,15.43
2019-03-23T00:08:53.152Z,18.48
2019-03-23T00:11:22.772Z,14.17
2019-03-23T00:13:52.416Z,12.50
2019-03-23T00:16:22.806Z,25.53
2019-03-23T00:18:52.934Z,20.40
2019-03-23T00:21:22.792Z,19.37
2019-03-23T00:23:52.480Z,17.33
2019-03-23T00:26:22.148Z,20.45
2019-03-23T00:28:52.530Z,15.53
2019-03-23T00:31:22.532Z,16.63
2019-03-23T00:33:52.663Z,18.60
2019-03-23T00:36:22.500Z,16.83
2019-03-23T00:38:52.205Z,20.30
2019-03-23T00:41:25.664Z,17.57
2019-03-23T00:43:55.396Z,20.07
2019-03-23T00:46:25.533Z,25.60
2019-03-23T00:48:56.344Z,27.43
2019-03-23T00:51:26.020Z,20.77
2019-03-23T00:53:56.060Z,19.53
2019-03-23T00:56:25.994Z,21.85
2019-03-23T00:58:55.639Z,26.37
2019-03-23T01:01:26.425Z,26.23
2019-03-23T01:03:56.348Z,23.42
2019-03-23T01:06:26.384Z,25.17
2019-03-23T01:08:57.538Z,30.92
2019-03-23T01:11:28.409Z,30.87
2019-03-23T01:13:58.076Z,27.03
2019-03-23T01:16:28.080Z,24.07
2019-03-23T01:18:57.704Z,31.70
2019-03-23T01:21:27.463Z,31.90
2019-03-23T01:23:57.431Z,26.83
2019-03-23T01:26:28.476Z,41.30
2019-03-23T01:28:58.591Z,35.03
2019-03-23T01:31:29.240Z,50.37
2019-03-23T01:33:58.948Z,69.20
2019-03-23T01:36:28.544Z,75.40
2019-03-23T01:38:58.212Z,81.50
2019-03-23T01:41:28.663Z,79.50
2019-03-23T01:43:58.784Z,79.37
2019-03-23T01:46:28.304Z,88.33
2019-03-23T01:48:58.316Z,111.13
2019-03-23T01:51:28.472Z,114.52
2019-03-23T01:53:58.141Z,120.03
2019-03-23T01:56:27.735Z,125.97
2019-03-23T01:58:58.684Z,135.97
2019-03-23T02:01:28.543Z,129.17
2019-03-23T02:03:58.820Z,142.40
2019-03-23T02:06:28.565Z,132.20
2019-03-23T02:08:58.320Z,136.13
2019-03-23T02:11:28.367Z,140.70
2019-03-23T02:13:57.992Z,150.18
2019-03-23T02:16:27.933Z,150.97
2019-03-23T02:18:58.004Z,144.30
2019-03-23T02:21:28.123Z,151.47
2019-03-23T02:23:58.148Z,159.33
2019-03-23T02:26:33.082Z,167.30
2019-03-23T02:29:03.360Z,172.40
2019-03-23T02:31:33.212Z,199.53
2019-03-23T02:34:02.884Z,208.67
2019-03-23T02:36:33.737Z,220.37
2019-03-23T02:39:04.450Z,226.07
2019-03-23T02:41:34.077Z,228.50
2019-03-23T02:44:03.687Z,218.43
2019-03-23T02:46:33.595Z,216.37
2019-03-23T02:49:03.774Z,209.37
2019-03-23T02:51:33.854Z,225.43
2019-03-23T02:54:03.705Z,243.77
2019-03-23T02:56:33.397Z,252.40
2019-03-23T02:59:03.481Z,250.80
2019-03-23T03:01:33.136Z,248.77
2019-03-23T03:04:02.945Z,214.93
2019-03-23T03:09:08.845Z,225.83
2019-03-23T03:11:38.753Z,226.63
2019-03-23T03:14:08.331Z,213.82
2019-03-23T03:16:38.828Z,213.93
2019-03-23T03:19:08.759Z,235.23
2019-03-23T03:21:38.826Z,239.00
2019-03-23T03:24:10.473Z,248.53
2019-03-23T03:26:40.467Z,236.50
2019-03-23T03:29:10.801Z,236.77
2019-03-23T03:31:41.265Z,220.42
2019-03-23T03:34:10.869Z,242.43
2019-03-23T03:36:41.473Z,230.57
2019-03-23T03:39:11.297Z,231.67
2019-03-23T03:41:41.004Z,240.70
2019-03-23T03:44:10.576Z,232.87
2019-03-23T03:46:41.372Z,242.70
2019-03-23T03:49:12.848Z,249.30
2019-03-23T03:51:42.719Z,234.40
2019-03-23T03:54:14.247Z,250.70
2019-03-23T03:56:43.842Z,243.70
2019-03-23T03:59:13.884Z,226.58
2019-03-23T04:01:43.795Z,235.93
2019-03-23T04:04:13.457Z,276.30
2019-03-23T04:06:43.549Z,256.00
2019-03-23T04:09:13.370Z,247.93
2019-03-23T04:11:43.892Z,252.43
2019-03-23T04:14:13.661Z,253.47
2019-03-23T04:16:43.448Z,244.80
2019-03-23T04:19:13.084Z,233.55
2019-03-23T04:21:42.875Z,238.92
2019-03-23T04:24:12.565Z,255.73
2019-03-23T04:26:43.805Z,251.53
2019-03-23T04:29:13.506Z,272.47
2019-03-23T04:31:43.353Z,249.30
2019-03-23T04:34:12.931Z,278.57
2019-03-23T04:36:42.893Z,286.87
2019-03-23T04:39:13.354Z,265.05
2019-03-23T04:41:43.386Z,265.37
2019-03-23T04:44:13.080Z,249.70
2019-03-23T04:46:44.001Z,271.87
2019-03-23T04:49:14.278Z,253.53
2019-03-23T04:51:43.951Z,241.80
2019-03-23T04:54:13.855Z,249.70
2019-03-23T04:56:43.408Z,244.73
2019-03-23T04:59:13.100Z,237.17
2019-03-23T05:01:43.496Z,223.90
2019-03-23T05:04:16.932Z,252.80
2019-03-23T05:06:46.563Z,221.27
2019-03-23T05:09:16.668Z,244.83
2019-03-23T05:11:46.248Z,256.20
2019-03-23T05:14:15.783Z,236.70
2019-03-23T05:16:45.747Z,229.13
2019-03-23T05:19:15.365Z,248.47
2019-03-23T05:21:45.051Z,222.30
2019-03-23T05:24:14.666Z,230.47
2019-03-23T05:26:45.503Z,234.47
2019-03-23T05:29:31.381Z,223.80
2019-03-23T05:32:01.613Z,234.80
2019-03-23T05:34:33.272Z,234.00
2019-03-23T05:37:02.919Z,228.60
2019-03-23T05:39:33.324Z,235.17
2019-03-23T05:42:02.995Z,229.93
2019-03-23T05:44:37.653Z,238.37
2019-03-23T05:47:07.246Z,246.13
2019-03-23T05:49:36.976Z,220.60
2019-03-23T05:52:10.840Z,248.30
2019-03-23T05:54:42.117Z,229.80
2019-03-23T05:57:12.452Z,243.40
2019-03-23T05:59:43.317Z,241.23
2019-03-23T06:02:13.078Z,240.17
2019-03-23T06:04:58.217Z,241.07
2019-03-23T06:07:27.804Z,241.80
2019-03-23T06:09:57.392Z,232.13
2019-03-23T06:17:54.512Z,231.33
2019-03-23T06:20:24.513Z,219.30
2019-03-23T06:22:54.177Z,230.83
2019-03-23T06:25:24.068Z,230.60
2019-03-23T06:27:56.130Z,228.77
2019-03-23T06:30:25.584Z,240.57
2019-03-23T06:32:55.508Z,237.40
2019-03-23T06:35:29.168Z,233.43
2019-03-23T06:37:59.017Z,233.27
2019-03-23T06:40:28.687Z,241.50
2019-03-23T06:42:59.873Z,225.93
2019-03-23T06:45:29.605Z,206.07
2019-03-23T06:48:01.270Z,192.47
2019-03-23T06:50:35.565Z,191.60
2019-03-23T06:53:05.296Z,188.37
2019-03-23T06:55:35.391Z,196.23
2019-03-23T06:58:05.223Z,188.73
2019-03-23T07:00:34.945Z,178.02
2019-03-23T07:03:04.980Z,175.30
2019-03-23T07:05:36.730Z,170.83
2019-03-23T07:08:07.244Z,157.73
2019-03-23T07:10:38.209Z,154.97
2019-03-23T07:13:07.796Z,158.40
2019-03-23T07:15:37.844Z,147.67
2019-03-23T07:18:07.540Z,150.13
2019-03-23T07:20:37.411Z,135.40
2019-03-23T07:23:10.454Z,143.10
2019-03-23T07:25:40.456Z,143.43
2019-03-23T07:28:10.276Z,152.57
2019-03-23T07:30:39.935Z,143.20
2019-03-23T07:33:09.845Z,134.70
2019-03-23T07:35:39.713Z,127.37
2019-03-23T07:38:09.688Z,137.77
2019-03-23T07:40:39.579Z,138.63
2019-03-23T07:43:10.371Z,135.23
2019-03-23T07:45:40.252Z,132.37
2019-03-23T07:50:47.192Z,127.20
2019-03-23T07:53:18.016Z,138.43
2019-03-23T07:55:49.424Z,136.07
2019-03-23T07:58:19.208Z,130.73
2019-03-23T08:00:49.065Z,133.03
2019-03-23T08:03:18.823Z,132.50
2019-03-23T08:05:48.836Z,127.17
2019-03-23T08:08:18.470Z,134.60
2019-03-23T08:10:50.787Z,130.10
2019-03-23T08:13:20.683Z,133.43
2019-03-23T08:15:51.264Z,138.18
2019-03-23T08:18:20.889Z,144.10
2019-03-23T08:20:52.445Z,332.83
2019-03-23T08:23:22.436Z,241.27
2019-03-23T08:25:52.379Z,142.22
2019-03-23T08:28:22.529Z,117.40
2019-03-23T08:30:52.240Z,122.03
2019-03-23T08:33:23.401Z,115.70
2019-03-23T08:35:53.300Z,117.67
2019-03-23T08:42:29.944Z,115.07
2019-03-23T08:45:02.828Z,114.73
2019-03-23T08:47:32.809Z,109.73
2019-03-23T08:50:02.849Z,100.77
2019-03-23T08:52:32.796Z,102.87
2019-03-23T08:55:03.136Z,104.30
2019-03-23T08:57:32.778Z,110.97
2019-03-23T09:00:02.416Z,107.93
2019-03-23T09:02:32.452Z,105.47
2019-03-23T09:05:03.204Z,100.30
2019-03-23T09:07:32.860Z,105.67
2019-03-23T09:10:02.564Z,104.13
2019-03-23T09:12:38.538Z,98.83
2019-03-23T09:15:09.604Z,93.43
2019-03-23T09:17:39.204Z,101.77
2019-03-23T09:20:09.862Z,103.15
2019-03-23T09:22:40.164Z,101.90
2019-03-23T09:25:09.736Z,103.90
2019-03-23T09:27:43.984Z,99.28
2019-03-23T09:30:13.809Z,101.27
2019-03-23T09:32:44.027Z,95.62
2019-03-23T09:35:13.704Z,96.57
2019-03-23T09:37:43.339Z,101.07
2019-03-23T09:40:12.992Z,100.67
2019-03-23T09:42:42.741Z,95.53
2019-03-23T09:45:14.241Z,88.45
2019-03-23T09:47:43.966Z,96.63
2019-03-23T09:52:43.275Z,95.30
2019-03-23T09:55:13.241Z,100.03
2019-03-23T09:57:42.937Z,101.77
2019-03-23T10:00:12.905Z,94.65
2019-03-23T10:02:42.659Z,87.45
2019-03-23T10:05:12.269Z,94.15
2019-03-23T10:07:41.919Z,92.30
2019-03-23T10:10:21.212Z,91.37
2019-03-23T10:12:43.507Z,90.33
2019-03-23T10:15:13.673Z,90.20
2019-03-23T10:17:43.751Z,89.83
2019-03-23T10:20:13.353Z,92.90
2019-03-23T10:27:53.772Z,89.47
2019-03-23T10:30:27.784Z,83.87
2019-03-23T10:32:57.696Z,90.20
2019-03-23T10:35:27.387Z,89.83
2019-03-23T10:37:57.452Z,96.77
2019-03-23T10:40:32.353Z,92.30
2019-03-23T10:43:00.185Z,99.10
2019-03-23T10:45:40.037Z,92.43
2019-03-23T10:48:05.780Z,94.85
2019-03-23T10:50:35.506Z,86.50
2019-03-23T10:53:05.253Z,92.27
2019-03-23T10:55:36.197Z,88.17
2019-03-23T10:58:06.180Z,89.87
2019-03-23T11:00:36.073Z,91.00
2019-03-23T11:03:05.769Z,86.77
2019-03-23T11:05:35.676Z,91.27
2019-03-23T11:08:05.512Z,99.77
2019-03-23T11:10:41.715Z,93.33
2019-03-23T11:13:06.799Z,93.40
2019-03-23T11:15:36.641Z,95.47
2019-03-23T11:18:07.115Z,95.38
2019-03-23T11:20:37.127Z,97.83
2019-03-23T11:23:06.775Z,105.30
2019-03-23T11:25:37.004Z,94.60
2019-03-23T11:28:07.824Z,93.67
2019-03-23T11:30:37.709Z,93.60
2019-03-23T11:33:08.376Z,90.67
2019-03-23T11:35:38.260Z,101.70
2019-03-23T11:38:08.906Z,94.33
2019-03-23T11:40:38.699Z,95.42
2019-03-23T11:43:08.689Z,99.30
2019-03-23T11:45:38.948Z,102.17
2019-03-23T11:48:09.340Z,95.37
2019-03-23T11:50:39.768Z,91.07
2019-03-23T11:53:09.383Z,96.85
2019-03-23T11:55:39.272Z,99.87
2019-03-23T11:58:08.952Z,92.37
2019-03-23T12:00:39.075Z,90.30
2019-03-23T12:03:08.909Z,95.27
2019-03-23T12:05:38.690Z,81.50
2019-03-23T12:08:08.292Z,84.03
2019-03-23T12:10:38.219Z,84.00
2019-03-23T12:13:07.896Z,86.27
2019-03-23T12:15:37.848Z,86.40
2019-03-23T12:20:43.340Z,79.40
2019-03-23T12:23:13.352Z,91.83
2019-03-23T12:25:43.320Z,91.00
2019-03-23T12:28:13.269Z,89.70
2019-03-23T12:30:43.456Z,86.33
2019-03-23T12:33:13.076Z,75.87
2019-03-23T12:35:43.834Z,86.87
2019-03-23T12:38:14.319Z,81.43
2019-03-23T12:40:44.467Z,83.03
2019-03-23T12:43:14.495Z,82.60
2019-03-23T12:45:44.859Z,83.37
2019-03-23T12:48:14.757Z,86.47
2019-03-23T12:50:45.156Z,82.87
2019-03-23T12:53:15.060Z,89.27
2019-03-23T12:55:45.005Z,85.03
2019-03-23T12:58:14.672Z,79.90
2019-03-23T13:00:44.312Z,80.73
2019-03-23T13:03:14.012Z,80.13
2019-03-23T13:05:44.227Z,77.23
2019-03-23T13:08:29.225Z,83.63
2019-03-23T13:10:58.847Z,82.83
2019-03-23T13:13:29.491Z,84.30
2019-03-23T13:15:59.700Z,81.70
2019-03-23T13:18:29.596Z,85.80
2019-03-23T13:21:04.232Z,83.57
2019-03-23T13:23:34.213Z,78.47
2019-03-23T13:26:03.967Z,87.37
2019-03-23T13:28:34.403Z,87.23
2019-03-23T13:31:04.548Z,81.57
2019-03-23T13:33:35.448Z,79.77
2019-03-23T13:36:06.021Z,82.50
2019-03-23T13:38:35.712Z,84.87
2019-03-23T13:41:05.430Z,75.40
2019-03-23T13:43:35.343Z,76.83
2019-03-23T13:46:04.921Z,79.00
2019-03-23T13:48:34.725Z,79.70
2019-03-23T13:51:04.683Z,81.60
2019-03-23T13:53:34.370Z,78.47
2019-03-23T13:56:04.360Z,75.57
2019-03-23T13:58:33.967Z,78.35
2019-03-23T14:01:03.629Z,76.47
2019-03-23T14:03:33.224Z,78.87
2019-03-23T14:06:06.491Z,80.72
2019-03-23T14:08:36.072Z,78.63
2019-03-23T14:11:06.047Z,81.00
2019-03-23T14:13:36.157Z,83.20
2019-03-23T14:16:05.780Z,76.43
2019-03-23T14:18:35.892Z,79.17
2019-03-23T14:21:05.876Z,71.97
2019-03-23T14:23:37.551Z,75.40
2019-03-23T14:26:07.268Z,79.32
2019-03-23T14:28:36.856Z,75.80
2019-03-23T14:31:06.605Z,77.95
2019-03-23T14:33:37.537Z,73.53
2019-03-23T14:36:08.136Z,79.10
2019-03-23T14:38:44.283Z,78.53
2019-03-23T14:41:13.877Z,73.80
2019-03-23T14:43:43.856Z,77.35
2019-03-23T14:46:15.356Z,75.50
2019-03-23T14:48:45.221Z,76.63
2019-03-23T14:51:15.376Z,80.13
2019-03-23T14:53:46.019Z,77.30
2019-03-23T14:56:34.762Z,77.30
2019-03-23T14:59:07.256Z,79.07
2019-03-23T15:01:38.765Z,76.77
2019-03-23T15:04:09.260Z,82.27
2019-03-23T15:06:38.908Z,87.03
2019-03-23T15:09:08.753Z,76.87
2019-03-23T15:11:38.740Z,78.13
2019-03-23T15:14:08.484Z,77.43
2019-03-23T15:16:38.182Z,83.45
2019-03-23T15:19:08.396Z,74.30
2019-03-23T15:21:38.815Z,75.07
2019-03-23T15:24:09.580Z,76.17
2019-03-23T15:26:39.169Z,86.63
2019-03-23T15:29:08.825Z,80.70
2019-03-23T15:31:38.353Z,82.90
2019-03-23T15:34:08.312Z,70.77
2019-03-23T15:36:38.015Z,70.67
2019-03-23T15:39:10.236Z,82.10
2019-03-23T15:41:41.625Z,77.83
2019-03-23T15:44:11.356Z,89.00
2019-03-23T15:46:56.963Z,75.93
2019-03-23T15:49:45.928Z,77.80
2019-03-23T15:52:15.561Z,78.47
2019-03-23T15:54:45.818Z,86.40
2019-03-23T15:57:16.094Z,88.63
2019-03-23T15:59:45.654Z,90.23
2019-03-23T16:02:15.760Z,86.93
2019-03-23T16:04:45.726Z,85.23
2019-03-23T16:07:15.413Z,90.63
2019-03-23T16:09:45.108Z,87.20
2019-03-23T16:12:15.701Z,93.37
2019-03-23T16:14:45.696Z,93.27
2019-03-23T16:17:16.211Z,95.10
2019-03-23T16:19:45.955Z,98.30
2019-03-23T16:22:15.687Z,94.63
2019-03-23T16:24:45.584Z,95.63
2019-03-23T16:27:19.054Z,92.37
2019-03-23T16:29:48.632Z,94.67
2019-03-23T16:32:18.308Z,103.33
2019-03-23T16:34:48.730Z,96.20
2019-03-23T16:37:20.199Z,99.90
2019-03-23T16:39:51.001Z,93.07
2019-03-23T16:42:22.335Z,110.60
2019-03-23T16:44:52.268Z,99.70
2019-03-23T16:47:22.428Z,95.50
2019-03-23T16:49:52.028Z,100.13
2019-03-23T16:52:22.235Z,103.03
2019-03-23T16:54:53.049Z,98.13
2019-03-23T16:57:23.088Z,97.43
2019-03-23T16:59:52.946Z,93.55
2019-03-23T17:02:23.420Z,95.32
2019-03-23T17:04:53.034Z,97.57
2019-03-23T17:07:23.058Z,95.87
2019-03-23T17:09:53.499Z,106.87
2019-03-23T17:12:23.108Z,98.60
2019-03-23T17:14:52.985Z,92.53
2019-03-23T17:17:22.852Z,93.97
2019-03-23T17:19:54.048Z,88.83
2019-03-23T17:22:23.852Z,89.37
2019-03-23T17:24:53.741Z,98.47
2019-03-23T17:27:23.477Z,97.97
2019-03-23T17:29:54.176Z,95.95
2019-03-23T17:32:24.412Z,107.13
2019-03-23T17:34:55.265Z,104.00
2019-03-23T17:37:25.112Z,101.85
2019-03-23T17:39:54.717Z,101.10
2019-03-23T17:42:24.783Z,103.70
2019-03-23T17:44:55.224Z,99.33
2019-03-23T17:47:24.732Z,99.80
2019-03-23T17:49:54.616Z,101.23
2019-03-23T17:52:24.225Z,100.93
2019-03-23T17:54:54.202Z,104.03
2019-03-23T17:57:25.088Z,95.10
2019-03-23T17:59:54.938Z,99.03
2019-03-23T18:02:24.632Z,103.77
2019-03-23T18:04:54.283Z,100.57
2019-03-23T18:07:23.982Z,98.37
2019-03-23T18:09:53.840Z,104.35
2019-03-23T18:12:23.872Z,102.70
2019-03-23T18:14:53.742Z,99.97
2019-03-23T18:17:23.592Z,101.40
2019-03-23T18:19:53.232Z,106.27
2019-03-23T18:22:23.264Z,99.00
2019-03-23T18:27:28.536Z,99.47
2019-03-23T18:29:58.162Z,100.47
2019-03-23T18:32:27.817Z,106.58
2019-03-23T18:34:58.067Z,105.37
2019-03-23T18:37:27.828Z,106.95
2019-03-23T18:39:57.940Z,98.43
2019-03-23T18:42:27.650Z,106.33
2019-03-23T18:44:57.759Z,102.97
2019-03-23T18:47:27.453Z,112.43
2019-03-23T18:49:57.120Z,105.13
2019-03-23T18:52:26.833Z,106.37
2019-03-23T18:54:56.748Z,113.17
2019-03-23T18:57:42.919Z,103.63
2019-03-23T19:00:14.520Z,101.63
2019-03-23T19:02:45.725Z,116.23
2019-03-23T19:05:16.658Z,104.97
2019-03-23T19:07:47.208Z,101.77
2019-03-23T19:10:19.584Z,109.90
2019-03-23T19:12:49.995Z,103.57
2019-03-23T19:15:20.745Z,105.13
2019-03-23T19:17:52.132Z,110.90
2019-03-23T19:20:22.309Z,105.93
2019-03-23T19:22:52.639Z,111.30
2019-03-23T19:25:22.280Z,103.60
2019-03-23T19:27:53.321Z,101.33
2019-03-23T19:30:23.145Z,107.40
2019-03-23T19:32:53.033Z,106.45
2019-03-23T19:35:22.635Z,101.50
2019-03-23T19:37:52.352Z,108.73
2019-03-23T19:40:22.276Z,104.13
2019-03-23T19:42:52.221Z,109.93
2019-03-23T19:45:25.240Z,99.90
2019-03-23T19:47:55.204Z,111.43
2019-03-23T19:50:25.300Z,110.15
2019-03-23T19:52:54.960Z,100.87
2019-03-23T19:55:24.708Z,111.27
2019-03-23T19:57:54.807Z,106.33
2019-03-23T20:00:25.572Z,114.67
2019-03-23T20:02:56.257Z,112.57
2019-03-23T20:05:26.207Z,114.30
2019-03-23T20:07:55.884Z,112.77
2019-03-23T20:10:25.851Z,115.07
2019-03-23T20:12:56.480Z,126.30
2019-03-23T20:15:26.321Z,120.00
2019-03-23T20:17:56.109Z,123.10
2019-03-23T20:20:25.764Z,123.73
2019-03-23T20:22:55.411Z,116.13
2019-03-23T20:25:25.071Z,113.97
2019-03-23T20:27:54.969Z,104.97
2019-03-23T20:30:25.216Z,102.83
2019-03-23T20:32:55.165Z,95.67
2019-03-23T20:35:25.375Z,83.63
2019-03-23T20:37:54.952Z,92.53
2019-03-23T20:40:24.699Z,91.77
2019-03-23T20:42:54.392Z,79.00
2019-03-23T20:45:33.327Z,69.83
2019-03-23T20:48:03.733Z,66.93
2019-03-23T20:50:33.992Z,62.43
2019-03-23T20:53:03.747Z,65.87
2019-03-23T20:55:38.924Z,62.17
2019-03-23T20:58:08.640Z,56.13
2019-03-23T21:00:38.297Z,56.23
2019-03-23T21:03:07.956Z,57.07
2019-03-23T21:05:37.579Z,53.97
2019-03-23T21:08:07.316Z,52.97
2019-03-23T21:10:37.052Z,50.73
2019-03-23T21:13:06.672Z,54.57
2019-03-23T21:15:37.155Z,48.05
2019-03-23T21:18:06.818Z,51.17
2019-03-23T21:20:36.975Z,45.30
2019-03-23T21:23:08.438Z,52.17
2019-03-23T21:25:38.372Z,51.37
2019-03-23T21:28:08.287Z,60.80
2019-03-23T21:30:38.276Z,48.58
2019-03-23T21:33:08.288Z,47.33
2019-03-23T21:35:38.407Z,49.43
2019-03-23T21:38:08.135Z,44.60
2019-03-23T21:40:38.036Z,42.93
2019-03-23T21:43:07.688Z,48.90
2019-03-23T21:45:37.614Z,44.80
2019-03-23T21:48:07.359Z,38.07
2019-03-23T21:50:47.053Z,41.87
2019-03-23T21:53:09.083Z,44.17
2019-03-23T21:55:38.714Z,43.70
2019-03-23T21:58:08.299Z,52.23
2019-03-23T22:00:38.083Z,53.38
2019-03-23T22:03:07.780Z,43.87
2019-03-23T22:05:37.464Z,46.47
2019-03-23T22:08:07.091Z,46.33
2019-03-23T22:10:36.842Z,43.77
2019-03-23T22:13:06.463Z,50.77
2019-03-23T22:15:36.357Z,44.20
2019-03-23T22:18:07.144Z,49.60
2019-03-23T22:20:37.025Z,46.13
2019-03-23T22:23:07.204Z,44.40
2019-03-23T22:25:36.836Z,40.20
2019-03-23T22:28:07.833Z,41.40
2019-03-23T22:30:37.664Z,45.33
2019-03-23T22:33:07.279Z,41.27
2019-03-23T22:35:37.516Z,37.27
2019-03-23T22:38:07.112Z,43.27
2019-03-23T22:40:37.461Z,38.40
2019-03-23T22:43:07.333Z,36.03
2019-03-23T22:45:36.936Z,36.40
2019-03-23T22:48:10.926Z,32.13
2019-03-23T22:50:41.813Z,35.48
2019-03-23T22:53:12.005Z,33.30
2019-03-23T22:55:42.041Z,32.93
2019-03-23T22:58:11.767Z,31.20
2019-03-23T23:00:45.604Z,29.40
2019-03-23T23:03:15.583Z,29.90
2019-03-23T23:05:45.295Z,29.87
2019-03-23T23:08:15.415Z,28.75
2019-03-23T23:10:45.332Z,30.12
2019-03-23T23:13:18.148Z,34.53
2019-03-23T23:15:48.491Z,22.75
2019-03-23T23:18:18.350Z,24.33
2019-03-23T23:20:48.540Z,27.17
2019-03-23T23:23:18.543Z,31.67
2019-03-23T23:25:48.151Z,25.90
2019-03-23T23:28:18.404Z,28.00
2019-03-23T23:30:47.989Z,32.30
2019-03-23T23:33:17.815Z,39.73
2019-03-23T23:35:47.825Z,33.87
2019-03-23T23:38:17.695Z,33.33
2019-03-23T23:40:47.365Z,31.43
2019-03-23T23:43:22.531Z,29.63
2019-03-23T23:45:52.564Z,34.47
2019-03-23T23:48:22.207Z,30.62
2019-03-23T23:50:51.964Z,27.10
2019-03-23T23:53:21.893Z,29.77
2019-03-23T23:55:51.526Z,28.27
2019-03-23T23:58:21.081Z,33.20
